createdAt,value
2022-09-28T00:01:45.719Z,2.50
2022-09-28T00:04:13.992Z,2.70
2022-09-28T00:06:41.993Z,2.70
2022-09-28T00:09:10.165Z,3.03
2022-09-28T00:11:38.321Z,2.83
2022-09-28T00:14:07.556Z,3.17
2022-09-28T00:16:39.326Z,3.10
2022-09-28T00:19:08.353Z,3.00
2022-09-28T00:21:39.316Z,3.07
2022-09-28T00:24:15.224Z,2.70
2022-09-28T00:26:47.839Z,3.17
2022-09-28T00:29:28.605Z,3.37
2022-09-28T00:32:02.818Z,3.30
2022-09-28T00:34:34.874Z,3.40
2022-09-28T00:37:04.098Z,3.47
2022-09-28T00:39:32.602Z,3.60
2022-09-28T00:42:01.003Z,3.40
2022-09-28T00:44:49.594Z,3.40
2022-09-28T00:47:35.359Z,3.40
2022-09-28T00:50:07.408Z,3.90
2022-09-28T00:52:40.616Z,3.83
2022-09-28T00:55:13.430Z,3.47
2022-09-28T00:57:46.614Z,3.70
2022-09-28T01:00:15.401Z,3.90
2022-09-28T01:02:45.642Z,4.30
2022-09-28T01:05:14.846Z,3.63
2022-09-28T01:07:43.731Z,4.03
2022-09-28T01:10:11.669Z,4.30
2022-09-28T01:12:39.522Z,3.50
2022-09-28T01:15:08.280Z,3.50
2022-09-28T01:17:48.794Z,3.57
2022-09-28T01:20:48.469Z,3.20
2022-09-28T01:23:43.989Z,3.77
2022-09-28T01:26:41.936Z,3.33
2022-09-28T01:29:18.592Z,3.57
2022-09-28T01:31:51.742Z,3.73
2022-09-28T01:34:25.817Z,3.60
2022-09-28T01:36:57.465Z,3.83
2022-09-28T01:39:31.779Z,3.40
2022-09-28T01:42:05.972Z,3.20
2022-09-28T01:44:40.370Z,4.00
2022-09-28T01:47:10.336Z,3.50
2022-09-28T01:49:42.559Z,3.60
2022-09-28T01:52:16.990Z,3.73
2022-09-28T01:54:48.747Z,4.43
2022-09-28T01:57:23.905Z,3.93
2022-09-28T01:59:57.360Z,4.23
2022-09-28T02:02:32.604Z,5.23
2022-09-28T02:05:07.406Z,6.30
2022-09-28T02:07:40.227Z,6.80
2022-09-28T02:10:14.039Z,5.60
2022-09-28T02:12:47.835Z,5.70
2022-09-28T02:15:20.123Z,4.57
2022-09-28T02:17:48.882Z,2.83
2022-09-28T02:20:17.472Z,2.80
2022-09-28T02:22:50.201Z,2.27
2022-09-28T02:25:26.119Z,2.10
2022-09-28T02:27:59.426Z,1.80
2022-09-28T02:30:27.456Z,2.37
2022-09-28T02:32:59.183Z,1.70
2022-09-28T02:35:27.125Z,2.00
2022-09-28T02:37:55.971Z,1.80
2022-09-28T02:40:29.986Z,2.10
2022-09-28T02:43:06.582Z,1.70
2022-09-28T02:45:53.467Z,1.60
2022-09-28T02:48:43.990Z,1.70
2022-09-28T02:51:22.783Z,1.90
2022-09-28T02:54:07.414Z,1.73
2022-09-28T02:56:57.491Z,1.40
2022-09-28T02:59:40.931Z,1.30
2022-09-28T03:02:16.077Z,1.20
2022-09-28T03:04:51.929Z,1.50
2022-09-28T03:07:26.349Z,1.47
2022-09-28T03:10:00.952Z,1.10
2022-09-28T03:12:29.932Z,1.47
2022-09-28T03:15:10.583Z,1.00
2022-09-28T03:17:38.615Z,1.13
2022-09-28T03:20:07.647Z,1.37
2022-09-28T03:22:35.794Z,1.30
2022-09-28T03:25:03.684Z,1.53
2022-09-28T03:27:31.721Z,1.30
2022-09-28T03:29:59.580Z,1.50
2022-09-28T03:32:28.849Z,1.40
2022-09-28T03:34:56.822Z,1.40
2022-09-28T03:37:24.827Z,1.40
2022-09-28T03:39:52.657Z,1.53
2022-09-28T03:42:20.568Z,1.60
2022-09-28T03:44:48.781Z,1.90
2022-09-28T03:47:17.962Z,1.80
2022-09-28T03:49:47.356Z,1.70
2022-09-28T03:52:15.545Z,1.70
2022-09-28T03:54:48.295Z,1.80
2022-09-28T03:57:17.034Z,1.90
2022-09-28T03:59:44.908Z,2.47
2022-09-28T04:02:12.830Z,2.23
2022-09-28T04:04:40.723Z,2.67
2022-09-28T04:07:10.382Z,2.80
2022-09-28T04:09:38.331Z,2.60
2022-09-28T04:12:07.067Z,3.17
2022-09-28T04:14:34.905Z,3.17
2022-09-28T04:17:02.797Z,2.90
2022-09-28T04:19:30.647Z,3.43
2022-09-28T04:21:58.567Z,2.87
2022-09-28T04:24:28.017Z,2.87
2022-09-28T04:27:16.393Z,3.00
2022-09-28T04:29:44.145Z,3.47
2022-09-28T04:32:15.102Z,2.90
2022-09-28T04:34:44.379Z,2.77
2022-09-28T04:37:12.651Z,2.97
2022-09-28T04:39:46.176Z,3.33
2022-09-28T04:42:16.217Z,3.13
2022-09-28T04:44:44.339Z,3.43
2022-09-28T04:47:12.379Z,3.57
2022-09-28T04:49:40.384Z,2.80
2022-09-28T04:52:08.727Z,2.87
2022-09-28T04:54:37.022Z,3.10
2022-09-28T04:57:06.343Z,3.00
2022-09-28T04:59:34.560Z,3.10
2022-09-28T05:02:02.418Z,2.70
2022-09-28T05:04:31.091Z,2.47
2022-09-28T05:06:59.197Z,2.60
2022-09-28T05:09:27.112Z,2.30
2022-09-28T05:11:55.190Z,2.47
2022-09-28T05:14:24.743Z,2.63
2022-09-28T05:16:53.892Z,2.20
2022-09-28T05:19:21.787Z,2.80
2022-09-28T05:21:49.819Z,2.47
2022-09-28T05:24:17.749Z,2.13
2022-09-28T05:26:45.625Z,2.20
2022-09-28T05:29:13.663Z,2.13
2022-09-28T05:31:43.354Z,2.60
2022-09-28T05:34:11.286Z,2.47
2022-09-28T05:36:40.196Z,2.47
2022-09-28T05:39:08.360Z,2.50
2022-09-28T05:41:36.560Z,2.50
2022-09-28T05:44:04.453Z,2.50
2022-09-28T05:46:32.344Z,2.40
2022-09-28T05:49:01.728Z,2.57
2022-09-28T05:51:29.605Z,2.27
2022-09-28T05:54:01.787Z,2.43
2022-09-28T05:56:31.639Z,2.40
2022-09-28T05:59:00.088Z,2.13
2022-09-28T06:01:27.992Z,2.60
2022-09-28T06:03:55.923Z,2.70
2022-09-28T06:06:25.267Z,2.70
2022-09-28T06:08:53.099Z,2.67
2022-09-28T06:11:20.992Z,2.50
2022-09-28T06:13:48.862Z,2.70
2022-09-28T06:16:18.732Z,2.73
2022-09-28T06:18:47.311Z,3.00
2022-09-28T06:21:15.701Z,2.93
2022-09-28T06:23:49.030Z,3.30
2022-09-28T06:26:17.833Z,3.70
2022-09-28T06:28:45.698Z,4.50
2022-09-28T06:31:13.721Z,3.30
2022-09-28T06:33:42.169Z,3.17
2022-09-28T06:36:10.450Z,2.87
2022-09-28T06:38:38.306Z,2.90
2022-09-28T06:43:36.675Z,2.77
2022-09-28T06:46:04.612Z,2.77
2022-09-28T06:48:33.464Z,2.70
2022-09-28T06:51:01.785Z,2.90
2022-09-28T06:53:30.302Z,2.50
2022-09-28T06:55:58.242Z,2.63
2022-09-28T06:58:28.338Z,2.77
2022-09-28T07:01:00.181Z,2.73
2022-09-28T07:03:28.917Z,2.77
2022-09-28T07:05:57.592Z,2.20
2022-09-28T07:08:28.738Z,2.20
2022-09-28T07:10:57.281Z,2.20
2022-09-28T07:16:16.571Z,2.07
2022-09-28T07:18:44.593Z,2.03
2022-09-28T07:21:22.731Z,2.10
2022-09-28T07:23:54.317Z,2.27
2022-09-28T07:26:24.388Z,2.00
2022-09-28T07:28:54.270Z,2.20
2022-09-28T07:31:22.941Z,2.33
2022-09-28T07:33:52.148Z,1.93
2022-09-28T07:36:20.898Z,1.90
2022-09-28T07:38:48.973Z,1.60
2022-09-28T07:41:21.920Z,1.90
2022-09-28T07:43:50.732Z,1.97
2022-09-28T07:46:21.304Z,1.30
2022-09-28T07:48:51.735Z,1.60
2022-09-28T07:51:21.255Z,1.77
2022-09-28T07:53:49.302Z,1.30
2022-09-28T07:56:20.420Z,1.43
2022-09-28T07:58:48.859Z,1.30
2022-09-28T08:01:17.707Z,1.30
2022-09-28T08:03:48.153Z,1.30
2022-09-28T08:06:17.803Z,1.20
2022-09-28T08:08:46.230Z,1.20
2022-09-28T08:11:16.711Z,1.20
2022-09-28T08:13:46.414Z,1.40
2022-09-28T08:16:14.427Z,0.90
2022-09-28T08:18:42.679Z,1.40
2022-09-28T08:21:29.710Z,1.40
2022-09-28T08:23:57.701Z,1.30
2022-09-28T08:26:28.944Z,1.17
2022-09-28T08:28:57.343Z,0.73
2022-09-28T08:31:25.440Z,0.90
2022-09-28T08:33:53.722Z,0.90
2022-09-28T08:36:23.961Z,0.80
2022-09-28T08:38:52.550Z,0.73
2022-09-28T08:41:28.613Z,1.00
2022-09-28T08:44:12.317Z,1.20
2022-09-28T08:46:42.813Z,0.90
2022-09-28T08:49:25.752Z,0.87
2022-09-28T08:52:00.872Z,1.33
2022-09-28T08:54:36.310Z,1.00
2022-09-28T08:57:08.006Z,0.80
2022-09-28T08:59:46.656Z,0.93
2022-09-28T09:02:19.244Z,1.00
2022-09-28T09:04:47.570Z,0.93
2022-09-28T09:07:39.921Z,1.23
2022-09-28T09:10:20.724Z,1.03
2022-09-28T09:13:01.601Z,0.97
2022-09-28T09:15:40.273Z,1.00
2022-09-28T09:18:22.407Z,0.80
2022-09-28T09:20:54.544Z,0.90
2022-09-28T09:23:36.451Z,0.80
2022-09-28T09:26:21.829Z,0.87
2022-09-28T09:29:05.371Z,1.00
2022-09-28T09:32:03.029Z,0.73
2022-09-28T09:34:41.990Z,0.90
2022-09-28T09:37:24.516Z,0.97
2022-09-28T09:40:05.653Z,0.90
2022-09-28T09:42:45.267Z,0.83
2022-09-28T09:45:32.302Z,0.83
2022-09-28T09:48:05.517Z,0.70
2022-09-28T09:50:41.447Z,0.80
2022-09-28T09:53:17.462Z,0.63
2022-09-28T09:55:50.509Z,0.77
2022-09-28T09:58:21.741Z,0.70
2022-09-28T10:00:52.668Z,0.83
2022-09-28T10:03:25.357Z,0.80
2022-09-28T10:05:57.545Z,0.90
2022-09-28T10:08:28.076Z,1.10
2022-09-28T10:11:08.344Z,0.70
2022-09-28T10:13:37.229Z,0.80
2022-09-28T10:16:12.509Z,1.10
2022-09-28T10:18:40.990Z,0.83
2022-09-28T10:21:14.212Z,0.80
2022-09-28T10:23:43.043Z,0.80
2022-09-28T10:26:18.765Z,1.00
2022-09-28T10:28:53.858Z,1.33
2022-09-28T10:31:39.761Z,1.00
2022-09-28T10:34:09.078Z,0.80
2022-09-28T10:36:55.234Z,0.77
2022-09-28T10:39:34.263Z,1.00
2022-09-28T10:42:07.174Z,1.00
2022-09-28T10:44:49.683Z,0.90
2022-09-28T10:47:20.664Z,0.90
2022-09-28T10:49:51.440Z,0.70
2022-09-28T10:52:38.172Z,0.80
2022-09-28T10:55:32.936Z,0.80
2022-09-28T10:58:02.402Z,0.80
2022-09-28T11:00:41.431Z,0.70
2022-09-28T11:03:20.088Z,1.10
2022-09-28T11:05:56.281Z,0.90
2022-09-28T11:08:28.789Z,2.00
2022-09-28T11:11:11.675Z,0.90
2022-09-28T11:13:49.291Z,0.90
2022-09-28T11:16:29.567Z,0.80
2022-09-28T11:18:59.062Z,0.80
2022-09-28T11:21:28.986Z,0.70
2022-09-28T11:24:07.077Z,0.80
2022-09-28T11:26:42.080Z,0.87
2022-09-28T11:29:24.774Z,0.80
2022-09-28T11:31:53.213Z,1.07
2022-09-28T11:34:41.513Z,0.70
2022-09-28T11:37:42.972Z,0.77
2022-09-28T11:40:24.162Z,0.70
2022-09-28T11:43:01.704Z,0.67
2022-09-28T11:45:48.111Z,0.80
2022-09-28T11:48:19.486Z,0.80
2022-09-28T11:50:51.813Z,1.10
2022-09-28T11:53:31.578Z,0.70
2022-09-28T11:56:08.882Z,7.63
2022-09-28T11:58:43.249Z,7.27
2022-09-28T12:01:22.493Z,2.93
2022-09-28T12:03:55.029Z,3.50
2022-09-28T12:06:28.190Z,2.10
2022-09-28T12:09:03.153Z,1.53
2022-09-28T12:11:36.706Z,1.10
2022-09-28T12:14:08.579Z,1.37
2022-09-28T12:19:36.462Z,1.33
2022-09-28T12:22:11.155Z,1.03
2022-09-28T12:24:43.362Z,1.20
2022-09-28T12:27:18.177Z,1.00
2022-09-28T12:29:50.839Z,1.10
2022-09-28T12:32:30.659Z,0.97
2022-09-28T12:34:59.048Z,1.00
2022-09-28T12:37:41.305Z,1.70
2022-09-28T12:40:34.017Z,0.77
2022-09-28T12:43:28.380Z,1.20
2022-09-28T12:46:17.844Z,0.80
2022-09-28T12:50:01.858Z,0.80
2022-09-28T12:52:08.825Z,1.00
2022-09-28T12:54:56.882Z,0.93
2022-09-28T12:57:47.784Z,0.90
2022-09-28T13:00:18.862Z,0.90
2022-09-28T13:03:13.271Z,1.07
2022-09-28T13:06:08.307Z,0.90
2022-09-28T13:08:44.893Z,1.87
2022-09-28T13:11:22.090Z,1.20
2022-09-28T13:14:01.870Z,1.00
2022-09-28T13:16:36.768Z,1.43
2022-09-28T13:19:13.102Z,1.30
2022-09-28T13:21:50.647Z,1.10
2022-09-28T13:24:34.087Z,0.90
2022-09-28T13:27:07.598Z,0.80
2022-09-28T13:29:36.742Z,0.83
2022-09-28T13:32:05.273Z,0.93
2022-09-28T13:34:37.045Z,1.00
2022-09-28T13:37:24.184Z,0.87
2022-09-28T13:39:55.063Z,0.70
2022-09-28T13:42:43.349Z,0.87
2022-09-28T13:45:34.092Z,0.90
2022-09-28T13:48:12.550Z,0.60
2022-09-28T13:51:03.034Z,0.70
2022-09-28T13:53:44.576Z,0.70
2022-09-28T13:56:28.221Z,0.70
2022-09-28T13:59:01.984Z,0.83
2022-09-28T14:01:33.940Z,0.80
2022-09-28T14:04:14.819Z,0.60
2022-09-28T14:06:48.697Z,0.80
2022-09-28T14:09:47.774Z,0.87
2022-09-28T14:12:32.091Z,0.80
2022-09-28T14:15:00.784Z,0.63
2022-09-28T14:17:55.568Z,0.60
2022-09-28T14:20:30.071Z,0.80
2022-09-28T14:23:39.761Z,0.80
2022-09-28T14:26:32.903Z,0.70
2022-09-28T14:29:10.516Z,1.13
2022-09-28T14:31:43.369Z,0.80
2022-09-28T14:34:27.158Z,0.70
2022-09-28T14:37:12.524Z,0.60
2022-09-28T14:40:03.550Z,3.77
2022-09-28T14:42:33.349Z,0.93
2022-09-28T14:45:36.862Z,3.80
2022-09-28T14:48:19.176Z,4.67
2022-09-28T14:50:48.891Z,1.40
2022-09-28T14:53:24.222Z,1.53
2022-09-28T14:55:56.881Z,1.60
2022-09-28T14:58:29.722Z,1.20
2022-09-28T15:01:03.670Z,1.50
2022-09-28T15:03:36.987Z,1.40
2022-09-28T15:06:04.987Z,1.00
2022-09-28T15:08:40.156Z,1.60
2022-09-28T15:11:14.723Z,1.03
2022-09-28T15:13:46.714Z,1.63
2022-09-28T15:16:17.058Z,1.50
2022-09-28T15:19:04.164Z,1.93
2022-09-28T15:21:37.324Z,1.17
2022-09-28T15:24:26.183Z,0.90
2022-09-28T15:26:54.308Z,1.10
2022-09-28T15:29:24.064Z,1.00
2022-09-28T15:31:54.825Z,1.33
2022-09-28T15:34:48.490Z,1.20
2022-09-28T15:37:22.458Z,1.83
2022-09-28T15:39:51.416Z,0.80
2022-09-28T15:42:20.329Z,0.90
2022-09-28T15:45:24.547Z,1.00
2022-09-28T15:47:58.333Z,0.93
2022-09-28T15:50:29.012Z,0.90
2022-09-28T15:53:00.586Z,1.13
2022-09-28T15:55:31.596Z,1.00
2022-09-28T15:58:08.784Z,1.17
2022-09-28T16:00:38.535Z,1.10
2022-09-28T16:03:23.727Z,1.20
2022-09-28T16:05:53.432Z,1.17
2022-09-28T16:08:24.922Z,1.00
2022-09-28T16:11:19.097Z,1.23
2022-09-28T16:13:56.214Z,0.87
2022-09-28T16:16:31.022Z,0.80
2022-09-28T16:19:02.058Z,2.00
2022-09-28T16:21:43.807Z,3.70
2022-09-28T16:24:24.364Z,2.00
2022-09-28T16:26:58.541Z,1.80
2022-09-28T16:29:33.690Z,3.57
2022-09-28T16:32:31.454Z,5.60
2022-09-28T16:35:21.053Z,12.50
2022-09-28T16:37:55.399Z,5.70
2022-09-28T16:40:23.516Z,3.43
2022-09-28T16:42:51.967Z,3.20
2022-09-28T16:45:23.408Z,5.50
2022-09-28T16:47:52.991Z,3.30
2022-09-28T16:50:24.397Z,2.63
2022-09-28T16:53:17.660Z,2.00
2022-09-28T16:55:47.615Z,1.70
2022-09-28T16:58:15.560Z,1.47
2022-09-28T17:00:45.770Z,1.50
2022-09-28T17:03:19.388Z,1.63
2022-09-28T17:05:49.218Z,1.27
2022-09-28T17:08:22.234Z,1.20
2022-09-28T17:13:42.190Z,1.50
2022-09-28T17:16:14.189Z,1.23
2022-09-28T17:18:42.781Z,1.50
2022-09-28T17:21:15.858Z,1.40
2022-09-28T17:23:44.651Z,1.37
2022-09-28T17:29:20.502Z,1.73
2022-09-28T17:31:49.079Z,1.60
2022-09-28T17:34:17.776Z,1.67
2022-09-28T17:36:47.540Z,1.80
2022-09-28T17:39:17.526Z,2.17
2022-09-28T17:41:45.759Z,2.10
2022-09-28T17:44:16.053Z,2.60
2022-09-28T17:46:48.403Z,2.27
2022-09-28T17:49:17.156Z,2.40
2022-09-28T17:51:46.519Z,2.30
2022-09-28T17:54:16.766Z,2.30
2022-09-28T17:56:44.741Z,2.50
2022-09-28T17:59:15.053Z,2.97
2022-09-28T18:01:43.382Z,2.50
2022-09-28T18:04:27.918Z,6.60
2022-09-28T18:07:02.966Z,2.83
2022-09-28T18:09:33.638Z,2.93
2022-09-28T18:12:05.211Z,2.80
2022-09-28T18:14:33.177Z,3.50
2022-09-28T18:17:01.415Z,3.57
2022-09-28T18:19:32.185Z,4.80
2022-09-28T18:22:02.295Z,3.33
2022-09-28T18:24:32.301Z,2.97
2022-09-28T18:27:00.523Z,10.63
2022-09-28T18:29:32.868Z,10.70
2022-09-28T18:32:01.603Z,12.23
2022-09-28T18:34:29.795Z,3.13
2022-09-28T18:36:57.760Z,4.30
2022-09-28T18:39:27.515Z,4.00
2022-09-28T18:41:56.190Z,3.97
2022-09-28T18:44:24.471Z,8.60
2022-09-28T18:46:52.843Z,5.27
2022-09-28T18:49:20.931Z,4.10
2022-09-28T18:51:49.436Z,3.43
2022-09-28T18:54:18.016Z,3.77
2022-09-28T18:56:47.407Z,3.77
2022-09-28T18:59:15.549Z,7.63
2022-09-28T19:01:43.885Z,9.20
2022-09-28T19:04:13.469Z,19.90
2022-09-28T19:06:44.356Z,12.13
2022-09-28T19:09:13.199Z,8.23
2022-09-28T19:11:41.261Z,5.23
2022-09-28T19:14:14.984Z,5.67
2022-09-28T19:16:44.335Z,3.63
2022-09-28T19:19:13.790Z,3.70
2022-09-28T19:21:43.187Z,3.43
2022-09-28T19:24:14.091Z,4.97
2022-09-28T19:26:42.387Z,9.17
2022-09-28T19:29:15.247Z,4.70
2022-09-28T19:31:44.328Z,5.83
2022-09-28T19:34:14.185Z,5.87
2022-09-28T19:36:42.934Z,13.73
2022-09-28T19:39:15.255Z,7.47
2022-09-28T19:41:49.467Z,5.33
2022-09-28T19:44:25.799Z,11.93
2022-09-28T19:46:54.703Z,11.03
2022-09-28T19:49:23.768Z,9.93
2022-09-28T19:52:13.876Z,10.90
2022-09-28T19:54:44.917Z,7.60
2022-09-28T19:57:15.659Z,6.03
2022-09-28T19:59:47.472Z,4.33
2022-09-28T20:02:18.752Z,2.90
2022-09-28T20:04:46.959Z,3.20
2022-09-28T20:07:15.061Z,2.93
2022-09-28T20:09:43.519Z,2.97
2022-09-28T20:12:11.594Z,4.60
2022-09-28T20:14:40.615Z,10.20
2022-09-28T20:17:11.040Z,5.57
2022-09-28T20:19:39.141Z,6.93
2022-09-28T20:22:14.495Z,6.30
2022-09-28T20:24:44.942Z,4.43
2022-09-28T20:27:12.989Z,4.20
2022-09-28T20:29:42.972Z,4.30
2022-09-28T20:32:12.517Z,4.23
2022-09-28T20:34:40.495Z,5.97
2022-09-28T20:37:08.421Z,4.97
2022-09-28T20:39:36.403Z,4.50
2022-09-28T20:42:04.342Z,3.67
2022-09-28T20:44:35.339Z,3.47
2022-09-28T20:47:03.355Z,3.63
2022-09-28T20:49:32.591Z,3.17
2022-09-28T20:52:00.774Z,3.67
2022-09-28T20:54:29.003Z,3.40
2022-09-28T20:56:56.934Z,2.97
2022-09-28T20:59:26.429Z,3.10
2022-09-28T21:01:54.539Z,2.77
2022-09-28T21:04:22.483Z,2.70
2022-09-28T21:06:52.061Z,3.00
2022-09-28T21:09:20.055Z,3.60
2022-09-28T21:11:48.462Z,2.63
2022-09-28T21:14:17.161Z,2.80
2022-09-28T21:16:45.175Z,2.50
2022-09-28T21:19:13.071Z,2.97
2022-09-28T21:21:41.035Z,2.20
2022-09-28T21:24:10.524Z,2.43
2022-09-28T21:26:39.543Z,2.27
2022-09-28T21:29:10.670Z,2.10
2022-09-28T21:31:40.450Z,2.20
2022-09-28T21:34:08.577Z,2.20
2022-09-28T21:36:36.698Z,2.30
2022-09-28T21:39:09.543Z,2.30
2022-09-28T21:41:42.833Z,2.20
2022-09-28T21:44:10.855Z,1.90
2022-09-28T21:46:39.706Z,1.93
2022-09-28T21:49:09.213Z,1.90
2022-09-28T21:51:37.899Z,1.63
2022-09-28T21:54:06.033Z,1.90
2022-09-28T21:56:34.000Z,1.50
2022-09-28T21:59:03.418Z,1.63
2022-09-28T22:01:35.893Z,1.60
2022-09-28T22:04:04.125Z,1.60
2022-09-28T22:06:32.340Z,1.50
2022-09-28T22:09:00.234Z,1.50
2022-09-28T22:11:29.605Z,1.73
2022-09-28T22:14:01.515Z,1.57
2022-09-28T22:16:32.821Z,1.50
2022-09-28T22:19:01.053Z,1.40
2022-09-28T22:21:31.952Z,1.53
2022-09-28T22:24:01.442Z,1.30
2022-09-28T22:26:30.225Z,1.83
2022-09-28T22:28:59.726Z,1.53
2022-09-28T22:31:30.909Z,1.53
2022-09-28T22:33:59.732Z,1.57
2022-09-28T22:36:27.789Z,1.60
2022-09-28T22:38:57.099Z,1.43
2022-09-28T22:41:25.270Z,1.60
2022-09-28T22:43:54.851Z,1.70
2022-09-28T22:46:24.344Z,1.70
2022-09-28T22:48:55.526Z,1.40
2022-09-28T22:51:24.618Z,2.27
2022-09-28T22:53:52.681Z,1.60
2022-09-28T22:56:20.817Z,1.70
2022-09-28T22:58:49.589Z,1.57
2022-09-28T23:01:19.338Z,2.00
2022-09-28T23:03:48.238Z,1.90
2022-09-28T23:06:20.169Z,2.00
2022-09-28T23:08:49.138Z,2.43
2022-09-28T23:11:17.742Z,2.20
2022-09-28T23:13:50.069Z,2.10
2022-09-28T23:16:18.185Z,2.00
2022-09-28T23:18:46.670Z,2.20
2022-09-28T23:21:18.052Z,2.00
2022-09-28T23:23:47.207Z,1.90
2022-09-28T23:26:21.039Z,2.60
2022-09-28T23:28:49.069Z,2.20
2022-09-28T23:31:18.611Z,2.30
2022-09-28T23:33:47.086Z,2.17
2022-09-28T23:36:15.309Z,1.93
2022-09-28T23:38:45.041Z,2.27
2022-09-28T23:41:13.245Z,2.20
2022-09-28T23:43:41.146Z,2.17
2022-09-28T23:46:09.218Z,2.37
2022-09-28T23:48:37.226Z,2.50
2022-09-28T23:51:05.388Z,2.60
2022-09-28T23:53:33.345Z,2.60
2022-09-28T23:56:05.605Z,2.97
2022-09-28T23:58:33.598Z,2.73
