createdAt,value
2019-04-22T00:00:12.725Z,39.28
2019-04-22T00:02:52.548Z,39.34
2019-04-22T00:05:41.490Z,39.43
2019-04-22T00:08:21.005Z,39.51
2019-04-22T00:10:48.699Z,39.52
2019-04-22T00:13:25.883Z,39.61
2019-04-22T00:15:54.135Z,39.65
2019-04-22T00:18:40.467Z,39.74
2019-04-22T00:20:57.970Z,39.76
2019-04-22T00:23:23.455Z,39.74
2019-04-22T00:26:05.227Z,39.82
2019-04-22T00:28:30.565Z,39.96
2019-04-22T00:31:16.966Z,40.01
2019-04-22T00:33:45.545Z,40.02
2019-04-22T00:36:24.124Z,40.08
2019-04-22T00:38:54.496Z,40.13
2019-04-22T00:41:29.705Z,40.09
2019-04-22T00:46:31.590Z,39.95
2019-04-22T00:49:48.631Z,39.93
2019-04-22T00:51:40.125Z,39.89
2019-04-22T00:54:03.391Z,39.91
2019-04-22T00:56:35.666Z,39.97
2019-04-22T00:59:06.772Z,40.15
2019-04-22T01:01:41.050Z,40.38
2019-04-22T01:04:14.233Z,40.42
2019-04-22T01:06:41.645Z,40.50
2019-04-22T01:09:10.932Z,40.56
2019-04-22T01:11:50.541Z,40.46
2019-04-22T01:14:20.331Z,40.46
2019-04-22T01:16:50.912Z,40.58
2019-04-22T01:19:23.550Z,40.80
2019-04-22T01:21:56.376Z,40.91
2019-04-22T01:24:22.161Z,40.96
2019-04-22T01:26:49.262Z,40.99
2019-04-22T01:29:14.682Z,40.95
2019-04-22T01:31:39.917Z,40.87
2019-04-22T01:34:23.314Z,41.06
2019-04-22T01:36:57.805Z,41.08
2019-04-22T01:39:37.813Z,40.94
2019-04-22T01:42:05.678Z,41.07
2019-04-22T01:44:42.207Z,41.09
2019-04-22T01:47:23.225Z,41.05
2019-04-22T01:49:46.381Z,40.96
2019-04-22T01:52:18.644Z,40.95
2019-04-22T01:55:02.177Z,41.20
2019-04-22T01:57:20.769Z,41.00
2019-04-22T01:59:45.902Z,40.99
2019-04-22T02:02:25.532Z,41.24
2019-04-22T02:04:59.938Z,41.07
2019-04-22T02:07:32.382Z,41.08
2019-04-22T02:10:26.865Z,40.97
2019-04-22T02:12:32.068Z,41.08
2019-04-22T02:15:05.667Z,41.03
2019-04-22T02:17:42.509Z,41.20
2019-04-22T02:23:40.904Z,41.29
2019-04-22T02:25:56.455Z,41.32
2019-04-22T02:28:32.560Z,41.53
2019-04-22T02:33:58.539Z,41.53
2019-04-22T02:36:19.135Z,41.56
2019-04-22T02:48:53.425Z,41.58
2019-04-22T02:54:17.248Z,41.62
2019-04-22T02:56:27.311Z,41.78
2019-04-22T03:06:32.839Z,41.99
2019-04-22T03:08:53.811Z,41.96
2019-04-22T03:11:31.120Z,42.13
2019-04-22T03:16:31.865Z,41.94
2019-04-22T03:21:33.882Z,41.72
2019-04-22T03:24:18.025Z,41.85
2019-04-22T03:29:04.708Z,41.98
2019-04-22T03:42:17.436Z,42.07
2019-04-22T03:44:54.323Z,42.44
2019-04-22T03:47:24.014Z,42.28
2019-04-22T03:49:45.354Z,42.08
2019-04-22T03:52:18.813Z,42.22
2019-04-22T03:54:46.285Z,42.04
2019-04-22T03:59:48.087Z,42.20
2019-04-22T04:02:29.345Z,42.24
2019-04-22T04:04:49.555Z,42.22
2019-04-22T04:07:30.813Z,42.43
2019-04-22T04:10:02.224Z,42.10
2019-04-22T04:12:28.291Z,42.03
2019-04-22T04:15:11.674Z,42.14
2019-04-22T04:17:29.766Z,42.21
2019-04-22T04:20:23.287Z,42.20
2019-04-22T04:25:19.232Z,42.44
2019-04-22T04:27:54.090Z,42.58
2019-04-22T04:30:14.876Z,42.64
2019-04-22T04:35:32.274Z,42.50
2019-04-22T04:42:46.282Z,42.34
2019-04-22T04:55:30.479Z,42.64
2019-04-22T04:58:03.480Z,42.44
2019-04-22T05:13:07.121Z,42.23
2019-04-22T05:20:53.358Z,42.56
2019-04-22T05:23:14.221Z,42.33
2019-04-22T05:25:33.317Z,42.14
2019-04-22T05:28:11.744Z,41.28
2019-04-22T05:30:40.785Z,38.20
2019-04-22T05:33:19.118Z,35.49
2019-04-22T05:35:46.097Z,33.63
2019-04-22T05:40:54.201Z,31.61
2019-04-22T05:43:21.303Z,31.29
2019-04-22T05:45:50.961Z,30.96
2019-04-22T05:48:30.575Z,30.83
2019-04-22T05:51:01.120Z,30.76
2019-04-22T05:53:41.878Z,30.48
2019-04-22T05:56:15.417Z,30.35
2019-04-22T05:58:47.905Z,30.70
2019-04-22T06:03:52.876Z,31.01
2019-04-22T06:08:53.742Z,32.66
2019-04-22T06:11:25.777Z,33.47
2019-04-22T06:13:51.983Z,34.19
2019-04-22T06:16:31.091Z,34.91
2019-04-22T06:19:03.141Z,37.46
2019-04-22T06:24:10.590Z,36.84
2019-04-22T06:26:45.843Z,36.99
2019-04-22T06:32:05.535Z,37.38
2019-04-22T06:34:20.847Z,37.40
2019-04-22T06:39:29.477Z,37.66
2019-04-22T06:42:01.018Z,37.83
2019-04-22T06:44:29.908Z,38.05
2019-04-22T06:47:05.257Z,38.19
2019-04-22T06:49:35.629Z,38.30
2019-04-22T06:52:17.916Z,38.31
2019-04-22T06:54:44.535Z,38.35
2019-04-22T06:57:05.867Z,38.39
2019-04-22T06:59:36.282Z,38.25
2019-04-22T07:02:20.101Z,38.49
2019-04-22T07:04:45.014Z,38.42
2019-04-22T07:07:22.121Z,38.37
2019-04-22T07:09:57.443Z,38.38
2019-04-22T07:12:24.301Z,38.59
2019-04-22T07:14:53.506Z,38.52
2019-04-22T07:17:30.985Z,38.53
2019-04-22T07:20:02.050Z,38.58
2019-04-22T07:22:28.188Z,38.62
2019-04-22T07:24:59.061Z,38.55
2019-04-22T07:27:27.825Z,38.52
2019-04-22T07:30:09.317Z,38.52
2019-04-22T07:35:08.474Z,38.73
2019-04-22T07:37:45.270Z,38.57
2019-04-22T07:40:13.796Z,38.47
2019-04-22T07:42:45.785Z,38.42
2019-04-22T07:45:22.626Z,38.34
2019-04-22T07:47:44.367Z,38.31
2019-04-22T07:50:26.745Z,38.37
2019-04-22T07:52:47.005Z,38.34
2019-04-22T07:55:24.411Z,38.37
2019-04-22T07:57:51.881Z,38.22
2019-04-22T08:00:22.722Z,38.23
2019-04-22T08:03:01.299Z,38.23
2019-04-22T08:05:37.936Z,38.11
2019-04-22T08:08:11.515Z,38.10
2019-04-22T08:10:40.099Z,38.11
2019-04-22T08:13:04.921Z,38.08
2019-04-22T08:15:40.110Z,38.03
2019-04-22T08:20:41.428Z,37.84
2019-04-22T08:25:42.900Z,37.84
2019-04-22T08:28:19.070Z,37.89
2019-04-22T08:33:21.568Z,37.94
2019-04-22T08:38:37.267Z,37.93
2019-04-22T08:41:24.841Z,37.84
2019-04-22T08:43:47.687Z,37.86
2019-04-22T08:46:24.115Z,37.81
2019-04-22T08:48:52.906Z,37.80
2019-04-22T08:56:38.931Z,37.42
2019-04-22T08:59:06.556Z,37.32
2019-04-22T09:01:30.125Z,37.31
2019-04-22T09:09:06.205Z,37.16
2019-04-22T09:14:13.931Z,37.00
2019-04-22T09:16:46.346Z,36.90
2019-04-22T09:19:22.529Z,36.93
2019-04-22T09:21:45.571Z,36.70
2019-04-22T09:29:22.464Z,36.41
2019-04-22T09:31:53.974Z,36.41
2019-04-22T09:34:22.510Z,36.45
2019-04-22T09:36:59.440Z,36.52
2019-04-22T09:39:26.594Z,36.46
2019-04-22T09:41:57.229Z,36.41
2019-04-22T09:44:30.865Z,36.32
2019-04-22T09:47:00.033Z,36.14
2019-04-22T09:49:36.845Z,35.93
2019-04-22T09:52:08.462Z,35.90
2019-04-22T09:57:01.885Z,35.99
2019-04-22T09:59:48.481Z,35.81
2019-04-22T10:04:40.238Z,35.72
2019-04-22T10:07:15.296Z,35.58
2019-04-22T10:09:59.489Z,35.67
2019-04-22T10:12:19.255Z,35.85
2019-04-22T10:14:49.193Z,35.57
2019-04-22T10:17:17.770Z,35.72
2019-04-22T10:20:05.583Z,35.78
2019-04-22T10:22:27.737Z,35.61
2019-04-22T10:24:57.874Z,35.53
2019-04-22T10:27:26.175Z,35.36
2019-04-22T10:30:00.181Z,35.16
2019-04-22T10:32:33.434Z,35.06
2019-04-22T10:35:02.686Z,35.23
2019-04-22T10:37:26.233Z,35.22
2019-04-22T10:40:01.894Z,35.00
2019-04-22T10:42:31.288Z,34.85
2019-04-22T10:45:01.351Z,35.07
2019-04-22T10:47:32.036Z,35.08
2019-04-22T10:50:02.701Z,35.25
2019-04-22T10:52:32.807Z,34.96
2019-04-22T10:55:03.495Z,34.63
2019-04-22T10:57:33.896Z,34.51
2019-04-22T11:00:07.460Z,34.67
2019-04-22T11:02:37.821Z,34.86
2019-04-22T11:05:10.320Z,34.81
2019-04-22T11:07:47.589Z,34.62
2019-04-22T11:10:27.336Z,34.66
2019-04-22T11:12:45.201Z,34.85
2019-04-22T11:15:15.958Z,34.64
2019-04-22T11:17:47.399Z,34.57
2019-04-22T11:20:17.745Z,34.40
2019-04-22T11:22:48.964Z,33.99
2019-04-22T11:25:19.093Z,33.99
2019-04-22T11:27:49.424Z,33.78
2019-04-22T11:30:22.750Z,33.51
2019-04-22T11:32:51.437Z,33.41
2019-04-22T11:35:21.832Z,33.92
2019-04-22T11:37:54.929Z,33.68
2019-04-22T11:40:34.853Z,33.56
2019-04-22T11:42:59.663Z,33.81
2019-04-22T11:45:29.431Z,33.49
2019-04-22T11:47:59.670Z,33.70
2019-04-22T11:50:30.917Z,33.70
2019-04-22T11:53:02.672Z,33.30
2019-04-22T11:55:32.949Z,33.30
2019-04-22T11:58:03.471Z,33.73
2019-04-22T12:00:35.102Z,33.45
2019-04-22T12:03:07.247Z,33.45
2019-04-22T12:05:39.609Z,33.34
2019-04-22T12:08:11.277Z,33.42
2019-04-22T12:10:49.467Z,33.12
2019-04-22T12:13:13.524Z,33.41
2019-04-22T12:15:44.763Z,33.15
2019-04-22T12:18:15.285Z,32.71
2019-04-22T12:20:45.651Z,32.79
2019-04-22T12:23:17.010Z,33.09
2019-04-22T12:25:54.253Z,32.70
2019-04-22T12:28:19.394Z,32.74
2019-04-22T12:30:51.164Z,32.79
2019-04-22T12:33:23.517Z,32.75
2019-04-22T12:35:54.754Z,32.52
2019-04-22T12:38:27.296Z,32.36
2019-04-22T12:41:01.312Z,32.90
2019-04-22T12:43:29.914Z,32.77
2019-04-22T12:46:00.761Z,32.35
2019-04-22T12:48:31.035Z,32.70
2019-04-22T12:51:01.122Z,32.73
2019-04-22T12:53:31.970Z,32.28
2019-04-22T12:56:02.967Z,32.33
2019-04-22T12:58:33.873Z,32.37
2019-04-22T13:01:04.523Z,32.18
2019-04-22T13:03:40.315Z,31.83
2019-04-22T13:06:10.127Z,31.70
2019-04-22T13:08:41.392Z,31.98
2019-04-22T13:11:15.655Z,32.22
2019-04-22T13:13:43.041Z,32.06
2019-04-22T13:16:13.469Z,32.25
2019-04-22T13:18:53.101Z,32.16
2019-04-22T13:21:15.797Z,32.07
2019-04-22T13:23:46.638Z,31.96
2019-04-22T13:26:17.050Z,32.15
2019-04-22T13:28:47.377Z,32.33
2019-04-22T13:31:20.660Z,32.01
2019-04-22T13:33:52.770Z,32.18
2019-04-22T13:36:22.703Z,31.62
2019-04-22T13:38:53.128Z,32.05
2019-04-22T13:41:33.024Z,31.70
2019-04-22T13:43:56.072Z,31.50
2019-04-22T13:46:27.361Z,31.12
2019-04-22T13:49:27.037Z,31.15
2019-04-22T13:56:55.122Z,30.82
2019-04-22T13:59:13.653Z,30.76
2019-04-22T14:01:46.454Z,31.06
2019-04-22T14:04:22.634Z,30.62
2019-04-22T14:06:52.698Z,31.03
2019-04-22T14:09:24.449Z,31.27
2019-04-22T14:12:00.205Z,31.28
2019-04-22T14:14:26.083Z,31.28
2019-04-22T14:16:55.947Z,31.33
2019-04-22T14:19:26.111Z,31.46
2019-04-22T14:21:57.725Z,31.36
2019-04-22T14:24:28.078Z,31.17
2019-04-22T14:27:17.472Z,31.10
2019-04-22T14:29:31.495Z,30.44
2019-04-22T14:32:10.615Z,30.53
2019-04-22T14:34:34.194Z,31.06
2019-04-22T14:37:05.483Z,30.81
2019-04-22T14:39:35.916Z,30.74
2019-04-22T14:42:21.748Z,30.65
2019-04-22T14:47:31.462Z,31.27
2019-04-22T14:50:06.301Z,30.89
2019-04-22T14:52:33.501Z,31.09
2019-04-22T14:54:54.259Z,30.75
2019-04-22T14:57:16.921Z,30.84
2019-04-22T14:59:48.283Z,30.59
2019-04-22T15:02:19.559Z,30.66
2019-04-22T15:04:50.061Z,30.82
2019-04-22T15:07:21.096Z,30.66
2019-04-22T15:09:52.281Z,30.43
2019-04-22T15:12:33.635Z,30.81
2019-04-22T15:14:55.388Z,30.67
2019-04-22T15:17:42.894Z,30.96
2019-04-22T15:20:27.754Z,30.86
2019-04-22T15:22:59.086Z,31.03
2019-04-22T15:25:30.567Z,31.15
2019-04-22T15:28:01.634Z,30.90
2019-04-22T15:30:33.386Z,30.85
2019-04-22T15:33:03.385Z,30.57
2019-04-22T15:35:33.597Z,30.97
2019-04-22T15:38:04.787Z,31.00
2019-04-22T15:40:36.442Z,30.72
2019-04-22T15:43:06.656Z,30.87
2019-04-22T15:45:36.861Z,30.97
2019-04-22T15:48:08.291Z,31.11
2019-04-22T15:50:38.156Z,31.00
2019-04-22T15:53:09.659Z,31.18
2019-04-22T15:55:40.919Z,31.32
2019-04-22T15:58:11.975Z,31.35
2019-04-22T16:00:55.373Z,31.51
2019-04-22T16:03:14.447Z,31.39
2019-04-22T16:05:45.897Z,31.41
2019-04-22T16:08:17.148Z,31.37
2019-04-22T16:10:48.170Z,31.38
2019-04-22T16:13:23.248Z,31.60
2019-04-22T16:15:50.082Z,31.39
2019-04-22T16:18:20.187Z,31.50
2019-04-22T16:20:50.387Z,31.44
2019-04-22T16:23:28.214Z,31.24
2019-04-22T16:26:07.294Z,31.35
2019-04-22T16:28:37.793Z,31.59
2019-04-22T16:31:09.083Z,31.55
2019-04-22T16:33:41.763Z,31.45
2019-04-22T16:36:12.984Z,31.21
2019-04-22T16:38:43.116Z,31.06
2019-04-22T16:41:13.071Z,31.16
2019-04-22T16:43:42.984Z,31.20
2019-04-22T16:46:13.856Z,31.19
2019-04-22T16:48:45.372Z,31.26
2019-04-22T16:51:16.150Z,31.17
2019-04-22T16:53:47.527Z,31.48
2019-04-22T16:56:17.544Z,31.17
2019-04-22T16:58:48.602Z,31.25
2019-04-22T17:01:43.626Z,31.47
2019-04-22T17:04:18.952Z,31.32
2019-04-22T17:06:49.775Z,26.83
2019-04-22T17:09:19.856Z,31.76
2019-04-22T17:11:50.024Z,31.78
2019-04-22T17:14:29.997Z,31.67
2019-04-22T17:16:52.783Z,31.86
2019-04-22T17:19:23.615Z,31.94
2019-04-22T17:21:55.383Z,31.99
2019-04-22T17:24:25.789Z,32.09
2019-04-22T17:26:56.716Z,32.24
2019-04-22T17:29:26.669Z,32.37
2019-04-22T17:32:03.900Z,32.27
2019-04-22T17:34:29.538Z,32.28
2019-04-22T17:36:59.571Z,32.35
2019-04-22T17:39:41.996Z,32.55
2019-04-22T17:42:22.448Z,32.44
2019-04-22T17:45:19.123Z,32.39
2019-04-22T17:48:08.631Z,32.42
2019-04-22T17:50:37.891Z,32.45
2019-04-22T17:53:17.977Z,32.62
2019-04-22T17:55:54.131Z,32.71
2019-04-22T17:58:14.822Z,32.74
2019-04-22T18:00:39.840Z,32.88
2019-04-22T18:03:11.231Z,32.99
2019-04-22T18:05:34.753Z,33.01
2019-04-22T18:08:17.689Z,33.11
2019-04-22T18:10:47.383Z,33.15
2019-04-22T18:13:28.643Z,33.14
2019-04-22T18:15:54.804Z,33.27
2019-04-22T18:18:31.427Z,33.28
2019-04-22T18:20:49.974Z,33.37
2019-04-22T18:23:14.723Z,33.39
2019-04-22T18:25:59.137Z,33.47
2019-04-22T18:28:37.655Z,33.57
2019-04-22T18:31:03.203Z,33.67
2019-04-22T18:33:32.834Z,33.76
2019-04-22T18:36:03.892Z,33.86
2019-04-22T18:38:48.138Z,33.92
2019-04-22T18:41:09.832Z,34.06
2019-04-22T18:43:47.984Z,34.13
2019-04-22T18:46:19.263Z,34.20
2019-04-22T18:48:48.103Z,34.27
2019-04-22T18:51:27.678Z,34.29
2019-04-22T18:54:18.312Z,34.26
2019-04-22T18:56:51.017Z,34.32
2019-04-22T18:59:13.796Z,34.40
2019-04-22T19:01:35.532Z,34.45
2019-04-22T19:04:14.122Z,34.40
2019-04-22T19:07:17.279Z,34.45
2019-04-22T19:09:45.350Z,34.32
2019-04-22T19:12:15.195Z,34.34
2019-04-22T19:14:46.386Z,34.33
2019-04-22T19:17:21.513Z,34.34
2019-04-22T19:19:49.846Z,34.34
2019-04-22T19:22:16.266Z,34.30
2019-04-22T19:24:45.960Z,34.23
2019-04-22T19:27:16.219Z,34.09
2019-04-22T19:29:53.991Z,34.11
2019-04-22T19:32:23.013Z,34.15
2019-04-22T19:34:47.756Z,34.18
2019-04-22T19:37:24.818Z,34.23
2019-04-22T19:40:04.980Z,34.30
2019-04-22T19:42:40.835Z,34.36
2019-04-22T19:45:01.261Z,34.47
2019-04-22T19:47:38.806Z,34.49
2019-04-22T19:52:53.555Z,34.55
2019-04-22T19:55:10.963Z,34.58
2019-04-22T19:57:42.084Z,34.64
2019-04-22T20:00:18.405Z,34.69
2019-04-22T20:03:07.249Z,34.74
2019-04-22T20:05:43.589Z,34.81
2019-04-22T20:08:17.825Z,34.88
2019-04-22T20:10:44.591Z,34.93
2019-04-22T20:13:20.706Z,34.96
2019-04-22T20:15:38.735Z,35.00
2019-04-22T20:18:29.663Z,35.02
2019-04-22T20:20:52.883Z,35.03
2019-04-22T20:23:14.477Z,35.03
2019-04-22T20:25:48.084Z,35.04
2019-04-22T20:28:25.572Z,35.08
2019-04-22T20:30:56.221Z,35.08
2019-04-22T20:36:07.633Z,35.19
2019-04-22T20:38:32.636Z,35.18
2019-04-22T20:41:02.019Z,35.19
2019-04-22T20:43:43.010Z,35.27
2019-04-22T20:46:13.704Z,35.32
2019-04-22T20:48:43.889Z,35.39
2019-04-22T20:51:12.476Z,35.41
2019-04-22T20:53:46.034Z,35.44
2019-04-22T20:56:16.802Z,35.55
2019-04-22T20:58:45.232Z,35.66
2019-04-22T21:01:11.677Z,35.71
2019-04-22T21:03:42.010Z,35.97
2019-04-22T21:06:24.949Z,35.89
2019-04-22T21:08:54.406Z,35.96
2019-04-22T21:11:28.443Z,36.11
2019-04-22T21:13:55.780Z,36.21
2019-04-22T21:16:34.742Z,36.24
2019-04-22T21:19:02.774Z,36.35
2019-04-22T21:21:38.252Z,36.45
2019-04-22T21:23:57.141Z,36.58
2019-04-22T21:26:33.612Z,36.66
2019-04-22T21:29:07.097Z,36.73
2019-04-22T21:31:38.919Z,36.73
2019-04-22T21:34:14.928Z,36.80
2019-04-22T21:36:48.115Z,36.76
2019-04-22T21:39:14.724Z,36.84
2019-04-22T21:41:47.634Z,36.96
2019-04-22T21:44:21.385Z,37.01
2019-04-22T21:47:09.006Z,37.08
2019-04-22T21:49:33.333Z,37.13
2019-04-22T21:51:58.406Z,37.30
2019-04-22T21:54:34.736Z,37.51
2019-04-22T21:57:19.209Z,37.50
2019-04-22T21:59:45.116Z,37.58
2019-04-22T22:02:16.150Z,37.53
2019-04-22T22:04:44.591Z,37.54
2019-04-22T22:07:07.478Z,37.62
2019-04-22T22:09:54.258Z,37.63
2019-04-22T22:12:24.273Z,37.72
2019-04-22T22:15:03.121Z,37.71
2019-04-22T22:17:28.289Z,37.86
2019-04-22T22:20:00.285Z,37.92
2019-04-22T22:25:01.430Z,37.92
2019-04-22T22:27:37.555Z,38.05
2019-04-22T22:30:24.884Z,38.18
2019-04-22T22:32:42.308Z,38.16
2019-04-22T22:35:06.739Z,38.04
2019-04-22T22:37:28.352Z,38.15
2019-04-22T22:40:01.267Z,38.38
2019-04-22T22:42:31.281Z,38.43
2019-04-22T22:45:07.838Z,38.50
2019-04-22T22:47:44.212Z,38.65
2019-04-22T22:50:25.244Z,38.68
2019-04-22T22:52:59.297Z,38.64
2019-04-22T22:55:24.809Z,38.89
2019-04-22T22:57:58.357Z,39.14
2019-04-22T23:00:24.534Z,39.25
2019-04-22T23:03:23.287Z,39.42
2019-04-22T23:05:43.568Z,39.44
2019-04-22T23:08:07.732Z,39.36
2019-04-22T23:10:48.067Z,39.72
2019-04-22T23:13:16.811Z,39.67
2019-04-22T23:15:37.090Z,40.04
2019-04-22T23:17:54.121Z,40.19
2019-04-22T23:20:31.432Z,40.19
2019-04-22T23:25:56.690Z,40.24
2019-04-22T23:28:29.780Z,40.45
2019-04-22T23:31:14.099Z,40.45
2019-04-22T23:33:56.110Z,40.60
2019-04-22T23:36:57.564Z,40.53
2019-04-22T23:39:33.863Z,40.83
2019-04-22T23:42:06.429Z,40.78
2019-04-22T23:44:39.846Z,41.00
2019-04-22T23:47:08.418Z,40.92
2019-04-22T23:49:34.859Z,40.76
2019-04-22T23:52:28.907Z,40.69
2019-04-22T23:54:51.742Z,40.88
2019-04-22T23:57:24.097Z,40.88
2019-04-22T23:59:57.081Z,41.45
