createdAt,value
2023-03-29T00:07:30.015Z,33.63
2023-03-29T00:17:31.312Z,33.41
2023-03-29T00:27:32.619Z,33.63
2023-03-29T00:37:33.949Z,33.35
2023-03-29T00:47:35.389Z,33.76
2023-03-29T00:57:36.854Z,33.75
2023-03-29T01:07:38.175Z,33.79
2023-03-29T01:17:39.431Z,33.66
2023-03-29T01:27:40.913Z,33.65
2023-03-29T01:37:42.237Z,34.23
2023-03-29T01:47:43.520Z,34.06
2023-03-29T01:57:44.808Z,34.24
2023-03-29T02:07:46.094Z,34.37
2023-03-29T02:17:47.421Z,34.34
2023-03-29T02:27:48.680Z,34.46
2023-03-29T02:37:49.942Z,34.49
2023-03-29T02:47:51.338Z,34.60
2023-03-29T02:57:52.728Z,34.65
2023-03-29T03:07:54.000Z,34.61
2023-03-29T03:17:55.411Z,34.51
2023-03-29T03:27:56.712Z,34.62
2023-03-29T03:37:57.960Z,34.61
2023-03-29T03:47:59.251Z,34.77
2023-03-29T03:58:00.508Z,34.88
2023-03-29T04:08:01.742Z,34.69
2023-03-29T04:18:03.030Z,34.80
2023-03-29T04:28:04.363Z,34.86
2023-03-29T04:38:05.718Z,34.82
2023-03-29T04:48:07.058Z,34.68
2023-03-29T04:58:08.368Z,35.02
2023-03-29T05:08:09.691Z,34.99
2023-03-29T05:18:11.111Z,35.00
2023-03-29T05:28:12.466Z,34.88
2023-03-29T05:38:13.704Z,34.98
2023-03-29T05:48:15.015Z,35.12
2023-03-29T05:58:16.266Z,34.99
2023-03-29T06:08:20.975Z,34.99
2023-03-29T06:18:22.426Z,35.05
2023-03-29T06:28:23.687Z,34.99
2023-03-29T06:38:24.943Z,34.94
2023-03-29T06:48:26.199Z,35.10
2023-03-29T06:58:27.473Z,35.35
2023-03-29T07:08:28.834Z,35.59
2023-03-29T07:18:30.098Z,35.48
2023-03-29T07:28:31.436Z,35.80
2023-03-29T07:38:32.685Z,36.17
2023-03-29T07:48:34.026Z,36.27
2023-03-29T07:58:35.288Z,36.10
2023-03-29T08:08:36.536Z,35.92
2023-03-29T08:18:37.782Z,36.54
2023-03-29T08:28:39.029Z,36.41
2023-03-29T08:38:40.328Z,36.67
2023-03-29T08:48:41.652Z,37.02
2023-03-29T08:58:42.956Z,38.07
2023-03-29T09:08:44.273Z,38.07
2023-03-29T09:18:45.569Z,38.26
2023-03-29T09:39:15.957Z,38.45
2023-03-29T09:49:17.623Z,38.71
2023-03-29T09:59:18.956Z,39.46
2023-03-29T10:09:22.913Z,39.83
2023-03-29T10:19:24.252Z,40.04
2023-03-29T10:29:28.253Z,41.00
2023-03-29T10:39:38.254Z,40.53
2023-03-29T10:49:43.592Z,42.08
2023-03-29T10:59:52.550Z,42.82
2023-03-29T11:10:02.675Z,44.27
2023-03-29T11:20:07.475Z,44.72
2023-03-29T11:30:12.539Z,45.53
2023-03-29T11:40:23.842Z,45.46
2023-03-29T11:50:36.587Z,45.59
2023-03-29T12:00:39.588Z,46.30
2023-03-29T12:10:47.611Z,45.47
2023-03-29T12:20:58.713Z,45.75
2023-03-29T12:31:05.673Z,45.87
2023-03-29T12:41:14.555Z,45.17
2023-03-29T12:51:21.512Z,45.36
2023-03-29T13:01:31.763Z,44.78
2023-03-29T13:11:39.357Z,44.71
2023-03-29T13:21:45.032Z,44.62
2023-03-29T13:31:55.665Z,45.22
2023-03-29T13:41:59.593Z,44.41
2023-03-29T14:02:30.926Z,44.39
2023-03-29T14:12:32.589Z,44.53
2023-03-29T14:22:38.664Z,45.08
2023-03-29T14:32:52.060Z,45.00
2023-03-29T14:42:53.392Z,44.64
2023-03-29T14:53:02.426Z,45.14
2023-03-29T15:03:11.765Z,45.23
2023-03-29T15:13:15.664Z,45.62
2023-03-29T15:33:46.064Z,45.91
2023-03-29T16:15:17.460Z,46.02
2023-03-29T16:25:25.615Z,45.90
2023-03-29T16:35:33.675Z,46.16
2023-03-29T16:45:38.130Z,46.67
2023-03-29T16:55:44.082Z,46.39
2023-03-29T17:05:57.605Z,47.59
2023-03-29T17:16:04.135Z,46.60
2023-03-29T17:26:11.790Z,48.32
2023-03-29T17:36:19.691Z,46.39
2023-03-29T17:46:20.997Z,47.37
2023-03-29T17:56:22.294Z,47.14
2023-03-29T18:06:23.541Z,47.37
2023-03-29T18:16:24.853Z,47.11
2023-03-29T18:26:26.123Z,48.07
2023-03-29T18:36:27.394Z,48.25
2023-03-29T18:46:28.695Z,47.53
2023-03-29T18:56:29.960Z,48.14
2023-03-29T19:06:31.211Z,48.84
2023-03-29T19:16:32.483Z,49.29
2023-03-29T19:36:53.709Z,47.35
2023-03-29T19:46:55.075Z,48.43
2023-03-29T19:56:56.338Z,48.57
2023-03-29T20:06:57.658Z,47.83
2023-03-29T20:16:58.971Z,48.62
2023-03-29T20:27:00.241Z,47.74
2023-03-29T20:37:01.539Z,47.27
2023-03-29T20:47:02.932Z,47.64
2023-03-29T20:57:04.352Z,48.58
2023-03-29T21:07:05.718Z,47.94
2023-03-29T21:17:07.017Z,48.67
2023-03-29T21:27:08.472Z,48.19
2023-03-29T21:37:09.786Z,47.92
2023-03-29T21:47:11.077Z,47.60
2023-03-29T21:57:12.391Z,47.92
2023-03-29T22:07:13.732Z,47.75
2023-03-29T22:17:15.069Z,47.33
2023-03-29T22:27:16.340Z,47.66
2023-03-29T22:37:17.630Z,46.46
2023-03-29T22:47:18.915Z,46.95
2023-03-29T22:57:20.337Z,46.93
2023-03-29T23:07:21.685Z,46.33
2023-03-29T23:17:22.938Z,46.05
2023-03-29T23:27:24.317Z,46.41
2023-03-29T23:37:25.785Z,46.23
2023-03-29T23:47:27.156Z,45.79
2023-03-29T23:57:28.493Z,45.95
