createdAt,value
2022-11-10T00:01:11.666Z,101126.50
2022-11-10T00:03:58.902Z,101124.78
2022-11-10T00:06:47.270Z,101133.91
2022-11-10T00:09:33.487Z,101129.63
2022-11-10T00:12:21.350Z,101135.03
2022-11-10T00:15:25.550Z,101139.63
2022-11-10T00:18:11.751Z,101146.75
2022-11-10T00:21:03.117Z,101146.03
2022-11-10T00:23:49.519Z,101144.19
2022-11-10T00:26:38.070Z,101163.31
2022-11-10T00:29:25.790Z,101165.13
2022-11-10T00:32:11.825Z,101157.00
2022-11-10T00:34:58.187Z,101162.44
2022-11-10T00:37:44.595Z,101162.44
2022-11-10T00:40:31.036Z,101157.88
2022-11-10T00:43:19.375Z,101156.16
2022-11-10T00:46:10.202Z,101156.16
2022-11-10T00:48:56.569Z,101164.28
2022-11-10T00:51:42.955Z,101163.31
2022-11-10T00:54:29.511Z,101163.31
2022-11-10T00:57:16.383Z,101157.00
2022-11-10T01:00:02.704Z,101172.44
2022-11-10T01:02:50.641Z,101183.28
2022-11-10T01:05:37.016Z,101175.13
2022-11-10T01:08:23.467Z,101177.00
2022-11-10T01:11:11.395Z,101178.84
2022-11-10T01:13:57.748Z,101167.00
2022-11-10T01:16:43.973Z,101172.44
2022-11-10T01:19:31.814Z,101181.41
2022-11-10T01:22:18.268Z,101190.41
2022-11-10T01:25:04.813Z,101199.53
2022-11-10T01:27:51.374Z,101192.25
2022-11-10T01:30:37.720Z,101201.41
2022-11-10T01:33:24.257Z,101202.09
2022-11-10T01:36:12.415Z,101199.53
2022-11-10T01:38:58.676Z,101205.81
2022-11-10T01:41:44.873Z,101213.81
2022-11-10T01:44:31.524Z,101220.25
2022-11-10T01:47:18.040Z,101224.66
2022-11-10T01:50:04.368Z,101222.06
2022-11-10T01:52:51.853Z,101228.38
2022-11-10T01:55:38.464Z,101230.06
2022-11-10T01:58:29.150Z,101228.38
2022-11-10T02:01:16.019Z,101232.63
2022-11-10T02:04:02.908Z,101236.38
2022-11-10T02:06:49.654Z,101244.50
2022-11-10T02:09:37.381Z,101239.94
2022-11-10T02:12:36.968Z,101245.22
2022-11-10T02:15:23.349Z,101249.78
2022-11-10T02:18:09.634Z,101258.91
2022-11-10T02:21:11.223Z,101255.22
2022-11-10T02:23:57.243Z,101264.31
2022-11-10T02:26:44.647Z,101263.47
2022-11-10T02:29:30.860Z,101263.47
2022-11-10T02:32:17.108Z,101269.75
2022-11-10T02:35:03.397Z,101271.75
2022-11-10T02:37:50.827Z,101268.91
2022-11-10T02:40:36.915Z,101282.31
2022-11-10T02:43:23.514Z,101280.59
2022-11-10T02:46:10.136Z,101286.00
2022-11-10T02:48:56.352Z,101276.16
2022-11-10T02:51:42.809Z,101290.44
2022-11-10T02:54:30.456Z,101291.44
2022-11-10T02:57:16.640Z,101296.84
2022-11-10T03:00:03.250Z,101302.28
2022-11-10T03:02:49.626Z,101292.28
2022-11-10T03:05:35.553Z,101302.28
2022-11-10T03:08:22.302Z,101304.00
2022-11-10T03:11:10.212Z,101320.28
2022-11-10T03:14:01.804Z,101319.41
2022-11-10T03:16:48.746Z,101320.28
2022-11-10T03:19:35.231Z,101331.13
2022-11-10T03:22:21.646Z,101335.66
2022-11-10T03:25:08.448Z,101333.97
2022-11-10T03:27:55.947Z,101333.97
2022-11-10T03:30:42.706Z,101346.50
2022-11-10T03:33:29.014Z,101353.78
2022-11-10T03:36:15.259Z,101352.81
2022-11-10T03:39:01.854Z,101359.06
2022-11-10T03:41:48.221Z,101352.81
2022-11-10T03:44:36.421Z,101363.66
2022-11-10T03:47:22.815Z,101373.63
2022-11-10T03:50:09.404Z,101368.19
2022-11-10T03:52:55.601Z,101367.34
2022-11-10T03:55:41.794Z,101367.34
2022-11-10T03:58:28.289Z,101380.06
2022-11-10T04:01:16.139Z,101381.88
2022-11-10T04:04:02.843Z,101381.88
2022-11-10T04:07:15.398Z,101388.19
2022-11-10T04:10:02.026Z,101395.31
2022-11-10T04:13:08.316Z,101390.75
2022-11-10T04:15:54.516Z,101400.72
2022-11-10T04:18:42.327Z,101395.31
2022-11-10T04:21:28.858Z,101404.44
2022-11-10T04:24:15.154Z,101419.56
2022-11-10T04:27:01.471Z,101419.56
2022-11-10T04:29:47.741Z,101421.56
2022-11-10T04:32:34.017Z,101427.97
2022-11-10T04:35:21.864Z,101435.13
2022-11-10T04:38:08.336Z,101422.69
2022-11-10T04:40:54.564Z,101423.56
2022-11-10T04:43:40.582Z,101430.94
2022-11-10T04:46:27.364Z,101432.69
2022-11-10T04:49:13.820Z,101438.09
2022-11-10T04:52:01.816Z,101436.38
2022-11-10T04:54:48.546Z,101440.94
2022-11-10T04:57:34.795Z,101440.09
2022-11-10T05:00:21.377Z,101436.38
2022-11-10T05:03:08.545Z,101434.69
2022-11-10T05:05:54.792Z,101435.53
2022-11-10T05:08:42.505Z,101442.81
2022-11-10T05:11:29.153Z,101449.22
2022-11-10T05:14:15.361Z,101454.63
2022-11-10T05:17:01.589Z,101467.22
2022-11-10T05:19:48.077Z,101461.78
2022-11-10T05:22:34.740Z,101476.31
2022-11-10T05:25:22.594Z,101471.63
2022-11-10T05:28:08.954Z,101478.06
2022-11-10T05:30:54.892Z,101489.63
2022-11-10T05:33:41.372Z,101496.00
2022-11-10T05:36:27.706Z,101505.88
2022-11-10T05:39:13.992Z,101502.31
2022-11-10T05:42:01.757Z,101507.75
2022-11-10T05:44:48.298Z,101511.44
2022-11-10T05:47:37.005Z,101518.59
2022-11-10T05:50:23.079Z,101530.53
2022-11-10T05:53:09.572Z,101539.66
2022-11-10T05:55:55.916Z,101542.38
2022-11-10T05:58:43.912Z,101549.66
2022-11-10T06:01:30.339Z,101558.63
2022-11-10T06:04:16.538Z,101565.06
2022-11-10T06:07:02.693Z,101564.06
2022-11-10T06:09:49.581Z,101569.59
2022-11-10T06:12:35.497Z,101567.91
2022-11-10T06:15:23.214Z,101571.59
2022-11-10T06:18:09.294Z,101583.28
2022-11-10T06:20:55.618Z,101590.69
2022-11-10T06:23:41.887Z,101596.13
2022-11-10T06:26:28.500Z,101602.41
2022-11-10T06:29:14.908Z,101606.97
2022-11-10T06:32:02.504Z,101610.66
2022-11-10T06:34:49.675Z,101624.22
2022-11-10T06:37:39.332Z,101618.78
2022-11-10T06:40:26.152Z,101625.22
2022-11-10T06:43:12.549Z,101652.31
2022-11-10T06:45:58.876Z,101650.84
2022-11-10T06:48:46.856Z,101658.66
2022-11-10T06:51:33.726Z,101663.38
2022-11-10T06:54:20.081Z,101677.69
2022-11-10T06:57:06.528Z,101686.22
2022-11-10T06:59:52.622Z,101683.31
2022-11-10T07:02:39.138Z,101686.81
2022-11-10T07:05:26.557Z,101688.19
2022-11-10T07:08:16.009Z,101694.13
2022-11-10T07:11:02.263Z,101708.34
2022-11-10T07:13:48.737Z,101712.50
2022-11-10T07:16:34.893Z,101722.84
2022-11-10T07:19:21.209Z,101733.19
2022-11-10T07:22:11.172Z,101722.22
2022-11-10T07:24:57.728Z,101728.38
2022-11-10T07:27:44.027Z,101723.72
2022-11-10T07:30:30.549Z,101734.19
2022-11-10T07:33:16.592Z,101740.44
2022-11-10T07:36:04.447Z,101745.75
2022-11-10T07:38:52.278Z,101741.06
2022-11-10T07:41:38.494Z,101760.78
2022-11-10T07:44:24.743Z,101767.06
2022-11-10T07:47:11.272Z,101767.91
2022-11-10T07:49:57.285Z,101767.91
2022-11-10T07:52:43.584Z,101777.78
2022-11-10T07:55:31.267Z,101777.66
2022-11-10T07:58:17.826Z,101783.94
2022-11-10T08:01:04.249Z,101783.94
2022-11-10T08:03:50.423Z,101788.38
2022-11-10T08:06:36.847Z,101780.25
2022-11-10T08:09:23.078Z,101785.66
2022-11-10T08:12:10.825Z,101798.19
2022-11-10T08:14:57.073Z,101806.34
2022-11-10T08:17:43.447Z,101810.78
2022-11-10T08:20:29.765Z,101809.03
2022-11-10T08:23:16.073Z,101811.63
2022-11-10T08:26:02.540Z,101807.94
2022-11-10T08:28:50.342Z,101818.78
2022-11-10T08:31:38.180Z,101820.53
2022-11-10T08:34:24.314Z,101817.94
2022-11-10T08:37:10.902Z,101821.38
2022-11-10T08:39:56.971Z,101834.81
2022-11-10T08:42:43.088Z,101833.06
2022-11-10T08:45:30.966Z,101839.38
2022-11-10T08:48:17.702Z,101841.09
2022-11-10T08:51:04.109Z,101846.50
2022-11-10T08:53:50.781Z,101854.63
2022-11-10T08:56:37.038Z,101857.34
2022-11-10T08:59:23.718Z,101865.47
2022-11-10T09:02:11.240Z,101869.91
2022-11-10T09:04:57.518Z,101878.19
2022-11-10T09:07:44.283Z,101874.50
2022-11-10T09:10:30.718Z,101889.88
2022-11-10T09:13:17.034Z,101897.03
2022-11-10T09:16:03.414Z,101887.16
2022-11-10T09:18:51.267Z,101907.88
2022-11-10T09:21:37.463Z,101903.41
2022-11-10T09:24:28.484Z,101907.88
2022-11-10T09:27:17.265Z,101903.31
2022-11-10T09:30:03.741Z,101903.31
2022-11-10T09:32:54.010Z,101905.03
2022-11-10T09:35:41.569Z,101915.88
2022-11-10T09:38:27.783Z,101915.03
2022-11-10T09:41:14.074Z,101906.78
2022-11-10T09:44:01.815Z,101911.31
2022-11-10T09:46:48.972Z,101926.72
2022-11-10T09:49:36.413Z,101924.75
2022-11-10T09:52:23.959Z,101923.03
2022-11-10T09:55:15.697Z,101925.63
2022-11-10T09:58:01.533Z,101927.34
2022-11-10T10:00:51.248Z,101920.22
2022-11-10T10:03:37.664Z,101929.06
2022-11-10T10:06:23.956Z,101914.91
2022-11-10T10:09:12.910Z,101926.38
2022-11-10T10:12:01.542Z,101930.81
2022-11-10T10:14:52.486Z,101928.09
2022-11-10T10:17:41.388Z,101925.38
2022-11-10T10:20:28.721Z,101937.09
2022-11-10T10:23:17.453Z,101926.25
2022-11-10T10:26:05.449Z,101939.69
2022-11-10T10:28:52.006Z,101936.97
2022-11-10T10:31:40.521Z,101937.69
2022-11-10T10:34:27.796Z,101934.00
2022-11-10T10:37:20.593Z,101944.84
2022-11-10T10:40:07.770Z,101944.84
2022-11-10T10:42:56.156Z,101944.84
2022-11-10T10:45:42.617Z,101947.56
2022-11-10T10:48:28.965Z,101951.97
2022-11-10T10:51:28.412Z,101942.03
2022-11-10T10:54:27.863Z,101935.72
2022-11-10T10:57:21.055Z,101943.72
2022-11-10T11:00:19.737Z,101945.47
2022-11-10T11:03:06.270Z,101939.19
2022-11-10T11:06:02.843Z,101960.88
2022-11-10T11:08:59.453Z,101955.47
2022-11-10T11:11:46.226Z,101957.16
2022-11-10T11:14:32.592Z,101948.06
2022-11-10T11:17:21.242Z,101953.47
2022-11-10T11:20:07.718Z,101960.66
2022-11-10T11:22:53.832Z,101966.06
2022-11-10T11:25:40.424Z,101952.38
2022-11-10T11:28:27.787Z,101958.66
2022-11-10T11:31:16.448Z,101946.97
2022-11-10T11:34:04.835Z,101953.25
2022-11-10T11:36:52.983Z,101955.84
2022-11-10T11:39:41.389Z,101945.84
2022-11-10T11:42:31.303Z,101946.84
2022-11-10T11:45:18.445Z,101945.00
2022-11-10T11:48:10.412Z,101948.44
2022-11-10T11:50:59.009Z,101955.59
2022-11-10T11:53:48.486Z,101971.00
2022-11-10T11:56:35.220Z,101967.28
2022-11-10T11:59:38.209Z,101975.31
2022-11-10T12:02:36.613Z,101962.75
2022-11-10T12:05:31.722Z,101976.19
2022-11-10T12:08:22.245Z,101959.03
2022-11-10T12:11:10.227Z,101965.34
2022-11-10T12:13:57.575Z,101969.78
2022-11-10T12:16:43.902Z,101977.94
2022-11-10T12:19:32.334Z,101979.66
2022-11-10T12:22:21.717Z,101981.38
2022-11-10T12:25:11.770Z,101975.94
2022-11-10T12:28:09.002Z,101982.25
2022-11-10T12:31:01.446Z,101987.69
2022-11-10T12:33:48.610Z,101988.53
2022-11-10T12:36:34.627Z,101994.81
2022-11-10T12:39:21.912Z,102000.25
2022-11-10T12:42:11.274Z,102001.13
2022-11-10T12:45:01.309Z,101995.69
2022-11-10T12:47:47.912Z,101995.69
2022-11-10T12:50:41.731Z,102001.97
2022-11-10T12:53:29.091Z,102008.25
2022-11-10T12:56:17.021Z,102012.81
2022-11-10T12:59:18.189Z,102020.97
2022-11-10T13:02:06.128Z,102018.25
2022-11-10T13:05:07.159Z,102019.22
2022-11-10T13:08:05.582Z,102026.50
2022-11-10T13:10:53.339Z,102026.50
2022-11-10T13:13:43.239Z,102028.38
2022-11-10T13:16:52.293Z,102035.63
2022-11-10T13:19:50.087Z,102032.91
2022-11-10T13:22:37.521Z,102041.03
2022-11-10T13:25:43.029Z,102042.78
2022-11-10T13:28:47.731Z,102041.03
2022-11-10T13:31:51.811Z,102053.63
2022-11-10T13:34:38.676Z,102052.78
2022-11-10T13:37:43.580Z,102059.06
2022-11-10T13:40:32.576Z,102059.16
2022-11-10T13:43:26.015Z,102061.88
2022-11-10T13:46:12.120Z,102060.91
2022-11-10T13:49:15.747Z,102059.16
2022-11-10T13:52:06.378Z,102051.16
2022-11-10T13:54:58.190Z,102053.88
2022-11-10T13:57:55.040Z,102053.88
2022-11-10T14:00:41.156Z,102060.13
2022-11-10T14:03:46.427Z,102059.28
2022-11-10T14:06:40.393Z,102070.13
2022-11-10T14:09:27.576Z,102073.81
2022-11-10T14:12:20.261Z,102084.66
2022-11-10T14:15:08.202Z,102080.13
2022-11-10T14:17:55.001Z,102085.56
2022-11-10T14:20:41.937Z,102089.19
2022-11-10T14:23:29.769Z,102095.50
2022-11-10T14:26:18.305Z,102097.34
2022-11-10T14:29:20.618Z,102094.63
2022-11-10T14:32:13.758Z,102104.63
2022-11-10T14:35:00.055Z,102099.19
2022-11-10T14:37:46.134Z,102108.31
2022-11-10T14:40:32.646Z,102109.19
2022-11-10T14:43:25.993Z,102113.72
2022-11-10T14:46:13.929Z,102122.75
2022-11-10T14:49:02.442Z,102130.00
2022-11-10T14:51:48.520Z,102127.28
2022-11-10T14:54:34.814Z,102167.97
2022-11-10T14:57:21.550Z,102132.81
2022-11-10T15:00:09.176Z,102133.72
2022-11-10T15:02:56.948Z,102139.13
2022-11-10T15:05:44.456Z,102136.53
2022-11-10T15:08:31.233Z,102139.13
2022-11-10T15:11:33.642Z,102151.69
2022-11-10T15:14:32.731Z,102156.25
2022-11-10T15:17:19.963Z,102161.69
2022-11-10T15:20:07.637Z,102158.13
2022-11-10T15:22:55.506Z,102155.41
2022-11-10T15:25:42.021Z,102150.94
2022-11-10T15:28:28.862Z,102159.09
2022-11-10T15:31:15.392Z,102163.66
2022-11-10T15:34:03.434Z,102168.19
2022-11-10T15:36:49.995Z,102167.34
2022-11-10T15:39:37.526Z,102172.75
2022-11-10T15:42:25.040Z,102171.03
2022-11-10T15:45:11.036Z,102180.16
2022-11-10T15:47:57.406Z,102189.16
2022-11-10T15:50:44.004Z,102184.69
2022-11-10T15:53:31.692Z,102190.13
2022-11-10T15:56:20.759Z,102176.69
2022-11-10T15:59:07.167Z,102173.97
2022-11-10T16:01:53.823Z,102171.25
2022-11-10T16:04:40.188Z,102173.09
2022-11-10T16:07:26.868Z,102173.84
2022-11-10T16:10:12.907Z,102166.72
2022-11-10T16:13:01.081Z,102170.28
2022-11-10T16:15:47.534Z,102183.00
2022-11-10T16:18:48.563Z,102172.13
2022-11-10T16:21:34.801Z,102177.56
2022-11-10T16:24:21.188Z,102170.41
2022-11-10T16:27:07.600Z,102186.66
2022-11-10T16:29:55.156Z,102186.66
2022-11-10T16:32:41.451Z,102186.66
2022-11-10T16:35:27.954Z,102199.38
2022-11-10T16:38:15.238Z,102201.19
2022-11-10T16:41:02.373Z,102214.75
2022-11-10T16:43:48.404Z,102216.50
2022-11-10T16:46:36.193Z,102223.78
2022-11-10T16:49:31.388Z,102230.06
2022-11-10T16:52:17.845Z,102222.88
2022-11-10T16:55:04.057Z,102233.72
2022-11-10T16:57:50.302Z,102237.44
2022-11-10T17:00:36.775Z,102237.44
2022-11-10T17:03:26.359Z,102221.19
2022-11-10T17:06:13.602Z,102224.84
2022-11-10T17:09:01.591Z,102227.56
2022-11-10T17:11:47.881Z,102227.56
2022-11-10T17:14:34.295Z,102241.13
2022-11-10T17:17:20.851Z,102245.69
2022-11-10T17:20:10.315Z,102251.97
2022-11-10T17:22:56.714Z,102253.72
2022-11-10T17:25:42.680Z,102259.25
2022-11-10T17:28:28.991Z,102267.38
2022-11-10T17:31:15.788Z,102284.50
2022-11-10T17:34:02.330Z,102289.94
2022-11-10T17:37:05.347Z,102297.31
2022-11-10T17:39:51.899Z,102286.69
2022-11-10T17:42:39.105Z,102278.56
2022-11-10T17:45:26.057Z,102307.06
2022-11-10T17:48:12.415Z,102294.91
2022-11-10T17:50:58.622Z,102292.59
2022-11-10T17:53:47.147Z,102288.38
2022-11-10T17:56:34.109Z,102280.53
2022-11-10T17:59:20.056Z,102310.78
2022-11-10T18:02:07.231Z,102293.28
2022-11-10T18:04:53.613Z,102297.38
2022-11-10T18:07:40.316Z,102290.75
2022-11-10T18:10:27.680Z,102298.44
2022-11-10T18:13:14.441Z,102299.91
2022-11-10T18:16:01.028Z,102295.13
2022-11-10T18:18:49.088Z,102301.06
2022-11-10T18:21:35.683Z,102284.44
2022-11-10T18:24:22.334Z,102276.78
2022-11-10T18:27:10.491Z,102276.56
2022-11-10T18:29:56.860Z,102280.91
2022-11-10T18:32:43.319Z,102295.81
2022-11-10T18:35:29.431Z,102293.72
2022-11-10T18:38:16.143Z,102301.53
2022-11-10T18:41:23.801Z,102298.59
2022-11-10T18:44:11.481Z,102298.38
2022-11-10T18:46:57.808Z,102310.84
2022-11-10T18:49:44.370Z,102302.47
2022-11-10T18:52:31.674Z,102303.94
2022-11-10T18:55:18.855Z,102311.84
2022-11-10T18:58:04.952Z,102318.06
2022-11-10T19:00:52.686Z,102324.31
2022-11-10T19:03:38.918Z,102315.34
2022-11-10T19:06:25.449Z,102317.91
2022-11-10T19:09:11.781Z,102323.44
2022-11-10T19:11:58.055Z,102320.00
2022-11-10T19:14:44.507Z,102329.13
2022-11-10T19:17:32.052Z,102315.66
2022-11-10T19:20:18.178Z,102337.50
2022-11-10T19:23:04.577Z,102342.91
2022-11-10T19:25:59.612Z,102338.50
2022-11-10T19:28:46.370Z,102335.91
2022-11-10T19:31:32.615Z,102333.31
2022-11-10T19:34:20.435Z,102339.59
2022-11-10T19:37:07.263Z,102354.13
2022-11-10T19:39:53.587Z,102347.84
2022-11-10T19:42:39.849Z,102333.41
2022-11-10T19:45:26.135Z,102330.81
2022-11-10T19:48:12.543Z,102320.94
2022-11-10T19:51:00.314Z,102326.34
2022-11-10T19:53:47.161Z,102334.50
2022-11-10T19:56:35.572Z,102329.06
2022-11-10T19:59:21.916Z,102328.09
2022-11-10T20:02:08.450Z,102338.06
2022-11-10T20:05:12.109Z,102336.34
2022-11-10T20:08:12.040Z,102344.50
2022-11-10T20:11:01.791Z,102336.47
2022-11-10T20:13:51.944Z,102342.88
2022-11-10T20:16:40.438Z,102344.84
2022-11-10T20:19:27.053Z,102346.59
2022-11-10T20:22:13.561Z,102358.41
2022-11-10T20:25:00.964Z,102369.28
2022-11-10T20:27:47.518Z,102375.69
2022-11-10T20:30:33.797Z,102374.81
2022-11-10T20:33:20.428Z,102376.69
2022-11-10T20:36:07.276Z,102381.34
2022-11-10T20:38:53.757Z,102380.47
2022-11-10T20:41:41.358Z,102393.19
2022-11-10T20:44:27.916Z,102396.88
2022-11-10T20:47:14.206Z,102415.88
2022-11-10T20:50:00.461Z,102399.59
2022-11-10T20:52:46.794Z,102406.97
2022-11-10T20:55:52.510Z,102401.66
2022-11-10T20:58:40.445Z,102402.53
2022-11-10T21:01:26.960Z,102413.50
2022-11-10T21:04:13.107Z,102419.03
2022-11-10T21:06:59.580Z,102411.75
2022-11-10T21:09:45.826Z,102423.59
2022-11-10T21:12:50.252Z,102430.00
2022-11-10T21:15:39.427Z,102424.69
2022-11-10T21:18:26.590Z,102427.41
2022-11-10T21:21:19.401Z,102425.69
2022-11-10T21:24:06.343Z,102423.94
2022-11-10T21:26:52.749Z,102415.91
2022-11-10T21:29:38.946Z,102415.06
2022-11-10T21:32:26.748Z,102419.59
2022-11-10T21:35:12.941Z,102418.75
2022-11-10T21:37:59.075Z,102413.31
2022-11-10T21:40:45.343Z,102420.72
2022-11-10T21:43:31.523Z,102410.72
2022-11-10T21:46:18.608Z,102406.38
2022-11-10T21:49:07.846Z,102400.94
2022-11-10T21:51:54.405Z,102410.94
2022-11-10T21:54:40.551Z,102404.66
2022-11-10T21:57:26.991Z,102404.75
2022-11-10T22:00:14.054Z,102398.44
2022-11-10T22:03:00.166Z,102404.88
2022-11-10T22:05:47.708Z,102408.56
2022-11-10T22:08:33.785Z,102404.88
2022-11-10T22:11:38.162Z,102413.75
2022-11-10T22:14:56.588Z,102401.38
2022-11-10T22:18:00.145Z,102417.78
2022-11-10T22:20:47.951Z,102419.63
2022-11-10T22:23:47.939Z,102421.59
2022-11-10T22:26:34.338Z,102437.03
2022-11-10T22:29:20.395Z,102437.75
2022-11-10T22:32:06.602Z,102443.31
2022-11-10T22:34:52.959Z,102434.41
2022-11-10T22:37:40.799Z,102433.94
2022-11-10T22:40:44.829Z,102442.97
2022-11-10T22:43:48.342Z,102440.25
2022-11-10T22:46:35.374Z,102449.25
2022-11-10T22:49:21.906Z,102443.94
2022-11-10T22:52:08.249Z,102461.06
2022-11-10T22:54:57.148Z,102460.97
2022-11-10T22:57:43.780Z,102455.53
2022-11-10T23:00:29.966Z,102454.69
2022-11-10T23:03:16.352Z,102455.66
2022-11-10T23:06:02.514Z,102451.97
2022-11-10T23:08:48.800Z,102455.66
2022-11-10T23:11:36.767Z,102459.13
2022-11-10T23:14:22.878Z,102454.56
2022-11-10T23:17:09.555Z,102465.41
2022-11-10T23:19:56.283Z,102458.25
2022-11-10T23:22:42.772Z,102472.72
2022-11-10T23:25:29.391Z,102484.53
2022-11-10T23:28:16.997Z,102471.81
2022-11-10T23:31:03.403Z,102466.50
2022-11-10T23:33:49.878Z,102471.91
2022-11-10T23:36:36.240Z,102466.50
2022-11-10T23:39:22.527Z,102465.63
2022-11-10T23:42:08.801Z,102469.22
2022-11-10T23:44:56.537Z,102470.22
2022-11-10T23:47:42.404Z,102467.50
2022-11-10T23:50:28.701Z,102475.63
2022-11-10T23:53:15.334Z,102481.06
2022-11-10T23:56:01.776Z,102481.06
2022-11-10T23:58:48.163Z,102473.88
