createdAt,value
2018-03-28T00:02:54.278Z,12.40
2018-03-28T00:07:56.866Z,10.90
2018-03-28T00:12:59.483Z,10.93
2018-03-28T00:18:02.062Z,10.33
2018-03-28T00:23:05.884Z,10.13
2018-03-28T00:28:08.504Z,10.67
2018-03-28T00:33:11.092Z,8.63
2018-03-28T00:38:13.692Z,10.03
2018-03-28T00:43:16.271Z,12.00
2018-03-28T00:48:18.879Z,11.60
2018-03-28T00:53:21.472Z,10.20
2018-03-28T00:58:24.707Z,11.50
2018-03-28T01:03:29.030Z,10.97
2018-03-28T01:08:31.642Z,10.80
2018-03-28T01:13:36.325Z,10.50
2018-03-28T01:18:39.187Z,9.30
2018-03-28T01:23:41.782Z,7.00
2018-03-28T01:28:44.508Z,6.97
2018-03-28T01:33:47.094Z,6.80
2018-03-28T01:38:50.044Z,7.03
2018-03-28T01:43:52.624Z,6.50
2018-03-28T01:48:55.212Z,7.37
2018-03-28T01:59:05.125Z,7.00
2018-03-28T02:04:07.716Z,6.77
2018-03-28T02:09:11.004Z,5.93
2018-03-28T02:14:14.223Z,6.23
2018-03-28T02:19:17.097Z,5.83
2018-03-28T02:24:20.455Z,6.17
2018-03-28T02:29:23.026Z,5.70
2018-03-28T02:34:29.784Z,5.40
2018-03-28T02:39:32.507Z,5.40
2018-03-28T02:44:35.254Z,4.73
2018-03-28T02:49:37.844Z,5.60
2018-03-28T02:54:40.455Z,6.03
2018-03-28T02:59:43.043Z,6.00
2018-03-28T03:04:45.653Z,6.43
2018-03-28T03:09:48.263Z,6.40
2018-03-28T03:14:50.861Z,6.80
2018-03-28T03:19:53.453Z,6.57
2018-03-28T03:24:56.020Z,6.63
2018-03-28T03:29:59.713Z,6.70
2018-03-28T03:35:02.294Z,6.60
2018-03-28T03:40:04.922Z,6.63
2018-03-28T03:45:07.485Z,6.10
2018-03-28T03:50:10.539Z,6.50
2018-03-28T03:55:13.756Z,5.90
2018-03-28T04:00:16.350Z,6.07
2018-03-28T04:05:18.949Z,6.20
2018-03-28T04:10:21.528Z,6.17
2018-03-28T04:15:24.132Z,6.00
2018-03-28T04:20:31.677Z,6.70
2018-03-28T04:25:35.327Z,4.70
2018-03-28T04:30:38.377Z,4.77
2018-03-28T04:35:40.984Z,4.50
2018-03-28T04:40:43.562Z,4.40
2018-03-28T04:45:46.148Z,4.03
2018-03-28T04:50:48.779Z,4.27
2018-03-28T04:55:51.381Z,4.00
2018-03-28T05:00:54.712Z,3.70
2018-03-28T05:05:57.308Z,3.87
2018-03-28T05:11:00.409Z,3.90
2018-03-28T05:16:03.222Z,4.10
2018-03-28T05:21:05.806Z,4.10
2018-03-28T05:26:09.147Z,3.83
2018-03-28T05:31:11.736Z,4.03
2018-03-28T05:36:14.361Z,3.70
2018-03-28T05:41:17.011Z,4.33
2018-03-28T05:46:19.622Z,4.10
2018-03-28T05:51:22.213Z,3.50
2018-03-28T05:56:25.077Z,4.50
2018-03-28T06:01:28.441Z,4.03
2018-03-28T06:06:33.613Z,4.10
2018-03-28T06:11:36.201Z,4.60
2018-03-28T06:16:38.802Z,4.00
2018-03-28T06:21:41.406Z,3.90
2018-03-28T06:26:43.998Z,4.50
2018-03-28T06:31:46.643Z,5.40
2018-03-28T06:36:49.243Z,4.50
2018-03-28T06:41:51.810Z,3.57
2018-03-28T06:46:54.391Z,3.60
2018-03-28T06:51:57.662Z,3.60
2018-03-28T06:57:02.000Z,4.00
2018-03-28T07:02:06.012Z,4.00
2018-03-28T07:07:09.227Z,3.80
2018-03-28T07:12:11.945Z,12.30
2018-03-28T07:17:17.971Z,5.33
2018-03-28T07:22:20.998Z,4.90
2018-03-28T07:27:26.239Z,5.40
2018-03-28T07:32:28.861Z,4.47
2018-03-28T07:37:31.481Z,5.20
2018-03-28T07:42:34.717Z,4.90
2018-03-28T07:47:38.054Z,5.67
2018-03-28T07:52:47.145Z,5.40
2018-03-28T07:57:50.510Z,4.73
2018-03-28T08:02:53.378Z,5.13
2018-03-28T08:07:55.961Z,4.10
2018-03-28T08:12:58.884Z,4.10
2018-03-28T08:18:03.110Z,3.93
2018-03-28T08:23:06.925Z,3.47
2018-03-28T08:28:09.774Z,3.50
2018-03-28T08:33:14.857Z,3.60
2018-03-28T08:38:17.451Z,3.43
2018-03-28T08:43:20.909Z,3.40
2018-03-28T08:48:28.401Z,3.20
2018-03-28T08:53:31.527Z,3.20
2018-03-28T08:58:34.770Z,3.33
2018-03-28T09:03:37.365Z,2.97
2018-03-28T09:08:40.709Z,3.20
2018-03-28T09:13:44.177Z,3.00
2018-03-28T09:18:46.768Z,3.07
2018-03-28T09:23:50.029Z,3.60
2018-03-28T09:28:52.626Z,2.80
2018-03-28T09:33:55.507Z,2.93
2018-03-28T09:38:58.088Z,3.43
2018-03-28T09:44:04.081Z,2.87
2018-03-28T09:49:07.727Z,2.90
2018-03-28T09:54:11.093Z,3.00
2018-03-28T09:59:13.687Z,3.47
2018-03-28T10:04:16.280Z,3.20
2018-03-28T10:09:19.498Z,2.93
2018-03-28T10:14:23.628Z,3.10
2018-03-28T10:19:26.883Z,3.20
2018-03-28T10:24:29.480Z,3.40
2018-03-28T10:29:32.664Z,3.00
2018-03-28T10:34:36.037Z,3.50
2018-03-28T10:39:40.041Z,4.10
2018-03-28T10:44:42.980Z,3.80
2018-03-28T10:49:46.358Z,3.97
2018-03-28T10:54:49.667Z,3.90
2018-03-28T10:59:52.858Z,3.60
2018-03-28T11:04:55.481Z,3.70
2018-03-28T11:09:58.345Z,2.90
2018-03-28T11:15:01.707Z,3.60
2018-03-28T11:20:04.298Z,4.10
2018-03-28T11:25:06.893Z,3.63
2018-03-28T11:30:09.512Z,3.93
2018-03-28T11:35:12.106Z,3.83
2018-03-28T11:40:17.137Z,3.60
2018-03-28T11:45:22.267Z,4.20
2018-03-28T11:50:24.858Z,3.90
2018-03-28T11:55:28.678Z,3.60
2018-03-28T12:00:32.823Z,3.10
2018-03-28T12:05:35.407Z,2.70
2018-03-28T12:10:38.027Z,2.90
2018-03-28T12:15:41.397Z,2.80
2018-03-28T12:20:44.666Z,2.80
2018-03-28T12:25:48.015Z,2.80
2018-03-28T12:30:50.642Z,2.90
2018-03-28T12:35:53.496Z,3.20
2018-03-28T12:40:59.834Z,2.40
2018-03-28T12:46:02.438Z,3.20
2018-03-28T12:51:05.475Z,2.83
2018-03-28T12:56:08.849Z,2.47
2018-03-28T13:01:11.918Z,2.53
2018-03-28T13:06:15.093Z,2.30
2018-03-28T13:11:17.709Z,2.43
2018-03-28T13:16:21.130Z,2.07
2018-03-28T13:21:23.717Z,2.43
2018-03-28T13:26:26.307Z,2.33
2018-03-28T13:31:29.602Z,2.63
2018-03-28T13:36:35.403Z,2.97
2018-03-28T13:41:38.569Z,3.00
2018-03-28T13:46:41.169Z,2.93
2018-03-28T13:51:44.022Z,2.80
2018-03-28T13:56:46.615Z,3.13
2018-03-28T14:01:49.799Z,4.00
2018-03-28T14:06:52.395Z,3.80
2018-03-28T14:11:54.989Z,3.60
2018-03-28T14:16:58.035Z,3.77
2018-03-28T14:22:00.633Z,4.03
2018-03-28T14:27:03.235Z,3.90
2018-03-28T14:32:05.842Z,4.00
2018-03-28T14:37:08.434Z,3.90
2018-03-28T14:42:11.032Z,4.63
2018-03-28T14:47:14.104Z,4.40
2018-03-28T14:52:16.700Z,4.53
2018-03-28T14:57:19.741Z,4.40
2018-03-28T15:02:22.352Z,5.40
2018-03-28T15:07:24.971Z,5.53
2018-03-28T15:12:27.969Z,5.10
2018-03-28T15:17:30.598Z,6.20
2018-03-28T15:22:36.068Z,5.60
2018-03-28T15:27:38.827Z,5.07
2018-03-28T15:32:41.514Z,5.20
2018-03-28T15:37:44.862Z,5.80
2018-03-28T15:42:48.530Z,5.97
2018-03-28T15:47:51.209Z,5.60
2018-03-28T15:52:54.125Z,5.63
2018-03-28T15:57:59.185Z,6.27
2018-03-28T16:03:02.626Z,5.20
2018-03-28T16:08:06.002Z,5.50
2018-03-28T16:13:08.852Z,5.13
2018-03-28T16:18:11.442Z,4.97
2018-03-28T16:23:15.465Z,4.90
2018-03-28T16:28:18.039Z,5.40
2018-03-28T16:33:21.277Z,5.00
2018-03-28T16:38:27.885Z,4.87
2018-03-28T16:43:31.274Z,4.83
2018-03-28T16:48:33.861Z,4.87
2018-03-28T16:53:37.120Z,4.83
2018-03-28T16:58:40.453Z,5.47
2018-03-28T17:03:43.058Z,5.27
2018-03-28T17:08:45.669Z,5.47
2018-03-28T17:13:48.660Z,5.90
2018-03-28T17:18:51.262Z,5.30
2018-03-28T17:23:54.621Z,6.10
2018-03-28T17:28:57.206Z,5.23
2018-03-28T17:34:06.374Z,5.50
2018-03-28T17:39:09.023Z,5.73
2018-03-28T17:44:14.408Z,6.00
2018-03-28T17:49:16.990Z,4.83
2018-03-28T17:54:19.570Z,5.87
2018-03-28T17:59:23.689Z,4.93
2018-03-28T18:04:26.298Z,4.60
2018-03-28T18:09:29.450Z,5.30
2018-03-28T18:14:32.022Z,5.50
2018-03-28T18:19:35.371Z,5.53
2018-03-28T18:24:38.529Z,5.30
2018-03-28T18:29:41.109Z,5.87
2018-03-28T18:34:43.709Z,5.53
2018-03-28T18:39:46.297Z,5.67
2018-03-28T18:44:49.462Z,5.67
2018-03-28T18:49:52.813Z,5.70
2018-03-28T18:54:55.793Z,5.80
2018-03-28T18:59:59.562Z,5.60
2018-03-28T19:05:02.276Z,4.93
2018-03-28T19:10:06.350Z,4.50
2018-03-28T19:15:10.403Z,4.00
2018-03-28T19:20:12.994Z,2.60
2018-03-28T19:25:17.118Z,1.70
2018-03-28T19:30:20.543Z,1.90
2018-03-28T19:35:23.885Z,1.43
2018-03-28T19:40:27.210Z,1.40
2018-03-28T19:45:30.900Z,1.60
2018-03-28T19:50:34.245Z,1.33
2018-03-28T19:55:37.510Z,0.97
2018-03-28T20:00:40.097Z,0.80
2018-03-28T20:05:42.879Z,0.70
2018-03-28T20:10:46.057Z,0.80
2018-03-28T20:15:48.631Z,0.87
2018-03-28T20:20:51.209Z,0.90
2018-03-28T20:25:54.949Z,0.60
2018-03-28T20:30:57.516Z,0.90
2018-03-28T20:36:00.926Z,0.80
2018-03-28T20:41:03.504Z,0.60
2018-03-28T20:46:06.394Z,0.90
2018-03-28T20:51:09.318Z,0.97
2018-03-28T20:56:11.944Z,0.83
2018-03-28T21:01:14.541Z,0.90
2018-03-28T21:06:19.887Z,0.93
2018-03-28T21:11:22.464Z,1.00
2018-03-28T21:16:28.648Z,1.03
2018-03-28T21:21:32.318Z,0.80
2018-03-28T21:26:34.881Z,0.97
2018-03-28T21:31:38.231Z,1.07
2018-03-28T21:36:41.077Z,1.07
2018-03-28T21:41:43.657Z,0.87
2018-03-28T21:46:46.234Z,0.80
2018-03-28T21:51:49.074Z,1.00
2018-03-28T21:56:51.648Z,0.80
2018-03-28T22:01:54.224Z,0.93
2018-03-28T22:06:56.797Z,0.80
2018-03-28T22:12:00.132Z,0.80
2018-03-28T22:17:02.708Z,0.50
2018-03-28T22:22:06.266Z,0.90
2018-03-28T22:27:09.984Z,0.80
2018-03-28T22:32:12.987Z,1.00
2018-03-28T22:37:15.560Z,0.80
2018-03-28T22:42:18.139Z,0.90
2018-03-28T22:47:21.315Z,0.70
2018-03-28T22:52:24.071Z,0.90
2018-03-28T22:57:26.643Z,0.80
2018-03-28T23:02:29.690Z,0.80
2018-03-28T23:07:33.021Z,0.90
2018-03-28T23:12:35.611Z,0.90
2018-03-28T23:17:41.601Z,0.90
2018-03-28T23:22:44.753Z,0.70
2018-03-28T23:27:47.316Z,0.67
2018-03-28T23:32:49.885Z,0.80
2018-03-28T23:37:52.473Z,0.87
2018-03-28T23:42:55.041Z,0.80
2018-03-28T23:47:57.608Z,0.80
2018-03-28T23:53:00.194Z,0.77
2018-03-28T23:58:03.868Z,0.80
