createdAt,value
2022-09-09T00:04:38.367Z,100694.16
2022-09-09T00:10:24.823Z,100691.63
2022-09-09T00:16:23.734Z,100679.63
2022-09-09T00:22:01.422Z,100691.13
2022-09-09T00:27:45.010Z,100693.06
2022-09-09T00:33:16.038Z,100680.22
2022-09-09T00:38:48.345Z,100683.00
2022-09-09T00:44:36.261Z,100691.38
2022-09-09T00:50:19.243Z,100677.97
2022-09-09T00:55:49.101Z,100673.50
2022-09-09T01:01:13.130Z,100666.28
2022-09-09T01:06:39.586Z,100655.13
2022-09-09T01:12:16.292Z,100650.34
2022-09-09T01:17:52.542Z,100651.78
2022-09-09T01:23:35.830Z,100645.34
2022-09-09T01:28:57.775Z,100636.13
2022-09-09T01:34:20.850Z,100636.41
2022-09-09T01:39:46.174Z,100633.91
2022-09-09T01:45:08.532Z,100621.06
2022-09-09T01:50:30.347Z,100621.91
2022-09-09T01:56:15.015Z,100622.75
2022-09-09T02:01:57.169Z,100615.47
2022-09-09T02:07:51.075Z,100618.56
2022-09-09T02:13:15.496Z,100607.69
2022-09-09T02:18:46.206Z,100603.22
2022-09-09T02:24:11.392Z,100608.78
2022-09-09T02:29:36.955Z,100597.09
2022-09-09T02:35:03.876Z,100597.94
2022-09-09T02:40:25.764Z,100604.63
2022-09-09T02:45:51.995Z,100602.69
2022-09-09T02:51:30.330Z,100605.75
2022-09-09T02:56:58.571Z,100597.38
2022-09-09T03:02:20.446Z,100600.47
2022-09-09T03:07:42.883Z,100609.94
2022-09-09T03:13:07.549Z,100602.69
2022-09-09T03:18:29.425Z,100607.44
2022-09-09T03:23:51.834Z,100609.38
2022-09-09T03:29:14.054Z,100594.59
2022-09-09T03:34:35.848Z,100599.31
2022-09-09T03:39:57.623Z,100593.19
2022-09-09T03:45:19.873Z,100592.94
2022-09-09T03:50:49.205Z,100586.50
2022-09-09T03:56:11.571Z,100585.13
2022-09-09T04:01:33.451Z,100587.09
2022-09-09T04:06:55.375Z,100584.31
2022-09-09T04:12:17.793Z,100584.56
2022-09-09T04:17:39.753Z,100582.63
2022-09-09T04:23:01.413Z,100567.81
2022-09-09T04:28:25.042Z,100562.22
2022-09-09T04:33:47.669Z,100554.16
2022-09-09T04:39:09.404Z,100551.38
2022-09-09T04:44:31.429Z,100546.91
2022-09-09T04:49:55.553Z,100548.84
2022-09-09T04:55:17.262Z,100550.81
2022-09-09T05:00:39.002Z,100549.13
2022-09-09T05:06:05.358Z,100560.31
2022-09-09T05:11:29.601Z,100561.44
2022-09-09T05:16:51.738Z,100556.97
2022-09-09T05:22:13.411Z,100567.31
2022-09-09T05:27:35.933Z,100564.53
2022-09-09T05:32:57.994Z,100558.09
2022-09-09T05:38:19.725Z,100557.81
2022-09-09T05:43:41.370Z,100553.91
2022-09-09T05:49:04.109Z,100561.97
2022-09-09T05:54:25.797Z,100551.63
2022-09-09T05:59:47.591Z,100544.94
2022-09-09T06:05:09.618Z,100542.94
2022-09-09T06:10:31.212Z,100541.81
2022-09-09T06:15:53.323Z,100544.00
2022-09-09T06:21:39.366Z,100549.56
2022-09-09T06:27:01.437Z,100561.00
2022-09-09T06:32:23.230Z,100557.97
2022-09-09T06:37:49.971Z,100547.34
2022-09-09T06:43:11.631Z,100540.13
2022-09-09T06:48:33.897Z,100547.97
2022-09-09T06:53:57.675Z,100547.09
2022-09-09T06:59:19.316Z,100550.75
2022-09-09T07:04:40.963Z,100547.41
2022-09-09T07:10:02.635Z,100546.84
2022-09-09T07:15:24.651Z,100536.22
2022-09-09T07:20:57.311Z,100539.03
2022-09-09T07:26:22.801Z,100542.41
2022-09-09T07:31:44.530Z,100544.34
2022-09-09T07:37:06.425Z,100539.06
2022-09-09T07:42:28.802Z,100542.13
2022-09-09T07:47:51.486Z,100542.44
2022-09-09T07:53:13.228Z,100553.91
2022-09-09T07:58:38.283Z,100552.22
2022-09-09T08:04:06.011Z,100552.22
2022-09-09T08:09:30.230Z,100555.28
2022-09-09T08:14:53.002Z,100542.47
2022-09-09T08:20:17.486Z,100550.56
2022-09-09T08:25:39.133Z,100550.31
2022-09-09T08:31:15.102Z,100547.22
2022-09-09T08:36:43.542Z,100556.72
2022-09-09T08:42:23.823Z,100565.91
2022-09-09T08:47:54.350Z,100563.41
2022-09-09T08:53:23.557Z,100577.38
2022-09-09T08:58:50.100Z,100570.41
2022-09-09T09:04:39.456Z,100577.94
2022-09-09T09:10:30.607Z,100586.91
2022-09-09T09:15:59.175Z,100584.94
2022-09-09T09:21:38.070Z,100589.69
2022-09-09T09:27:12.878Z,100597.22
2022-09-09T09:32:37.536Z,100592.75
2022-09-09T09:43:43.803Z,100607.84
2022-09-09T09:49:06.917Z,100610.09
2022-09-09T09:54:31.669Z,100602.84
2022-09-09T10:00:14.308Z,100602.84
2022-09-09T10:05:37.176Z,100599.19
2022-09-09T10:11:18.216Z,100596.41
2022-09-09T10:16:42.881Z,100605.09
2022-09-09T10:22:07.886Z,100608.13
2022-09-09T10:28:06.326Z,100603.41
2022-09-09T10:33:37.194Z,100602.56
2022-09-09T10:39:06.683Z,100600.63
2022-09-09T10:44:46.863Z,100609.53
2022-09-09T10:50:38.016Z,100614.28
2022-09-09T10:56:16.258Z,100603.41
2022-09-09T11:01:53.245Z,100607.31
2022-09-09T11:07:39.544Z,100605.09
2022-09-09T11:13:06.253Z,100614.28
2022-09-09T11:18:32.866Z,100619.59
2022-09-09T11:24:00.554Z,100612.88
2022-09-09T11:29:38.240Z,100606.16
2022-09-09T11:35:28.167Z,100607.00
2022-09-09T11:41:01.604Z,100602.25
2022-09-09T11:46:36.459Z,100608.69
2022-09-09T11:51:58.696Z,100606.16
2022-09-09T11:57:27.364Z,100606.44
2022-09-09T12:02:51.379Z,100601.94
2022-09-09T12:08:24.340Z,100596.63
2022-09-09T12:14:03.463Z,100598.03
2022-09-09T12:19:27.052Z,100596.03
2022-09-09T12:25:36.580Z,100601.63
2022-09-09T12:31:01.701Z,100596.03
2022-09-09T12:36:33.679Z,100597.16
2022-09-09T12:41:58.598Z,100597.16
2022-09-09T12:47:30.136Z,100606.09
2022-09-09T12:52:55.569Z,100591.00
2022-09-09T12:58:20.087Z,100596.59
2022-09-09T13:03:48.436Z,100603.84
2022-09-09T13:09:11.293Z,100593.25
2022-09-09T13:14:38.459Z,100601.88
2022-09-09T13:20:00.177Z,100597.16
2022-09-09T13:25:26.834Z,100595.19
2022-09-09T13:31:03.279Z,100598.81
2022-09-09T13:36:33.147Z,100588.47
2022-09-09T13:41:54.922Z,100586.53
2022-09-09T13:47:20.851Z,100592.13
2022-09-09T13:52:42.561Z,100591.00
2022-09-09T13:58:06.365Z,100585.41
2022-09-09T14:03:27.996Z,100583.75
2022-09-09T14:08:52.884Z,100594.91
2022-09-09T14:14:14.755Z,100600.50
2022-09-09T14:19:38.171Z,100604.09
2022-09-09T14:24:59.858Z,100623.94
2022-09-09T14:30:21.509Z,100599.66
2022-09-09T14:35:44.190Z,100598.81
2022-09-09T14:41:18.024Z,100596.03
2022-09-09T14:46:39.657Z,100600.50
2022-09-09T14:52:01.394Z,100596.59
2022-09-09T14:57:23.020Z,100591.00
2022-09-09T15:02:44.730Z,100597.69
2022-09-09T15:08:06.855Z,100584.31
2022-09-09T15:13:28.634Z,100591.00
2022-09-09T15:18:55.248Z,100585.41
2022-09-09T15:24:21.800Z,100591.56
2022-09-09T15:29:43.561Z,100590.47
2022-09-09T15:35:05.686Z,100609.75
2022-09-09T15:40:27.383Z,100622.03
2022-09-09T15:45:57.901Z,100628.19
2022-09-09T15:51:41.154Z,100636.28
2022-09-09T15:57:05.069Z,100636.59
2022-09-09T16:02:26.784Z,100645.22
2022-09-09T16:07:49.004Z,100643.59
2022-09-09T16:13:10.637Z,100643.03
2022-09-09T16:18:44.072Z,100648.06
2022-09-09T16:24:08.924Z,100659.78
2022-09-09T16:29:30.581Z,100663.69
2022-09-09T16:34:52.456Z,100668.72
2022-09-09T16:40:14.267Z,100664.81
2022-09-09T16:45:42.774Z,100672.63
2022-09-09T16:51:12.382Z,100677.09
2022-09-09T16:56:38.126Z,100689.88
2022-09-09T17:02:00.213Z,100706.63
2022-09-09T17:07:22.115Z,100708.31
2022-09-09T17:12:44.121Z,100719.47
2022-09-09T17:18:05.847Z,100710.84
2022-09-09T17:23:28.706Z,100717.25
2022-09-09T17:28:50.460Z,100727.00
2022-09-09T17:34:12.211Z,100726.72
2022-09-09T17:39:34.152Z,100721.97
2022-09-09T17:44:55.950Z,100723.66
2022-09-09T17:50:18.873Z,100723.38
2022-09-09T17:55:40.700Z,100716.94
2022-09-09T18:01:06.831Z,100717.78
2022-09-09T18:06:32.227Z,100719.72
2022-09-09T18:11:56.572Z,100732.03
2022-09-09T18:17:18.264Z,100735.09
2022-09-09T18:22:40.056Z,100737.03
2022-09-09T18:28:01.769Z,100744.59
2022-09-09T18:33:23.401Z,100750.19
2022-09-09T18:38:45.488Z,100754.09
2022-09-09T18:44:16.661Z,100765.81
2022-09-09T18:49:38.328Z,100778.09
2022-09-09T18:55:00.079Z,100788.69
2022-09-09T19:00:21.713Z,100789.25
2022-09-09T19:05:43.404Z,100784.78
2022-09-09T19:11:10.234Z,100795.41
2022-09-09T19:16:34.523Z,100797.06
2022-09-09T19:21:57.803Z,100809.09
2022-09-09T19:27:19.751Z,100804.63
2022-09-09T19:32:56.911Z,100808.53
2022-09-09T19:38:18.721Z,100819.69
2022-09-09T19:43:40.989Z,100828.06
2022-09-09T19:49:04.672Z,100830.84
2022-09-09T19:54:26.436Z,100836.16
2022-09-09T19:59:48.191Z,100847.88
2022-09-09T20:05:09.922Z,100852.59
2022-09-09T20:10:32.074Z,100847.31
2022-09-09T20:16:06.057Z,100856.81
2022-09-09T20:21:33.979Z,100859.03
2022-09-09T20:26:56.516Z,100857.34
2022-09-09T20:32:18.153Z,100852.06
2022-09-09T20:37:42.884Z,100852.34
2022-09-09T20:43:05.153Z,100843.41
2022-09-09T20:48:27.361Z,100852.91
2022-09-09T20:53:57.388Z,100845.66
2022-09-09T20:59:22.124Z,100854.31
2022-09-09T21:04:45.194Z,100868.53
2022-09-09T21:10:07.282Z,100860.44
2022-09-09T21:15:28.920Z,100854.00
2022-09-09T21:20:51.167Z,100864.63
2022-09-09T21:26:13.125Z,100854.59
2022-09-09T21:31:34.960Z,100851.25
2022-09-09T21:36:57.178Z,100838.94
2022-09-09T21:42:19.297Z,100852.06
2022-09-09T21:47:46.434Z,100858.47
2022-09-09T21:53:10.299Z,100857.91
2022-09-09T21:58:32.047Z,100859.03
2022-09-09T22:03:53.697Z,100856.25
2022-09-09T22:09:15.389Z,100847.34
2022-09-09T22:14:37.568Z,100858.50
2022-09-09T22:19:59.650Z,100865.19
2022-09-09T22:25:21.274Z,100864.34
2022-09-09T22:30:43.151Z,100864.34
2022-09-09T22:36:05.248Z,100859.88
2022-09-09T22:41:26.952Z,100847.88
2022-09-09T22:46:48.864Z,100850.94
2022-09-09T22:52:11.408Z,100859.31
2022-09-09T22:57:33.064Z,100855.69
2022-09-09T23:02:56.267Z,100860.44
2022-09-09T23:08:18.897Z,100864.34
2022-09-09T23:13:43.287Z,100863.50
2022-09-09T23:19:08.577Z,100859.03
2022-09-09T23:24:30.160Z,100857.03
2022-09-09T23:29:51.954Z,100862.09
2022-09-09T23:35:13.666Z,100870.72
2022-09-09T23:40:35.323Z,100861.78
2022-09-09T23:45:57.455Z,100856.22
2022-09-09T23:51:23.967Z,100853.44
2022-09-09T23:56:45.964Z,100861.22
