createdAt,value
2018-09-23T00:00:02.173Z,6.80
2018-09-23T00:01:02.349Z,6.70
2018-09-23T00:02:02.530Z,6.20
2018-09-23T00:03:02.703Z,9.30
2018-09-23T00:04:02.879Z,7.80
2018-09-23T00:05:03.064Z,6.50
2018-09-23T00:06:03.232Z,5.90
2018-09-23T00:07:03.411Z,8.00
2018-09-23T00:08:03.586Z,7.00
2018-09-23T00:09:03.761Z,5.80
2018-09-23T00:10:03.941Z,7.10
2018-09-23T00:11:04.119Z,6.70
2018-09-23T00:12:04.295Z,7.60
2018-09-23T00:13:04.470Z,8.40
2018-09-23T00:14:04.643Z,6.10
2018-09-23T00:15:04.821Z,8.00
2018-09-23T00:16:05.010Z,7.40
2018-09-23T00:17:05.181Z,6.20
2018-09-23T00:18:05.361Z,6.60
2018-09-23T00:19:05.534Z,6.70
2018-09-23T00:20:05.713Z,6.80
2018-09-23T00:21:05.886Z,6.70
2018-09-23T00:22:06.089Z,6.30
2018-09-23T00:23:06.245Z,6.50
2018-09-23T00:24:06.422Z,7.90
2018-09-23T00:25:06.595Z,6.70
2018-09-23T00:26:06.773Z,7.70
2018-09-23T00:27:06.952Z,6.10
2018-09-23T00:28:07.131Z,8.00
2018-09-23T00:29:07.304Z,5.50
2018-09-23T00:30:07.484Z,6.70
2018-09-23T00:31:07.661Z,9.10
2018-09-23T00:32:07.835Z,6.60
2018-09-23T00:33:08.012Z,7.30
2018-09-23T00:34:08.190Z,8.10
2018-09-23T00:35:08.367Z,6.30
2018-09-23T00:36:08.547Z,6.70
2018-09-23T00:37:08.722Z,7.00
2018-09-23T00:38:08.898Z,6.30
2018-09-23T00:39:09.076Z,8.00
2018-09-23T00:40:09.256Z,9.60
2018-09-23T00:41:09.429Z,7.00
2018-09-23T00:42:09.609Z,9.20
2018-09-23T00:43:09.782Z,6.80
2018-09-23T00:44:09.958Z,11.40
2018-09-23T00:45:10.137Z,6.80
2018-09-23T00:46:10.322Z,6.20
2018-09-23T00:47:10.495Z,6.40
2018-09-23T00:48:10.672Z,6.50
2018-09-23T00:49:10.846Z,7.20
2018-09-23T00:50:11.023Z,8.40
2018-09-23T00:51:11.203Z,9.50
2018-09-23T00:52:11.380Z,5.50
2018-09-23T00:53:11.559Z,8.80
2018-09-23T00:54:11.733Z,7.20
2018-09-23T00:55:11.910Z,7.40
2018-09-23T00:56:12.088Z,6.10
2018-09-23T00:57:12.271Z,8.10
2018-09-23T00:58:12.430Z,9.50
2018-09-23T00:59:12.606Z,4.00
2018-09-23T01:00:12.779Z,8.30
2018-09-23T01:01:12.953Z,6.90
2018-09-23T01:02:13.133Z,5.50
2018-09-23T01:03:13.310Z,5.90
2018-09-23T01:04:13.485Z,5.30
2018-09-23T01:05:13.657Z,4.80
2018-09-23T01:06:13.836Z,5.30
2018-09-23T01:07:14.018Z,5.20
2018-09-23T01:08:14.190Z,6.80
2018-09-23T01:09:14.368Z,5.40
2018-09-23T01:10:14.546Z,8.10
2018-09-23T01:11:14.718Z,6.50
2018-09-23T01:12:14.897Z,7.80
2018-09-23T01:13:15.073Z,7.20
2018-09-23T01:14:15.256Z,8.00
2018-09-23T01:15:15.425Z,5.20
2018-09-23T01:16:15.607Z,8.40
2018-09-23T01:17:15.771Z,6.40
2018-09-23T01:18:15.947Z,7.40
2018-09-23T01:19:16.123Z,5.20
2018-09-23T01:20:16.298Z,5.50
2018-09-23T01:21:16.480Z,4.70
2018-09-23T01:22:16.653Z,6.90
2018-09-23T01:23:16.828Z,7.50
2018-09-23T01:24:17.008Z,7.10
2018-09-23T01:25:17.184Z,5.50
2018-09-23T01:26:17.380Z,7.20
2018-09-23T01:27:17.548Z,6.40
2018-09-23T01:28:17.720Z,5.00
2018-09-23T01:29:17.894Z,5.20
2018-09-23T01:30:18.073Z,7.30
2018-09-23T01:31:18.239Z,5.40
2018-09-23T01:32:18.415Z,4.70
2018-09-23T01:33:18.595Z,3.90
2018-09-23T01:34:18.770Z,7.30
2018-09-23T01:35:18.944Z,8.30
2018-09-23T01:36:19.120Z,8.60
2018-09-23T01:37:19.301Z,5.20
2018-09-23T01:38:19.477Z,6.90
2018-09-23T01:39:19.653Z,6.90
2018-09-23T01:40:19.827Z,4.90
2018-09-23T01:41:20.012Z,6.60
2018-09-23T01:42:20.181Z,5.70
2018-09-23T01:43:20.365Z,5.50
2018-09-23T01:44:20.537Z,5.50
2018-09-23T01:45:20.714Z,5.00
2018-09-23T01:46:20.894Z,6.20
2018-09-23T01:47:21.071Z,3.90
2018-09-23T01:48:21.257Z,6.00
2018-09-23T01:49:21.426Z,6.50
2018-09-23T01:50:21.599Z,5.30
2018-09-23T01:51:21.776Z,5.90
2018-09-23T01:52:21.952Z,5.70
2018-09-23T01:53:22.130Z,4.70
2018-09-23T01:54:22.306Z,5.70
2018-09-23T01:55:22.485Z,5.80
2018-09-23T01:56:22.664Z,6.20
2018-09-23T01:57:22.841Z,4.70
2018-09-23T01:58:23.019Z,6.60
2018-09-23T01:59:23.194Z,5.00
2018-09-23T02:00:23.371Z,6.70
2018-09-23T02:01:23.550Z,7.70
2018-09-23T02:02:23.730Z,5.50
2018-09-23T02:03:23.904Z,5.60
2018-09-23T02:04:24.083Z,4.60
2018-09-23T02:05:24.257Z,7.70
2018-09-23T02:06:24.435Z,5.00
2018-09-23T02:07:24.610Z,5.50
2018-09-23T02:08:24.793Z,5.60
2018-09-23T02:09:24.981Z,6.20
2018-09-23T02:10:25.147Z,5.60
2018-09-23T02:11:25.320Z,3.90
2018-09-23T02:12:25.500Z,5.20
2018-09-23T02:13:25.680Z,7.20
2018-09-23T02:14:25.856Z,6.20
2018-09-23T02:15:26.050Z,6.30
2018-09-23T02:16:26.195Z,4.70
2018-09-23T02:17:26.371Z,5.80
2018-09-23T02:18:26.547Z,3.80
2018-09-23T02:19:26.726Z,3.70
2018-09-23T02:20:26.905Z,6.00
2018-09-23T02:21:27.075Z,6.00
2018-09-23T02:22:27.255Z,5.70
2018-09-23T02:23:27.440Z,5.20
2018-09-23T02:24:27.609Z,7.90
2018-09-23T02:25:27.787Z,6.70
2018-09-23T02:26:27.966Z,5.10
2018-09-23T02:27:28.138Z,3.80
2018-09-23T02:28:28.314Z,5.80
2018-09-23T02:29:28.489Z,4.40
2018-09-23T02:30:28.668Z,5.90
2018-09-23T02:31:28.840Z,3.70
2018-09-23T02:32:29.016Z,4.30
2018-09-23T02:33:29.191Z,6.90
2018-09-23T02:34:29.368Z,5.10
2018-09-23T02:35:29.546Z,6.80
2018-09-23T02:36:29.721Z,8.00
2018-09-23T02:37:29.905Z,5.00
2018-09-23T02:38:30.082Z,4.50
2018-09-23T02:39:30.258Z,4.40
2018-09-23T02:40:30.431Z,5.10
2018-09-23T02:41:30.606Z,6.40
2018-09-23T02:42:30.787Z,6.70
2018-09-23T02:43:30.960Z,5.20
2018-09-23T02:44:31.133Z,4.80
2018-09-23T02:45:31.308Z,5.60
2018-09-23T02:46:31.485Z,7.60
2018-09-23T02:47:31.660Z,7.80
2018-09-23T02:48:31.836Z,7.20
2018-09-23T02:49:32.017Z,5.40
2018-09-23T02:50:32.194Z,7.30
2018-09-23T02:51:32.365Z,5.20
2018-09-23T02:52:32.544Z,6.60
2018-09-23T02:53:32.732Z,6.50
2018-09-23T02:54:32.897Z,4.70
2018-09-23T02:55:33.074Z,4.00
2018-09-23T02:56:33.251Z,6.50
2018-09-23T02:57:33.433Z,6.30
2018-09-23T02:58:33.604Z,7.10
2018-09-23T02:59:33.783Z,6.40
2018-09-23T03:00:33.963Z,6.00
2018-09-23T03:01:34.138Z,5.10
2018-09-23T03:02:34.311Z,4.80
2018-09-23T03:03:34.490Z,4.10
2018-09-23T03:04:34.668Z,5.50
2018-09-23T03:05:34.842Z,7.90
2018-09-23T03:06:35.016Z,6.20
2018-09-23T03:07:35.193Z,5.50
2018-09-23T03:08:35.366Z,5.70
2018-09-23T03:09:35.533Z,6.50
2018-09-23T03:10:35.718Z,4.20
2018-09-23T03:11:35.897Z,5.20
2018-09-23T03:12:36.080Z,4.40
2018-09-23T03:13:36.257Z,6.00
2018-09-23T03:14:36.429Z,6.00
2018-09-23T03:15:36.609Z,4.90
2018-09-23T03:16:36.794Z,6.80
2018-09-23T03:17:36.966Z,3.70
2018-09-23T03:18:37.137Z,4.60
2018-09-23T03:19:37.315Z,6.20
2018-09-23T03:20:37.494Z,5.40
2018-09-23T03:21:37.669Z,6.40
2018-09-23T03:22:37.844Z,5.20
2018-09-23T03:23:38.048Z,5.20
2018-09-23T03:24:38.201Z,8.00
2018-09-23T03:25:38.388Z,4.90
2018-09-23T03:26:38.561Z,5.70
2018-09-23T03:27:38.733Z,7.60
2018-09-23T03:28:38.905Z,5.30
2018-09-23T03:29:39.092Z,9.30
2018-09-23T03:30:39.263Z,5.40
2018-09-23T03:31:39.437Z,5.10
2018-09-23T03:32:39.626Z,6.90
2018-09-23T03:33:39.795Z,4.50
2018-09-23T03:34:39.973Z,6.00
2018-09-23T03:35:40.152Z,4.90
2018-09-23T03:36:40.327Z,6.20
2018-09-23T03:37:40.503Z,3.80
2018-09-23T03:38:40.686Z,3.80
2018-09-23T03:39:40.864Z,5.60
2018-09-23T03:40:41.036Z,6.90
2018-09-23T03:41:41.220Z,5.20
2018-09-23T03:42:41.387Z,6.00
2018-09-23T03:43:41.561Z,5.20
2018-09-23T03:44:41.739Z,5.80
2018-09-23T03:45:41.916Z,4.30
2018-09-23T03:46:42.095Z,3.20
2018-09-23T03:47:42.270Z,4.50
2018-09-23T03:48:42.457Z,4.10
2018-09-23T03:49:42.633Z,4.10
2018-09-23T03:50:42.801Z,5.20
2018-09-23T03:51:42.981Z,5.30
2018-09-23T03:52:43.156Z,5.30
2018-09-23T03:53:43.335Z,4.20
2018-09-23T03:54:43.513Z,6.90
2018-09-23T03:55:43.688Z,7.00
2018-09-23T03:56:43.875Z,5.60
2018-09-23T03:57:44.041Z,4.70
2018-09-23T03:58:44.217Z,5.70
2018-09-23T03:59:44.394Z,5.00
2018-09-23T04:00:44.573Z,4.90
2018-09-23T04:01:44.752Z,3.90
2018-09-23T04:02:44.926Z,7.50
2018-09-23T04:03:45.104Z,5.60
2018-09-23T04:04:45.280Z,7.10
2018-09-23T04:05:45.458Z,5.90
2018-09-23T04:06:45.664Z,6.80
2018-09-23T04:07:45.805Z,7.50
2018-09-23T04:08:45.986Z,5.60
2018-09-23T04:09:46.161Z,7.20
2018-09-23T04:10:46.340Z,4.80
2018-09-23T04:11:46.506Z,3.90
2018-09-23T04:12:46.695Z,6.60
2018-09-23T04:13:46.871Z,6.10
2018-09-23T04:14:47.050Z,6.20
2018-09-23T04:15:47.229Z,7.10
2018-09-23T04:16:47.401Z,5.10
2018-09-23T04:17:47.582Z,6.20
2018-09-23T04:18:47.756Z,5.00
2018-09-23T04:19:47.935Z,6.20
2018-09-23T04:20:48.113Z,5.90
2018-09-23T04:21:48.288Z,6.60
2018-09-23T04:22:48.464Z,4.30
2018-09-23T04:23:48.640Z,7.40
2018-09-23T04:24:48.822Z,7.70
2018-09-23T04:25:48.997Z,6.30
2018-09-23T04:26:49.178Z,7.30
2018-09-23T04:27:49.352Z,8.40
2018-09-23T04:28:49.531Z,5.90
2018-09-23T04:29:49.705Z,6.50
2018-09-23T04:30:49.890Z,6.10
2018-09-23T04:31:50.053Z,6.80
2018-09-23T04:32:50.234Z,5.50
2018-09-23T04:33:50.414Z,6.60
2018-09-23T04:34:50.587Z,7.80
2018-09-23T04:35:50.765Z,6.50
2018-09-23T04:36:50.937Z,5.80
2018-09-23T04:37:51.114Z,5.70
2018-09-23T04:38:51.291Z,5.60
2018-09-23T04:39:51.468Z,5.70
2018-09-23T04:40:51.643Z,6.10
2018-09-23T04:41:51.816Z,4.40
2018-09-23T04:42:51.991Z,5.20
2018-09-23T04:43:52.182Z,4.50
2018-09-23T04:44:52.399Z,6.30
2018-09-23T04:45:52.525Z,6.60
2018-09-23T04:46:52.696Z,3.70
2018-09-23T04:47:52.872Z,6.30
2018-09-23T04:48:53.050Z,4.20
2018-09-23T04:49:53.222Z,5.20
2018-09-23T04:50:53.397Z,5.70
2018-09-23T04:51:53.576Z,6.90
2018-09-23T04:52:53.753Z,5.70
2018-09-23T04:53:53.929Z,5.60
2018-09-23T04:54:54.107Z,7.40
2018-09-23T04:55:54.292Z,7.40
2018-09-23T04:56:54.475Z,7.10
2018-09-23T04:57:54.647Z,6.30
2018-09-23T04:58:54.819Z,6.00
2018-09-23T04:59:54.995Z,6.70
2018-09-23T05:00:55.176Z,6.90
2018-09-23T05:01:55.353Z,7.30
2018-09-23T05:02:55.528Z,7.90
2018-09-23T05:03:55.753Z,5.60
2018-09-23T05:04:55.886Z,6.50
2018-09-23T05:05:56.063Z,8.00
2018-09-23T05:06:56.233Z,7.90
2018-09-23T05:07:56.408Z,5.30
2018-09-23T05:08:56.592Z,6.00
2018-09-23T05:09:56.765Z,8.10
2018-09-23T05:10:56.946Z,6.50
2018-09-23T05:11:57.121Z,7.00
2018-09-23T05:12:57.286Z,6.20
2018-09-23T05:13:57.467Z,5.20
2018-09-23T05:14:57.645Z,6.80
2018-09-23T05:15:57.818Z,4.40
2018-09-23T05:16:57.998Z,8.90
2018-09-23T05:17:58.172Z,7.10
2018-09-23T05:18:58.350Z,9.20
2018-09-23T05:19:58.524Z,11.90
2018-09-23T05:20:58.698Z,8.60
2018-09-23T05:21:58.876Z,5.70
2018-09-23T05:22:59.056Z,4.50
2018-09-23T05:23:59.234Z,7.40
2018-09-23T05:24:59.413Z,6.30
2018-09-23T05:25:59.589Z,5.00
2018-09-23T05:26:59.760Z,6.40
2018-09-23T05:27:59.942Z,4.30
2018-09-23T05:29:00.111Z,4.40
2018-09-23T05:30:00.292Z,4.40
2018-09-23T05:31:00.488Z,5.10
2018-09-23T05:32:00.641Z,5.30
2018-09-23T05:33:00.816Z,5.10
2018-09-23T05:34:00.999Z,3.80
2018-09-23T05:35:01.170Z,4.40
2018-09-23T05:36:01.348Z,4.70
2018-09-23T05:37:01.524Z,4.90
2018-09-23T05:38:01.703Z,4.80
2018-09-23T05:39:01.877Z,5.30
2018-09-23T05:40:02.050Z,5.50
2018-09-23T05:41:02.225Z,5.20
2018-09-23T05:42:02.404Z,5.60
2018-09-23T05:43:02.580Z,5.40
2018-09-23T05:44:02.781Z,5.70
2018-09-23T05:45:02.934Z,4.10
2018-09-23T05:46:03.115Z,5.30
2018-09-23T05:47:03.287Z,3.60
2018-09-23T05:48:03.461Z,4.40
2018-09-23T05:49:03.641Z,4.90
2018-09-23T05:50:03.817Z,5.30
2018-09-23T05:51:03.994Z,4.50
2018-09-23T05:52:04.171Z,3.90
2018-09-23T05:53:04.389Z,3.60
2018-09-23T05:54:04.523Z,5.30
2018-09-23T05:55:04.697Z,4.40
2018-09-23T05:56:04.875Z,4.80
2018-09-23T05:57:05.054Z,5.40
2018-09-23T05:58:05.230Z,3.30
2018-09-23T05:59:05.408Z,3.80
2018-09-23T06:00:05.571Z,3.60
2018-09-23T06:01:05.761Z,5.00
2018-09-23T06:02:05.937Z,3.60
2018-09-23T06:03:06.126Z,5.70
2018-09-23T06:04:06.291Z,4.80
2018-09-23T06:05:06.467Z,3.70
2018-09-23T06:06:06.643Z,4.70
2018-09-23T06:07:06.827Z,5.60
2018-09-23T06:08:07.003Z,3.40
2018-09-23T06:09:07.190Z,4.20
2018-09-23T06:10:07.355Z,4.20
2018-09-23T06:11:07.602Z,4.70
2018-09-23T06:12:07.707Z,5.50
2018-09-23T06:13:07.892Z,6.00
2018-09-23T06:14:08.068Z,4.00
2018-09-23T06:15:08.243Z,3.80
2018-09-23T06:16:08.419Z,4.40
2018-09-23T06:17:08.601Z,4.20
2018-09-23T06:18:08.795Z,4.70
2018-09-23T06:19:08.939Z,4.80
2018-09-23T06:20:09.231Z,3.30
2018-09-23T06:21:09.308Z,4.10
2018-09-23T06:22:09.485Z,4.60
2018-09-23T06:23:09.713Z,3.50
2018-09-23T06:24:09.891Z,6.20
2018-09-23T06:25:10.059Z,2.50
2018-09-23T06:26:10.218Z,3.10
2018-09-23T06:27:10.342Z,4.40
2018-09-23T06:28:10.521Z,4.20
2018-09-23T06:29:10.696Z,3.90
2018-09-23T06:30:10.929Z,3.90
2018-09-23T06:31:11.409Z,4.20
2018-09-23T06:32:11.298Z,3.90
2018-09-23T06:33:11.419Z,3.60
2018-09-23T06:34:11.687Z,4.50
2018-09-23T06:35:12.276Z,4.00
2018-09-23T06:36:12.091Z,4.50
2018-09-23T06:37:12.263Z,2.60
2018-09-23T06:38:12.207Z,5.00
2018-09-23T06:39:12.393Z,4.20
2018-09-23T06:40:12.560Z,4.10
2018-09-23T06:41:12.739Z,2.70
2018-09-23T06:42:12.931Z,5.70
2018-09-23T06:43:13.099Z,4.80
2018-09-23T06:44:13.267Z,4.40
2018-09-23T06:45:13.445Z,4.30
2018-09-23T06:46:13.648Z,5.00
2018-09-23T06:47:13.827Z,4.80
2018-09-23T06:48:14.009Z,4.60
2018-09-23T06:49:14.186Z,4.20
2018-09-23T06:50:14.362Z,3.80
2018-09-23T06:51:14.559Z,3.50
2018-09-23T06:52:14.711Z,4.00
2018-09-23T06:53:14.890Z,4.60
2018-09-23T06:54:15.074Z,3.70
2018-09-23T06:55:16.029Z,3.30
2018-09-23T06:56:15.449Z,3.40
2018-09-23T06:57:15.637Z,3.10
2018-09-23T06:58:15.807Z,2.40
2018-09-23T06:59:15.992Z,4.90
2018-09-23T07:00:16.162Z,4.00
2018-09-23T07:01:16.343Z,3.10
2018-09-23T07:02:16.519Z,4.50
2018-09-23T07:03:16.701Z,4.10
2018-09-23T07:04:16.883Z,3.70
2018-09-23T07:05:17.055Z,2.70
2018-09-23T07:06:17.230Z,4.60
2018-09-23T07:07:17.411Z,3.50
2018-09-23T07:08:17.596Z,5.70
2018-09-23T07:09:17.769Z,6.00
2018-09-23T07:10:17.995Z,8.70
2018-09-23T07:11:18.103Z,5.40
2018-09-23T07:12:18.282Z,4.30
2018-09-23T07:13:18.461Z,3.90
2018-09-23T07:14:18.639Z,3.00
2018-09-23T07:15:18.816Z,4.60
2018-09-23T07:16:18.989Z,2.90
2018-09-23T07:17:19.165Z,2.80
2018-09-23T07:18:19.339Z,4.60
2018-09-23T07:19:19.573Z,3.70
2018-09-23T07:20:19.732Z,2.60
2018-09-23T07:21:20.140Z,3.10
2018-09-23T07:22:20.047Z,2.50
2018-09-23T07:23:20.395Z,2.30
2018-09-23T07:25:20.584Z,2.70
2018-09-23T07:26:20.766Z,2.50
2018-09-23T07:27:20.941Z,2.00
2018-09-23T07:28:21.140Z,2.30
2018-09-23T07:29:21.304Z,2.10
2018-09-23T07:30:21.486Z,2.40
2018-09-23T07:31:21.641Z,2.00
2018-09-23T07:32:21.812Z,3.70
2018-09-23T07:33:22.040Z,2.20
2018-09-23T07:34:22.212Z,2.80
2018-09-23T07:35:22.336Z,2.30
2018-09-23T07:36:22.507Z,2.40
2018-09-23T07:37:22.688Z,2.20
2018-09-23T07:38:22.873Z,2.30
2018-09-23T07:39:23.050Z,2.90
2018-09-23T07:40:23.219Z,3.20
2018-09-23T07:41:23.433Z,2.70
2018-09-23T07:42:23.572Z,2.60
2018-09-23T07:43:23.742Z,3.40
2018-09-23T07:44:23.908Z,2.70
2018-09-23T07:45:24.082Z,1.80
2018-09-23T07:46:24.240Z,2.00
2018-09-23T07:47:24.444Z,1.70
2018-09-23T07:48:24.617Z,1.80
2018-09-23T07:49:24.788Z,1.80
2018-09-23T07:50:24.966Z,2.00
2018-09-23T07:51:25.148Z,1.60
2018-09-23T07:52:25.325Z,1.80
2018-09-23T07:53:25.512Z,1.50
2018-09-23T07:54:25.731Z,2.10
2018-09-23T07:55:25.851Z,2.70
2018-09-23T07:56:26.103Z,2.30
2018-09-23T07:57:26.224Z,2.50
2018-09-23T07:58:26.387Z,1.80
2018-09-23T07:59:26.571Z,1.40
2018-09-23T08:00:26.748Z,1.50
2018-09-23T08:01:26.924Z,2.40
2018-09-23T08:02:27.097Z,1.60
2018-09-23T08:03:27.319Z,1.40
2018-09-23T08:04:27.449Z,1.20
2018-09-23T08:05:27.629Z,1.40
2018-09-23T08:06:27.805Z,1.40
2018-09-23T08:07:27.996Z,1.30
2018-09-23T08:08:28.155Z,1.30
2018-09-23T08:09:28.333Z,1.60
2018-09-23T08:10:28.511Z,1.70
2018-09-23T08:11:28.669Z,1.60
2018-09-23T08:12:28.888Z,1.30
2018-09-23T08:13:29.270Z,1.90
2018-09-23T08:14:29.422Z,1.50
2018-09-23T08:15:29.378Z,1.70
2018-09-23T08:16:29.555Z,1.40
2018-09-23T08:17:29.733Z,1.40
2018-09-23T08:18:29.922Z,2.40
2018-09-23T08:19:30.219Z,1.80
2018-09-23T08:20:30.396Z,1.80
2018-09-23T08:21:30.469Z,2.10
2018-09-23T08:22:30.631Z,1.40
2018-09-23T08:23:30.815Z,1.50
2018-09-23T08:24:30.991Z,1.50
2018-09-23T08:25:31.196Z,2.30
2018-09-23T08:26:31.447Z,2.00
2018-09-23T08:27:31.511Z,1.60
2018-09-23T08:28:31.690Z,1.30
2018-09-23T08:29:32.022Z,1.40
2018-09-23T08:30:32.040Z,1.30
2018-09-23T08:31:32.212Z,1.70
2018-09-23T08:32:32.383Z,1.30
2018-09-23T08:33:32.567Z,2.00
2018-09-23T08:34:32.813Z,1.10
2018-09-23T08:35:32.906Z,1.40
2018-09-23T08:36:33.085Z,1.40
2018-09-23T08:37:33.322Z,1.30
2018-09-23T08:38:33.450Z,1.40
2018-09-23T08:39:33.623Z,1.30
2018-09-23T08:40:33.886Z,1.90
2018-09-23T08:41:33.965Z,1.60
2018-09-23T08:42:34.239Z,2.40
2018-09-23T08:43:34.310Z,2.00
2018-09-23T08:44:34.484Z,2.20
2018-09-23T08:45:34.713Z,1.20
2018-09-23T08:46:34.836Z,1.30
2018-09-23T08:47:35.004Z,1.40
2018-09-23T08:48:35.188Z,2.20
2018-09-23T08:49:35.358Z,1.60
2018-09-23T08:50:35.536Z,1.40
2018-09-23T08:51:35.713Z,1.30
2018-09-23T08:52:35.886Z,1.60
2018-09-23T08:53:36.067Z,1.40
2018-09-23T08:54:36.245Z,2.70
2018-09-23T08:55:36.423Z,0.90
2018-09-23T08:56:36.639Z,1.10
2018-09-23T08:57:36.837Z,1.00
2018-09-23T08:58:36.968Z,1.00
2018-09-23T08:59:37.134Z,1.50
2018-09-23T09:00:37.309Z,1.30
2018-09-23T09:01:37.505Z,2.90
2018-09-23T09:02:37.673Z,2.90
2018-09-23T09:03:37.879Z,3.80
2018-09-23T09:04:38.028Z,1.40
2018-09-23T09:05:38.202Z,4.40
2018-09-23T09:06:38.374Z,2.40
2018-09-23T09:07:38.556Z,10.90
2018-09-23T09:08:38.733Z,6.20
2018-09-23T09:09:38.903Z,3.20
2018-09-23T09:10:39.085Z,1.50
2018-09-23T09:11:39.323Z,2.90
2018-09-23T09:12:39.437Z,1.20
2018-09-23T09:13:39.619Z,4.70
2018-09-23T09:14:39.796Z,2.60
2018-09-23T09:15:39.973Z,1.60
2018-09-23T09:16:40.152Z,2.20
2018-09-23T09:17:40.324Z,2.30
2018-09-23T09:18:40.592Z,1.20
2018-09-23T09:19:40.672Z,1.70
2018-09-23T09:20:40.851Z,1.40
2018-09-23T09:21:41.031Z,1.10
2018-09-23T09:22:41.206Z,1.30
2018-09-23T09:23:41.383Z,1.00
2018-09-23T09:24:41.562Z,1.10
2018-09-23T09:25:41.740Z,1.20
2018-09-23T09:26:41.965Z,0.90
2018-09-23T09:27:42.095Z,2.00
2018-09-23T09:28:42.267Z,1.40
2018-09-23T09:29:42.446Z,0.80
2018-09-23T09:30:42.626Z,1.00
2018-09-23T09:31:42.807Z,1.20
2018-09-23T09:32:42.993Z,1.20
2018-09-23T09:33:43.165Z,3.50
2018-09-23T09:34:43.340Z,1.10
2018-09-23T09:35:43.514Z,1.20
2018-09-23T09:36:43.690Z,0.70
2018-09-23T09:37:43.871Z,1.50
2018-09-23T09:38:44.056Z,1.40
2018-09-23T09:39:44.227Z,2.10
2018-09-23T09:40:44.409Z,1.80
2018-09-23T09:41:44.647Z,4.40
2018-09-23T09:42:44.819Z,1.30
2018-09-23T09:43:44.994Z,1.20
2018-09-23T09:44:45.187Z,1.80
2018-09-23T09:45:45.346Z,1.50
2018-09-23T09:46:45.525Z,1.40
2018-09-23T09:47:45.709Z,1.00
2018-09-23T09:48:45.879Z,1.20
2018-09-23T09:49:46.042Z,1.20
2018-09-23T09:50:46.247Z,1.20
2018-09-23T09:51:46.410Z,1.50
2018-09-23T09:52:46.589Z,1.50
2018-09-23T09:53:46.775Z,2.20
2018-09-23T09:54:46.942Z,1.50
2018-09-23T09:55:47.120Z,1.60
2018-09-23T09:56:47.292Z,1.20
2018-09-23T09:57:47.476Z,1.10
2018-09-23T09:58:47.658Z,2.20
2018-09-23T09:59:47.842Z,1.30
2018-09-23T10:00:48.023Z,2.20
2018-09-23T10:01:48.192Z,1.20
2018-09-23T10:02:48.374Z,1.00
2018-09-23T10:03:48.618Z,1.20
2018-09-23T10:04:48.721Z,1.40
2018-09-23T10:05:48.900Z,1.50
2018-09-23T10:06:49.082Z,6.20
2018-09-23T10:07:49.262Z,1.90
2018-09-23T10:08:49.436Z,1.30
2018-09-23T10:09:49.614Z,1.70
2018-09-23T10:10:49.794Z,2.30
2018-09-23T10:11:49.980Z,1.40
2018-09-23T10:12:50.150Z,1.10
2018-09-23T10:13:50.342Z,1.10
2018-09-23T10:14:50.502Z,1.10
2018-09-23T10:15:50.673Z,1.30
2018-09-23T10:16:50.848Z,1.70
2018-09-23T10:17:51.028Z,1.40
2018-09-23T10:18:51.209Z,1.30
2018-09-23T10:19:51.384Z,1.30
2018-09-23T10:20:51.570Z,1.70
2018-09-23T10:21:51.740Z,1.40
2018-09-23T10:22:51.940Z,4.20
2018-09-23T10:23:52.150Z,1.30
2018-09-23T10:24:52.263Z,1.40
2018-09-23T10:25:52.453Z,1.10
2018-09-23T10:26:52.643Z,1.00
2018-09-23T10:27:52.795Z,0.80
2018-09-23T10:28:52.980Z,0.70
2018-09-23T10:29:53.171Z,1.50
2018-09-23T10:30:53.333Z,1.20
2018-09-23T10:31:53.611Z,1.20
2018-09-23T10:32:53.685Z,1.20
2018-09-23T10:33:53.865Z,1.10
2018-09-23T10:34:54.042Z,0.80
2018-09-23T10:35:54.223Z,1.00
2018-09-23T10:36:54.399Z,1.60
2018-09-23T10:37:54.581Z,1.80
2018-09-23T10:38:54.758Z,1.40
2018-09-23T10:39:54.947Z,1.90
2018-09-23T10:40:55.115Z,1.80
2018-09-23T10:41:55.299Z,1.40
2018-09-23T10:42:55.473Z,3.50
2018-09-23T10:43:55.648Z,5.10
2018-09-23T10:44:55.828Z,5.90
2018-09-23T10:45:56.002Z,2.50
2018-09-23T10:46:56.182Z,1.70
2018-09-23T10:47:56.371Z,1.50
2018-09-23T10:48:56.544Z,3.50
2018-09-23T10:49:56.722Z,2.00
2018-09-23T10:50:56.913Z,1.90
2018-09-23T10:51:57.069Z,2.50
2018-09-23T10:52:57.242Z,1.10
2018-09-23T10:53:57.420Z,6.00
2018-09-23T10:54:57.597Z,2.20
2018-09-23T10:55:57.777Z,2.60
2018-09-23T10:56:57.964Z,0.90
2018-09-23T10:57:58.130Z,1.00
2018-09-23T10:58:58.316Z,1.30
2018-09-23T10:59:58.488Z,1.50
2018-09-23T11:00:58.672Z,1.50
2018-09-23T11:01:58.844Z,1.80
2018-09-23T11:02:59.036Z,0.90
2018-09-23T11:03:59.327Z,1.30
2018-09-23T11:04:59.385Z,1.20
2018-09-23T11:05:59.562Z,0.80
2018-09-23T11:06:59.725Z,0.90
2018-09-23T11:07:59.905Z,0.80
2018-09-23T11:09:00.083Z,1.10
2018-09-23T11:10:00.272Z,1.00
2018-09-23T11:11:00.440Z,1.00
2018-09-23T11:12:00.620Z,1.70
2018-09-23T11:13:00.793Z,1.10
2018-09-23T11:14:00.976Z,1.40
2018-09-23T11:15:01.152Z,0.60
2018-09-23T11:16:01.337Z,0.80
2018-09-23T11:17:01.507Z,1.00
2018-09-23T11:18:01.685Z,1.70
2018-09-23T11:19:01.863Z,1.70
2018-09-23T11:20:02.042Z,0.80
2018-09-23T11:21:02.219Z,1.10
2018-09-23T11:22:02.404Z,1.30
2018-09-23T11:23:02.579Z,1.20
2018-09-23T11:24:02.752Z,2.30
2018-09-23T11:25:02.929Z,1.90
2018-09-23T11:26:03.107Z,8.90
2018-09-23T11:27:03.299Z,1.00
2018-09-23T11:28:03.466Z,0.60
2018-09-23T11:29:03.643Z,1.00
2018-09-23T11:30:03.817Z,1.00
2018-09-23T11:31:03.994Z,0.70
2018-09-23T11:32:04.172Z,1.90
2018-09-23T11:33:04.356Z,1.10
2018-09-23T11:34:04.533Z,0.80
2018-09-23T11:35:04.711Z,1.10
2018-09-23T11:36:04.905Z,0.50
2018-09-23T11:37:05.066Z,0.80
2018-09-23T11:38:05.244Z,0.80
2018-09-23T11:39:05.419Z,1.10
2018-09-23T11:40:05.672Z,1.60
2018-09-23T11:41:05.783Z,0.70
2018-09-23T11:42:05.956Z,1.30
2018-09-23T11:43:06.145Z,1.00
2018-09-23T11:44:06.306Z,1.90
2018-09-23T11:45:06.490Z,0.80
2018-09-23T11:46:06.662Z,1.00
2018-09-23T11:47:06.837Z,1.50
2018-09-23T11:48:07.019Z,2.30
2018-09-23T11:49:07.202Z,2.10
2018-09-23T11:50:07.385Z,5.60
2018-09-23T11:51:07.556Z,1.50
2018-09-23T11:52:07.734Z,1.40
2018-09-23T11:53:07.913Z,3.30
2018-09-23T11:54:08.090Z,2.10
2018-09-23T11:55:08.271Z,1.00
2018-09-23T11:56:08.445Z,1.20
2018-09-23T11:57:08.621Z,1.40
2018-09-23T11:58:08.805Z,1.50
2018-09-23T11:59:09.080Z,1.10
2018-09-23T12:00:09.159Z,0.70
2018-09-23T12:01:09.338Z,2.20
2018-09-23T12:02:09.659Z,1.10
2018-09-23T12:03:09.688Z,0.90
2018-09-23T12:04:09.855Z,0.90
2018-09-23T12:05:10.035Z,0.70
2018-09-23T12:06:10.212Z,0.80
2018-09-23T12:07:10.385Z,0.80
2018-09-23T12:08:10.559Z,0.80
2018-09-23T12:09:10.744Z,1.80
2018-09-23T12:10:10.981Z,0.90
2018-09-23T12:11:11.101Z,1.90
2018-09-23T12:12:11.278Z,2.00
2018-09-23T12:13:11.458Z,1.20
2018-09-23T12:14:11.634Z,2.50
2018-09-23T12:15:11.810Z,1.60
2018-09-23T12:16:11.998Z,3.80
2018-09-23T12:17:12.166Z,7.10
2018-09-23T12:18:12.345Z,4.50
2018-09-23T12:19:12.532Z,2.20
2018-09-23T12:20:12.703Z,1.60
2018-09-23T12:21:12.883Z,2.30
2018-09-23T12:22:13.065Z,1.70
2018-09-23T12:23:13.235Z,1.50
2018-09-23T12:24:13.427Z,1.40
2018-09-23T12:25:13.593Z,1.20
2018-09-23T12:26:13.771Z,1.90
2018-09-23T12:27:13.962Z,1.00
2018-09-23T12:28:14.128Z,1.50
2018-09-23T12:29:14.311Z,1.20
2018-09-23T12:30:14.485Z,1.30
2018-09-23T12:31:14.672Z,1.10
2018-09-23T12:32:14.844Z,1.10
2018-09-23T12:33:15.095Z,1.10
2018-09-23T12:34:15.212Z,1.90
2018-09-23T12:35:15.381Z,1.40
2018-09-23T12:36:15.547Z,1.70
2018-09-23T12:37:15.725Z,1.40
2018-09-23T12:38:15.911Z,1.70
2018-09-23T12:39:16.083Z,1.30
2018-09-23T12:40:16.268Z,1.80
2018-09-23T12:41:16.452Z,1.30
2018-09-23T12:42:16.648Z,1.80
2018-09-23T12:43:16.828Z,2.50
2018-09-23T12:44:16.997Z,1.30
2018-09-23T12:45:17.174Z,1.20
2018-09-23T12:46:17.352Z,1.20
2018-09-23T12:47:17.534Z,1.20
2018-09-23T12:48:17.715Z,1.30
2018-09-23T12:49:17.895Z,1.30
2018-09-23T12:50:18.069Z,0.50
2018-09-23T12:51:18.234Z,1.10
2018-09-23T12:52:18.412Z,1.10
2018-09-23T12:53:18.588Z,0.70
2018-09-23T12:54:18.770Z,1.00
2018-09-23T12:55:18.958Z,1.40
2018-09-23T12:56:19.130Z,1.20
2018-09-23T12:57:19.311Z,1.90
2018-09-23T12:58:19.491Z,1.30
2018-09-23T12:59:19.672Z,2.90
2018-09-23T13:00:19.844Z,1.30
2018-09-23T13:01:20.039Z,3.20
2018-09-23T13:02:20.267Z,1.60
2018-09-23T13:03:20.379Z,1.00
2018-09-23T13:04:20.551Z,1.30
2018-09-23T13:05:20.729Z,1.50
2018-09-23T13:06:20.901Z,4.50
2018-09-23T13:07:21.099Z,4.40
2018-09-23T13:08:21.267Z,2.90
2018-09-23T13:09:21.454Z,2.50
2018-09-23T13:10:21.627Z,3.60
2018-09-23T13:11:21.803Z,2.20
2018-09-23T13:12:21.982Z,3.40
2018-09-23T13:13:22.157Z,4.00
2018-09-23T13:14:22.343Z,3.20
2018-09-23T13:15:22.528Z,4.50
2018-09-23T13:16:22.677Z,3.40
2018-09-23T13:17:22.859Z,4.60
2018-09-23T13:18:23.133Z,3.40
2018-09-23T13:19:23.293Z,2.60
2018-09-23T13:20:23.394Z,2.60
2018-09-23T13:21:23.594Z,2.10