createdAt,value
2018-02-22T00:00:39.316Z,100825.65
2018-02-22T00:03:06.808Z,100830.55
2018-02-22T00:05:34.278Z,100822.15
2018-02-22T00:08:01.792Z,100821.62
2018-02-22T00:10:29.274Z,100821.48
2018-02-22T00:12:56.767Z,100823.44
2018-02-22T00:15:24.235Z,100820.92
2018-02-22T00:17:51.745Z,100816.60
2018-02-22T00:20:19.208Z,100812.98
2018-02-22T00:22:46.698Z,100816.30
2018-02-22T00:25:14.162Z,100813.46
2018-02-22T00:27:41.656Z,100814.87
2018-02-22T00:30:09.123Z,100812.27
2018-02-22T00:32:36.616Z,100809.35
2018-02-22T00:35:04.092Z,100813.41
2018-02-22T00:37:31.610Z,100807.05
2018-02-22T00:39:59.075Z,100801.12
2018-02-22T00:42:26.558Z,100798.82
2018-02-22T00:44:54.028Z,100798.41
2018-02-22T00:47:21.532Z,100798.41
2018-02-22T00:49:49.003Z,100808.59
2018-02-22T00:52:16.491Z,100806.78
2018-02-22T00:54:43.966Z,100798.23
2018-02-22T00:57:11.463Z,100799.89
2018-02-22T00:59:38.951Z,100790.72
2018-02-22T01:02:06.435Z,100790.17
2018-02-22T01:04:33.918Z,100789.91
2018-02-22T01:07:01.406Z,100783.66
2018-02-22T01:09:28.893Z,100791.67
2018-02-22T01:11:56.390Z,100784.50
2018-02-22T01:14:23.856Z,100790.24
2018-02-22T01:16:51.356Z,100788.54
2018-02-22T01:19:18.835Z,100793.72
2018-02-22T01:21:46.314Z,100798.14
2018-02-22T01:24:13.799Z,100801.05
2018-02-22T01:26:41.288Z,100795.30
2018-02-22T01:29:08.781Z,100789.42
2018-02-22T01:31:36.250Z,100794.14
2018-02-22T01:34:03.735Z,100798.05
2018-02-22T01:36:31.207Z,100792.31
2018-02-22T01:38:58.719Z,100788.81
2018-02-22T01:41:26.195Z,100788.92
2018-02-22T01:43:53.682Z,100784.89
2018-02-22T01:46:21.160Z,100787.79
2018-02-22T01:48:48.638Z,100794.61
2018-02-22T01:51:16.127Z,100785.86
2018-02-22T01:53:43.607Z,100783.93
2018-02-22T01:56:11.076Z,100787.66
2018-02-22T01:58:38.559Z,100789.02
2018-02-22T02:01:06.031Z,100791.20
2018-02-22T02:03:33.517Z,100778.22
2018-02-22T02:06:00.987Z,100778.08
2018-02-22T02:08:28.487Z,100780.98
2018-02-22T02:10:55.959Z,100784.18
2018-02-22T02:13:23.535Z,100777.41
2018-02-22T02:15:51.002Z,100775.27
2018-02-22T02:18:18.495Z,100777.47
2018-02-22T02:20:45.992Z,100772.41
2018-02-22T02:23:13.475Z,100768.14
2018-02-22T02:25:40.959Z,100767.05
2018-02-22T02:28:08.446Z,100766.03
2018-02-22T02:30:35.918Z,100774.42
2018-02-22T02:33:03.403Z,100775.16
2018-02-22T02:35:30.882Z,100777.29
2018-02-22T02:37:58.385Z,100762.91
2018-02-22T02:40:25.864Z,100764.31
2018-02-22T02:42:53.340Z,100764.48
2018-02-22T02:45:20.836Z,100763.58
2018-02-22T02:47:48.308Z,100761.48
2018-02-22T02:50:15.795Z,100763.09
2018-02-22T02:52:43.284Z,100755.61
2018-02-22T02:55:10.771Z,100760.39
2018-02-22T02:57:38.244Z,100755.56
2018-02-22T03:00:05.736Z,100753.75
2018-02-22T03:02:33.214Z,100751.16
2018-02-22T03:05:00.719Z,100751.73
2018-02-22T03:07:28.189Z,100756.47
2018-02-22T03:09:55.680Z,100754.42
2018-02-22T03:12:24.147Z,100752.05
2018-02-22T03:14:51.640Z,100745.78
2018-02-22T03:17:19.111Z,100749.32
2018-02-22T03:19:46.615Z,100753.34
2018-02-22T03:22:14.099Z,100744.55
2018-02-22T03:24:41.591Z,100753.98
2018-02-22T03:27:09.062Z,100749.92
2018-02-22T03:29:36.542Z,100754.38
2018-02-22T03:32:04.036Z,100752.17
2018-02-22T03:34:31.525Z,100749.70
2018-02-22T03:36:58.999Z,100751.00
2018-02-22T03:39:26.489Z,100750.17
2018-02-22T03:41:53.948Z,100753.16
2018-02-22T03:44:21.434Z,100749.87
2018-02-22T03:46:48.919Z,100745.51
2018-02-22T03:49:16.420Z,100751.05
2018-02-22T03:51:43.897Z,100753.02
2018-02-22T03:54:11.367Z,100750.69
2018-02-22T03:56:38.851Z,100754.03
2018-02-22T03:59:06.322Z,100748.45
2018-02-22T04:01:33.817Z,100734.97
2018-02-22T04:04:01.279Z,100757.64
2018-02-22T04:06:28.771Z,100757.91
2018-02-22T04:08:56.231Z,100758.42
2018-02-22T04:11:23.722Z,100750.56
2018-02-22T04:13:51.200Z,100761.55
2018-02-22T04:16:18.686Z,100762.52
2018-02-22T04:18:46.160Z,100757.60
2018-02-22T04:21:13.650Z,100754.24
2018-02-22T04:23:41.111Z,100762.79
2018-02-22T04:26:08.613Z,100765.05
2018-02-22T04:28:36.083Z,100764.09
2018-02-22T04:31:03.577Z,100770.36
2018-02-22T04:33:31.053Z,100775.80
2018-02-22T04:35:58.557Z,100771.69
2018-02-22T04:38:26.752Z,100778.89
2018-02-22T04:40:54.244Z,100767.64
2018-02-22T04:43:21.715Z,100768.90
2018-02-22T04:45:49.216Z,100763.94
2018-02-22T04:48:16.683Z,100775.80
2018-02-22T04:50:44.194Z,100774.52
2018-02-22T04:53:11.669Z,100772.65
2018-02-22T04:55:39.160Z,100775.58
2018-02-22T04:58:06.633Z,100773.69
2018-02-22T05:00:34.124Z,100774.11
2018-02-22T05:03:03.276Z,100787.91
2018-02-22T05:05:30.768Z,100784.02
2018-02-22T05:07:58.239Z,100783.86
2018-02-22T05:10:25.736Z,100785.85
2018-02-22T05:12:53.203Z,100782.48
2018-02-22T05:15:20.682Z,100782.20
2018-02-22T05:17:48.171Z,100783.78
2018-02-22T05:20:15.639Z,100780.60
2018-02-22T05:22:43.132Z,100783.91
2018-02-22T05:25:10.605Z,100778.05
2018-02-22T05:27:38.108Z,100766.39
2018-02-22T05:30:05.587Z,100776.08
2018-02-22T05:32:33.076Z,100777.44
2018-02-22T05:35:00.539Z,100778.99
2018-02-22T05:37:28.032Z,100772.84
2018-02-22T05:39:55.510Z,100772.27
2018-02-22T05:42:23.016Z,100770.52
2018-02-22T05:44:50.483Z,100772.72
2018-02-22T05:47:17.976Z,100775.34
2018-02-22T05:49:45.449Z,100778.63
2018-02-22T05:52:12.948Z,100783.77
2018-02-22T05:54:40.428Z,100778.02
2018-02-22T05:57:07.912Z,100786.37
2018-02-22T05:59:35.376Z,100790.92
2018-02-22T06:02:02.864Z,100794.58
2018-02-22T06:04:30.335Z,100798.30
2018-02-22T06:06:57.830Z,100798.73
2018-02-22T06:09:25.295Z,100795.89
2018-02-22T06:11:52.800Z,100795.86
2018-02-22T06:14:20.272Z,100796.28
2018-02-22T06:16:47.772Z,100803.81
2018-02-22T06:19:15.250Z,100804.78
2018-02-22T06:21:42.748Z,100793.97
2018-02-22T06:24:10.211Z,100795.53
2018-02-22T06:26:37.785Z,100804.62
2018-02-22T06:29:05.260Z,100807.91
2018-02-22T06:31:33.219Z,100806.83
2018-02-22T06:34:00.686Z,100803.24
2018-02-22T06:36:28.169Z,100806.20
2018-02-22T06:38:55.668Z,100814.22
2018-02-22T06:41:23.139Z,100814.25
2018-02-22T06:43:50.631Z,100811.02
2018-02-22T06:46:18.848Z,100814.81
2018-02-22T06:48:46.367Z,100818.29
2018-02-22T06:51:13.847Z,100818.45
2018-02-22T06:53:41.345Z,100820.34
2018-02-22T06:56:08.846Z,100824.47
2018-02-22T06:58:36.345Z,100823.70
2018-02-22T07:01:03.810Z,100822.06
2018-02-22T07:03:31.304Z,100827.73
2018-02-22T07:05:58.787Z,100831.05
2018-02-22T07:08:26.283Z,100831.65
2018-02-22T07:10:53.758Z,100833.52
2018-02-22T07:13:21.319Z,100835.44
2018-02-22T07:15:48.785Z,100830.16
2018-02-22T07:18:16.271Z,100827.37
2018-02-22T07:20:43.742Z,100827.28
2018-02-22T07:23:16.789Z,100827.22
2018-02-22T07:25:39.364Z,100830.81
2018-02-22T07:28:06.867Z,100826.44
2018-02-22T07:30:34.340Z,100833.34
2018-02-22T07:33:01.837Z,100828.28
2018-02-22T07:35:29.312Z,100837.05
2018-02-22T07:37:56.822Z,100836.43
2018-02-22T07:40:24.291Z,100838.26
2018-02-22T07:42:51.775Z,100835.27
2018-02-22T07:45:19.249Z,100836.72
2018-02-22T07:47:47.249Z,100840.16
2018-02-22T07:50:14.731Z,100846.05
2018-02-22T07:52:42.215Z,100843.80
2018-02-22T07:55:09.687Z,100841.95
2018-02-22T07:57:37.191Z,100848.92
2018-02-22T08:00:04.715Z,100848.08
2018-02-22T08:02:32.192Z,100851.29
2018-02-22T08:04:59.701Z,100852.91
2018-02-22T08:07:27.222Z,100846.64
2018-02-22T08:09:54.742Z,100846.06
2018-02-22T08:12:22.240Z,100840.58
2018-02-22T08:14:49.739Z,100840.49
2018-02-22T08:17:17.216Z,100842.08
2018-02-22T08:19:44.708Z,100842.31
2018-02-22T08:22:12.173Z,100844.05
2018-02-22T08:24:39.659Z,100846.92
2018-02-22T08:27:07.131Z,100849.55
2018-02-22T08:29:34.611Z,100851.36
2018-02-22T08:32:02.085Z,100859.50
2018-02-22T08:34:29.576Z,100853.38
2018-02-22T08:36:57.036Z,100854.71
2018-02-22T08:39:24.527Z,100856.02
2018-02-22T08:41:51.995Z,100847.02
2018-02-22T08:44:19.479Z,100849.65
2018-02-22T08:46:46.956Z,100846.71
2018-02-22T08:49:14.460Z,100844.75
2018-02-22T08:51:41.923Z,100837.73
2018-02-22T08:54:09.410Z,100833.36
2018-02-22T08:56:36.879Z,100839.64
2018-02-22T08:59:04.378Z,100840.33
2018-02-22T09:01:31.857Z,100834.48
2018-02-22T09:03:59.335Z,100823.65
2018-02-22T09:06:26.817Z,100828.23
2018-02-22T09:08:54.306Z,100826.69
2018-02-22T09:11:21.771Z,100828.86
2018-02-22T09:13:49.275Z,100832.21
2018-02-22T09:16:16.745Z,100827.07
2018-02-22T09:18:44.232Z,100818.64
2018-02-22T09:21:11.710Z,100824.80
2018-02-22T09:23:39.201Z,100822.98
2018-02-22T09:26:06.695Z,100828.30
2018-02-22T09:28:34.189Z,100822.94
2018-02-22T09:31:01.702Z,100822.77
2018-02-22T09:33:29.175Z,100828.56
2018-02-22T09:35:56.663Z,100826.90
2018-02-22T09:38:24.135Z,100818.05
2018-02-22T09:40:51.633Z,100822.86
2018-02-22T09:43:19.095Z,100820.77
2018-02-22T09:45:46.584Z,100816.87
2018-02-22T09:48:14.059Z,100818.33
2018-02-22T09:50:41.540Z,100812.91
2018-02-22T09:53:09.719Z,100815.03
2018-02-22T09:55:37.214Z,100809.64
2018-02-22T09:58:04.683Z,100812.42
2018-02-22T10:00:32.188Z,100802.06
2018-02-22T10:02:59.684Z,100803.86
2018-02-22T10:05:27.171Z,100802.27
2018-02-22T10:07:54.634Z,100799.81
2018-02-22T10:10:22.124Z,100799.39
2018-02-22T10:12:49.638Z,100797.04
2018-02-22T10:15:17.096Z,100796.92
2018-02-22T10:17:44.559Z,100795.44
2018-02-22T10:20:12.727Z,100791.04
2018-02-22T10:22:40.196Z,100789.24
2018-02-22T10:25:07.709Z,100781.36
2018-02-22T10:27:35.192Z,100786.66
2018-02-22T10:30:02.703Z,100788.28
2018-02-22T10:32:30.166Z,100785.52
2018-02-22T10:34:57.648Z,100791.74
2018-02-22T10:37:25.119Z,100781.53
2018-02-22T10:39:52.619Z,100778.68
2018-02-22T10:42:20.091Z,100781.83
2018-02-22T10:44:47.583Z,100781.70
2018-02-22T10:47:15.932Z,100776.42
2018-02-22T10:49:43.416Z,100764.84
2018-02-22T10:52:11.623Z,100765.21
2018-02-22T10:54:39.088Z,100755.45
2018-02-22T10:57:06.596Z,100760.88
2018-02-22T10:59:34.076Z,100759.57
2018-02-22T11:02:07.264Z,100761.50
2018-02-22T11:04:34.731Z,100762.03
2018-02-22T11:07:02.212Z,100763.39
2018-02-22T11:09:29.701Z,100749.36
2018-02-22T11:11:57.179Z,100751.87
2018-02-22T11:14:24.640Z,100755.98
2018-02-22T11:16:53.032Z,100759.56
2018-02-22T11:19:20.506Z,100753.79
2018-02-22T11:21:47.983Z,100754.84
2018-02-22T11:24:15.448Z,100755.55
2018-02-22T11:26:42.922Z,100754.16
2018-02-22T11:29:10.385Z,100753.20
2018-02-22T11:31:37.869Z,100736.13
2018-02-22T11:34:05.340Z,100740.88
2018-02-22T11:36:32.824Z,100740.33
2018-02-22T11:39:00.290Z,100734.71
2018-02-22T11:41:27.781Z,100746.32
2018-02-22T11:43:55.243Z,100733.54
2018-02-22T11:46:22.753Z,100738.19
2018-02-22T11:48:50.219Z,100728.36
2018-02-22T11:51:17.706Z,100741.87
2018-02-22T11:53:45.180Z,100740.12
2018-02-22T11:56:12.654Z,100728.98
2018-02-22T11:58:40.120Z,100726.80
2018-02-22T12:01:07.596Z,100726.89
2018-02-22T12:03:35.063Z,100730.92
2018-02-22T12:06:02.549Z,100723.55
2018-02-22T12:08:30.023Z,100715.11
2018-02-22T12:10:57.504Z,100711.51
2018-02-22T12:13:24.966Z,100714.42
2018-02-22T12:15:52.466Z,100710.07
2018-02-22T12:18:19.932Z,100713.78
2018-02-22T12:20:47.395Z,100715.23
2018-02-22T12:23:14.904Z,100711.30
2018-02-22T12:25:43.452Z,100707.25
2018-02-22T12:28:10.943Z,100708.25
2018-02-22T12:30:38.420Z,100698.31
2018-02-22T12:33:05.905Z,100697.03
2018-02-22T12:35:33.386Z,100693.09
2018-02-22T12:38:00.909Z,100696.73
2018-02-22T12:40:28.372Z,100698.09
2018-02-22T12:42:55.847Z,100700.38
2018-02-22T12:45:23.320Z,100688.37
2018-02-22T12:47:50.816Z,100682.47
2018-02-22T12:50:18.285Z,100676.88
2018-02-22T12:52:45.774Z,100674.74
2018-02-22T12:55:13.239Z,100666.17
2018-02-22T12:57:40.788Z,100679.80
2018-02-22T13:00:08.247Z,100672.34
2018-02-22T13:02:35.739Z,100671.52
2018-02-22T13:05:03.199Z,100665.29
2018-02-22T13:07:30.675Z,100665.20
2018-02-22T13:09:58.203Z,100655.97
2018-02-22T13:12:25.664Z,100664.80
2018-02-22T13:14:53.148Z,100657.44
2018-02-22T13:17:20.628Z,100657.75
2018-02-22T13:19:48.079Z,100645.70
2018-02-22T13:22:15.559Z,100638.04
2018-02-22T13:24:43.024Z,100642.23
2018-02-22T13:27:10.504Z,100634.02
2018-02-22T13:29:37.963Z,100631.50
2018-02-22T13:32:05.444Z,100627.81
2018-02-22T13:34:35.623Z,100625.88
2018-02-22T13:37:14.924Z,100620.63
2018-02-22T13:39:42.384Z,100618.00
2018-02-22T13:42:09.924Z,100609.89
2018-02-22T13:44:49.076Z,100613.09
2018-02-22T13:47:16.555Z,100603.30
2018-02-22T13:49:55.667Z,100606.61
2018-02-22T13:52:23.160Z,100603.70
2018-02-22T13:54:50.622Z,100601.42
2018-02-22T13:57:20.643Z,100597.30
2018-02-22T13:59:48.121Z,100584.38
2018-02-22T14:02:25.145Z,100587.92
2018-02-22T14:04:52.611Z,100592.87
2018-02-22T14:07:20.083Z,100591.06
2018-02-22T14:09:47.573Z,100586.37
2018-02-22T14:12:15.043Z,100585.34
2018-02-22T14:14:42.527Z,100579.97
2018-02-22T14:17:09.992Z,100579.37
2018-02-22T14:19:37.502Z,100579.07
2018-02-22T14:22:04.980Z,100585.14
2018-02-22T14:24:33.829Z,100575.06
2018-02-22T14:27:01.308Z,100579.77
2018-02-22T14:29:28.812Z,100566.52
2018-02-22T14:31:56.277Z,100564.48
2018-02-22T14:34:23.767Z,100564.27
2018-02-22T14:36:51.246Z,100565.81
2018-02-22T14:39:18.719Z,100561.47
2018-02-22T14:41:46.227Z,100562.24
2018-02-22T14:44:13.712Z,100563.45
2018-02-22T14:46:41.175Z,100555.80
2018-02-22T14:49:08.688Z,100558.20
2018-02-22T14:51:36.170Z,100553.64
2018-02-22T14:54:03.663Z,100553.31
2018-02-22T14:56:31.137Z,100554.39
2018-02-22T14:58:58.620Z,100547.62
2018-02-22T15:01:26.140Z,100549.94
2018-02-22T15:03:53.668Z,100552.17
2018-02-22T15:06:21.372Z,100544.75
2018-02-22T15:08:48.858Z,100544.66
2018-02-22T15:11:16.323Z,100539.48
2018-02-22T15:13:43.839Z,100544.36
2018-02-22T15:16:11.309Z,100542.20
2018-02-22T15:18:38.800Z,100546.96
2018-02-22T15:21:06.263Z,100546.91
2018-02-22T15:23:33.760Z,100547.05
2018-02-22T15:26:01.269Z,100546.64
2018-02-22T15:28:28.743Z,100554.84
2018-02-22T15:30:56.232Z,100546.58
2018-02-22T15:33:23.706Z,100550.02
2018-02-22T15:35:51.190Z,100550.78
2018-02-22T15:38:18.659Z,100554.59
2018-02-22T15:40:46.137Z,100550.77
2018-02-22T15:43:13.604Z,100554.52
2018-02-22T15:45:41.081Z,100560.17
2018-02-22T15:48:08.569Z,100549.63
2018-02-22T15:50:36.053Z,100557.89
2018-02-22T15:53:03.516Z,100551.97
2018-02-22T15:55:31.017Z,100561.48
2018-02-22T15:57:58.481Z,100558.03
2018-02-22T16:00:25.966Z,100551.70
2018-02-22T16:02:53.473Z,100548.33
2018-02-22T16:05:20.952Z,100557.09
2018-02-22T16:07:48.416Z,100566.35
2018-02-22T16:10:15.904Z,100567.05
2018-02-22T16:12:43.391Z,100558.83
2018-02-22T16:15:10.880Z,100559.70
2018-02-22T16:17:38.336Z,100555.78
2018-02-22T16:20:05.933Z,100558.77
2018-02-22T16:22:33.394Z,100564.19
2018-02-22T16:25:00.877Z,100557.98
2018-02-22T16:27:28.566Z,100553.44
2018-02-22T16:29:56.058Z,100563.52
2018-02-22T16:32:23.603Z,100563.41
2018-02-22T16:34:51.087Z,100559.11
2018-02-22T16:37:18.563Z,100565.43
2018-02-22T16:39:46.035Z,100563.16
2018-02-22T16:42:13.520Z,100570.40
2018-02-22T16:44:41.016Z,100569.30
2018-02-22T16:47:08.474Z,100572.31
2018-02-22T16:49:35.963Z,100575.23
2018-02-22T16:52:03.471Z,100583.27
2018-02-22T16:54:30.960Z,100582.08
2018-02-22T16:56:58.422Z,100588.76
2018-02-22T16:59:25.882Z,100592.94
2018-02-22T17:01:53.382Z,100589.00
2018-02-22T17:04:20.842Z,100589.92
2018-02-22T17:06:49.679Z,100591.39
2018-02-22T17:09:17.428Z,100590.00
2018-02-22T17:11:44.993Z,100593.86
2018-02-22T17:14:12.475Z,100596.95
2018-02-22T17:16:39.984Z,100593.22
2018-02-22T17:19:07.440Z,100595.53
2018-02-22T17:21:34.922Z,100599.30
2018-02-22T17:24:02.396Z,100590.05
2018-02-22T17:26:35.381Z,100597.10
2018-02-22T17:29:08.509Z,100603.65
2018-02-22T17:31:41.641Z,100608.47
2018-02-22T17:34:09.108Z,100603.90
2018-02-22T17:36:42.228Z,100607.27
2018-02-22T17:39:10.024Z,100613.08
2018-02-22T17:41:38.111Z,100614.02
2018-02-22T17:44:05.570Z,100620.50
2018-02-22T17:46:33.075Z,100622.86
2018-02-22T17:49:00.552Z,100625.63
2018-02-22T17:51:28.048Z,100629.70
2018-02-22T17:53:55.514Z,100626.60
2018-02-22T17:56:22.999Z,100632.14
2018-02-22T17:58:50.455Z,100631.77
2018-02-22T18:01:18.870Z,100634.03
2018-02-22T18:03:46.330Z,100634.07
2018-02-22T18:06:13.809Z,100642.09
2018-02-22T18:08:41.267Z,100641.83
2018-02-22T18:11:08.752Z,100641.91
2018-02-22T18:13:36.223Z,100642.22
2018-02-22T18:16:03.709Z,100646.19
2018-02-22T18:18:31.168Z,100649.84
2018-02-22T18:20:58.652Z,100647.70
2018-02-22T18:23:26.166Z,100648.70
2018-02-22T18:25:53.636Z,100656.89
2018-02-22T18:28:21.116Z,100660.30
2018-02-22T18:30:48.584Z,100664.69
2018-02-22T18:33:16.075Z,100665.60
2018-02-22T18:35:43.531Z,100672.34
2018-02-22T18:38:11.018Z,100672.45
2018-02-22T18:40:43.859Z,100666.89
2018-02-22T18:43:16.869Z,100674.14
2018-02-22T18:45:44.351Z,100674.36
2018-02-22T18:48:11.827Z,100668.07
2018-02-22T18:50:39.288Z,100664.53
2018-02-22T18:53:06.794Z,100662.47
2018-02-22T18:55:34.268Z,100668.08
2018-02-22T18:58:01.744Z,100664.34
2018-02-22T19:00:29.203Z,100665.06
2018-02-22T19:02:56.690Z,100671.24
2018-02-22T19:05:24.143Z,100672.95
2018-02-22T19:07:51.620Z,100674.83
2018-02-22T19:10:19.093Z,100674.45
2018-02-22T19:12:46.571Z,100686.28
2018-02-22T19:15:14.040Z,100689.64
2018-02-22T19:17:41.514Z,100690.29
2018-02-22T19:20:08.977Z,100690.16
2018-02-22T19:22:37.463Z,100696.84
2018-02-22T19:25:04.963Z,100696.92
2018-02-22T19:27:32.452Z,100696.21
2018-02-22T19:29:59.931Z,100692.77
2018-02-22T19:32:27.407Z,100693.64
2018-02-22T19:34:54.867Z,100700.38
2018-02-22T19:37:22.364Z,100703.55
2018-02-22T19:39:49.836Z,100693.52
2018-02-22T19:42:17.322Z,100690.80
2018-02-22T19:44:44.787Z,100688.14
2018-02-22T19:47:12.270Z,100698.25
2018-02-22T19:49:39.748Z,100695.52
2018-02-22T19:52:07.214Z,100696.24
2018-02-22T19:54:34.720Z,100702.73
2018-02-22T19:57:02.197Z,100694.97
2018-02-22T19:59:29.683Z,100700.68
2018-02-22T20:01:57.151Z,100699.71
2018-02-22T20:04:24.656Z,100696.64
2018-02-22T20:06:52.127Z,100701.53
2018-02-22T20:09:19.618Z,100698.85
2018-02-22T20:11:47.093Z,100703.16
2018-02-22T20:14:14.608Z,100703.17
2018-02-22T20:16:42.074Z,100708.03
2018-02-22T20:19:09.564Z,100704.02
2018-02-22T20:21:37.022Z,100704.27
2018-02-22T20:24:04.520Z,100711.65
2018-02-22T20:26:32.003Z,100706.72
2018-02-22T20:28:59.483Z,100708.47
2018-02-22T20:31:26.972Z,100704.94
2018-02-22T20:33:54.462Z,100707.34
2018-02-22T20:36:21.948Z,100702.52
2018-02-22T20:38:49.435Z,100704.52
2018-02-22T20:41:16.900Z,100706.25
2018-02-22T20:43:44.888Z,100704.94
2018-02-22T20:46:12.359Z,100706.17
2018-02-22T20:48:39.859Z,100703.52
2018-02-22T20:51:07.327Z,100708.70
2018-02-22T20:53:37.662Z,100704.44
2018-02-22T20:56:05.126Z,100713.18
2018-02-22T20:58:33.452Z,100712.44
2018-02-22T21:01:00.912Z,100708.36
2018-02-22T21:03:28.394Z,100714.86
2018-02-22T21:05:55.859Z,100708.30
2018-02-22T21:08:23.349Z,100714.55
2018-02-22T21:10:50.814Z,100716.53
2018-02-22T21:13:18.297Z,100722.25
2018-02-22T21:15:45.790Z,100723.27
2018-02-22T21:18:13.257Z,100722.95
2018-02-22T21:20:40.752Z,100713.70
2018-02-22T21:23:08.221Z,100722.25
2018-02-22T21:25:35.703Z,100719.02
2018-02-22T21:28:03.186Z,100723.53
2018-02-22T21:30:30.666Z,100722.45
2018-02-22T21:32:58.127Z,100723.02
2018-02-22T21:35:25.616Z,100724.44
2018-02-22T21:37:53.079Z,100716.95
2018-02-22T21:40:20.566Z,100715.13
2018-02-22T21:42:48.037Z,100717.61
2018-02-22T21:45:15.523Z,100718.20
2018-02-22T21:47:43.002Z,100718.03
2018-02-22T21:50:10.485Z,100716.95
2018-02-22T21:52:37.953Z,100714.30
2018-02-22T21:55:05.439Z,100708.48
2018-02-22T21:57:32.903Z,100708.97
2018-02-22T22:00:00.390Z,100712.80
2018-02-22T22:02:27.893Z,100717.80
2018-02-22T22:04:55.375Z,100714.97
2018-02-22T22:07:22.849Z,100718.95
2018-02-22T22:09:50.331Z,100710.53
2018-02-22T22:12:17.799Z,100714.13
2018-02-22T22:14:45.284Z,100710.38
2018-02-22T22:17:12.760Z,100708.29
2018-02-22T22:19:40.246Z,100707.77
2018-02-22T22:22:07.712Z,100709.69
2018-02-22T22:24:35.191Z,100708.39
2018-02-22T22:27:02.675Z,100707.30
2018-02-22T22:29:30.150Z,100704.89
2018-02-22T22:31:57.635Z,100706.85
2018-02-22T22:34:25.112Z,100705.52
2018-02-22T22:36:52.612Z,100707.77
2018-02-22T22:39:20.096Z,100701.75
2018-02-22T22:41:47.581Z,100695.94
2018-02-22T22:44:15.048Z,100697.50
2018-02-22T22:46:42.532Z,100694.67
2018-02-22T22:49:10.008Z,100694.00
2018-02-22T22:51:37.487Z,100687.70
2018-02-22T22:54:04.955Z,100690.75
2018-02-22T22:56:32.460Z,100692.67
2018-02-22T22:58:59.936Z,100688.33
2018-02-22T23:01:27.425Z,100692.73
2018-02-22T23:03:54.903Z,100692.92
2018-02-22T23:06:22.392Z,100690.55
2018-02-22T23:08:49.851Z,100686.20
2018-02-22T23:11:17.356Z,100680.04
2018-02-22T23:13:44.825Z,100684.77
2018-02-22T23:16:12.307Z,100678.42
2018-02-22T23:18:39.775Z,100682.34
2018-02-22T23:21:07.259Z,100680.40
2018-02-22T23:23:34.727Z,100679.62
2018-02-22T23:26:02.249Z,100675.28
2018-02-22T23:28:29.715Z,100674.63
2018-02-22T23:30:57.208Z,100669.91
2018-02-22T23:33:24.675Z,100669.84
2018-02-22T23:35:52.166Z,100675.77
2018-02-22T23:38:19.652Z,100675.21
2018-02-22T23:40:48.943Z,100675.45
2018-02-22T23:43:16.404Z,100672.56
2018-02-22T23:45:43.868Z,100666.56
2018-02-22T23:48:11.351Z,100663.25
2018-02-22T23:50:38.813Z,100663.31
2018-02-22T23:53:06.295Z,100657.58
2018-02-22T23:55:33.750Z,100662.47
2018-02-22T23:58:01.235Z,100663.20
