createdAt,value
2022-08-28T00:01:59.668Z,3487.94
2022-08-28T00:07:31.467Z,3577.29
2022-08-28T00:13:03.369Z,3577.29
2022-08-28T00:18:34.912Z,3577.29
2022-08-28T00:24:06.733Z,3577.29
2022-08-28T00:29:38.292Z,3487.94
2022-08-28T00:35:10.330Z,3487.94
2022-08-28T00:40:42.046Z,3487.94
2022-08-28T00:46:13.731Z,3577.29
2022-08-28T00:51:45.832Z,3577.29
2022-08-28T00:57:17.489Z,3577.29
2022-08-28T01:02:49.303Z,3577.29
2022-08-28T01:08:21.156Z,3577.29
2022-08-28T01:13:52.821Z,3577.29
2022-08-28T01:19:24.671Z,3577.29
2022-08-28T01:24:56.200Z,3487.94
2022-08-28T01:30:27.850Z,3577.29
2022-08-28T01:35:59.607Z,3577.29
2022-08-28T01:41:31.252Z,3577.29
2022-08-28T01:47:02.869Z,3577.29
2022-08-28T01:52:34.274Z,3669.47
2022-08-28T01:58:06.930Z,3577.29
2022-08-28T02:03:39.075Z,3669.47
2022-08-28T02:09:14.623Z,3577.29
2022-08-28T02:14:42.613Z,3577.29
2022-08-28T02:20:14.562Z,3487.94
2022-08-28T02:25:46.498Z,3487.94
2022-08-28T02:31:18.190Z,3577.29
2022-08-28T02:42:19.460Z,3577.29
2022-08-28T02:47:51.204Z,3487.94
2022-08-28T02:53:22.943Z,3577.29
2022-08-28T02:58:54.956Z,3487.94
2022-08-28T03:04:26.529Z,3577.29
2022-08-28T03:09:58.710Z,3487.94
2022-08-28T03:15:30.795Z,3669.47
2022-08-28T03:21:02.576Z,3577.29
2022-08-28T03:26:34.430Z,3577.29
2022-08-28T03:32:06.253Z,3669.47
2022-08-28T03:37:38.545Z,3487.94
2022-08-28T03:43:10.385Z,3577.29
2022-08-28T03:48:44.682Z,3577.29
2022-08-28T03:54:13.991Z,3669.47
2022-08-28T03:59:45.854Z,3669.47
2022-08-28T04:05:17.523Z,3577.29
2022-08-28T04:10:49.259Z,3577.29
2022-08-28T04:16:21.260Z,3577.29
2022-08-28T04:21:54.326Z,3577.29
2022-08-28T04:27:25.885Z,3577.29
2022-08-28T04:32:57.342Z,3577.29
2022-08-28T04:38:29.346Z,3669.47
2022-08-28T04:44:01.101Z,3577.29
2022-08-28T04:55:02.144Z,2068.90
2022-08-28T05:00:34.146Z,2023.24
2022-08-28T05:06:05.915Z,2068.90
2022-08-28T05:11:38.044Z,2068.90
2022-08-28T05:17:10.058Z,2023.24
2022-08-28T05:22:41.768Z,2023.24
2022-08-28T05:28:13.730Z,2023.24
2022-08-28T05:33:45.115Z,2068.90
2022-08-28T05:39:16.740Z,2023.24
2022-08-28T05:44:48.569Z,2068.90
2022-08-28T05:50:20.441Z,2068.90
2022-08-28T05:55:52.104Z,2023.24
2022-08-28T06:01:23.824Z,2068.90
2022-08-28T06:09:16.376Z,2068.90
2022-08-28T06:14:47.928Z,2068.90
2022-08-28T06:20:19.626Z,2023.24
2022-08-28T06:25:51.392Z,2115.83
2022-08-28T06:31:26.498Z,2068.90
2022-08-28T06:36:54.534Z,2068.90
2022-08-28T06:42:25.892Z,2115.83
2022-08-28T06:47:57.746Z,2115.83
2022-08-28T06:53:29.571Z,2068.90
2022-08-28T06:59:01.353Z,2068.90
2022-08-28T07:04:33.127Z,2068.90
2022-08-28T07:10:04.883Z,2023.24
2022-08-28T07:15:36.831Z,2023.24
2022-08-28T07:26:38.177Z,2068.90
2022-08-28T07:32:09.993Z,2068.90
2022-08-28T07:37:41.846Z,2068.90
2022-08-28T07:43:13.464Z,2068.90
2022-08-28T07:48:45.236Z,2023.24
2022-08-28T07:54:18.016Z,2068.90
2022-08-28T08:05:18.536Z,2068.90
2022-08-28T08:10:50.279Z,2068.90
2022-08-28T08:16:22.285Z,2068.90
2022-08-28T08:21:55.325Z,2023.24
2022-08-28T08:27:25.613Z,2068.90
2022-08-28T08:32:57.383Z,2068.90
2022-08-28T08:38:29.125Z,2023.24
2022-08-28T08:44:00.856Z,2068.90
2022-08-28T08:49:32.181Z,2068.90
2022-08-28T08:55:03.824Z,2068.90
2022-08-28T09:00:35.342Z,2068.90
2022-08-28T09:06:07.270Z,2023.24
2022-08-28T09:11:38.742Z,2068.90
2022-08-28T09:17:10.420Z,2068.90
2022-08-28T09:22:42.053Z,2068.90
2022-08-28T09:28:13.937Z,2068.90
2022-08-28T09:33:45.531Z,2023.24
2022-08-28T09:39:17.491Z,2068.90
2022-08-28T09:44:51.818Z,2068.90
2022-08-28T09:50:20.988Z,2068.90
2022-08-28T09:55:52.404Z,2068.90
2022-08-28T10:01:23.816Z,2068.90
2022-08-28T10:06:55.213Z,2068.90
2022-08-28T10:12:26.625Z,2068.90
2022-08-28T10:17:58.666Z,2068.90
2022-08-28T10:23:30.886Z,2115.83
2022-08-28T10:29:02.540Z,2115.83
2022-08-28T10:34:35.008Z,2068.90
2022-08-28T10:40:06.902Z,2068.90
2022-08-28T10:45:38.471Z,2068.90
2022-08-28T10:51:10.316Z,2068.90
2022-08-28T10:56:42.273Z,2115.83
2022-08-28T11:02:14.602Z,2115.83
2022-08-28T11:07:46.143Z,2115.83
2022-08-28T11:13:17.906Z,2115.83
2022-08-28T11:18:49.750Z,2115.83
2022-08-28T11:24:21.450Z,2115.83
2022-08-28T11:29:53.340Z,2068.90
2022-08-28T11:35:25.175Z,2115.83
2022-08-28T11:40:56.779Z,2068.90
2022-08-28T11:46:28.911Z,2115.83
2022-08-28T11:52:00.624Z,2115.83
2022-08-28T11:57:32.398Z,2115.83
2022-08-28T12:03:04.186Z,2164.08
2022-08-28T12:08:35.953Z,2115.83
2022-08-28T12:14:07.869Z,2164.08
2022-08-28T12:19:41.230Z,2164.08
2022-08-28T12:25:11.372Z,2115.83
2022-08-28T12:30:43.065Z,2115.83
2022-08-28T12:36:14.607Z,2115.83
2022-08-28T12:41:46.426Z,2115.83
2022-08-28T12:47:18.006Z,2164.08
2022-08-28T12:52:49.665Z,2164.08
2022-08-28T12:58:22.017Z,2164.08
2022-08-28T13:03:54.040Z,2213.69
2022-08-28T13:09:26.201Z,2164.08
2022-08-28T13:15:04.160Z,2164.08
2022-08-28T13:20:35.713Z,2164.08
2022-08-28T13:26:07.488Z,2213.69
2022-08-28T13:33:58.886Z,2164.08
2022-08-28T13:39:29.628Z,2164.08
2022-08-28T13:45:01.066Z,2164.08
2022-08-28T13:50:32.863Z,2164.08
2022-08-28T13:56:04.669Z,2164.08
2022-08-28T14:01:40.203Z,2164.08
2022-08-28T14:07:10.408Z,2164.08
2022-08-28T14:12:42.051Z,2164.08
2022-08-28T14:18:13.975Z,2164.08
2022-08-28T14:23:45.699Z,2164.08
2022-08-28T14:29:17.805Z,2164.08
2022-08-28T14:34:49.269Z,2115.83
2022-08-28T14:40:21.148Z,2164.08
2022-08-28T14:45:53.157Z,2164.08
2022-08-28T14:51:24.935Z,2164.08
2022-08-28T14:56:56.794Z,2164.08
2022-08-28T15:02:28.838Z,2164.08
2022-08-28T15:08:00.491Z,2164.08
2022-08-28T15:13:32.670Z,2164.08
2022-08-28T15:19:04.441Z,2164.08
2022-08-28T15:24:36.571Z,2164.08
2022-08-28T15:30:08.175Z,2164.08
2022-08-28T15:35:39.912Z,2164.08
2022-08-28T15:41:11.879Z,2164.08
2022-08-28T15:46:43.468Z,2164.08
2022-08-28T15:52:15.420Z,2164.08
2022-08-28T15:57:46.964Z,2213.69
2022-08-28T16:03:19.201Z,2164.08
2022-08-28T16:14:21.162Z,2164.08
2022-08-28T16:19:51.384Z,2164.08
2022-08-28T16:25:24.595Z,2164.08
2022-08-28T16:30:56.487Z,2115.83
2022-08-28T16:36:28.435Z,2164.08
2022-08-28T16:42:00.380Z,2213.69
2022-08-28T16:47:31.959Z,2115.83
2022-08-28T16:53:06.830Z,2164.08
2022-08-28T16:58:35.290Z,2115.83
2022-08-28T17:04:07.447Z,2115.83
2022-08-28T17:09:39.542Z,2115.83
2022-08-28T17:15:11.514Z,2115.83
2022-08-28T17:20:43.246Z,2115.83
2022-08-28T17:26:14.991Z,2115.83
2022-08-28T17:31:46.876Z,2115.83
2022-08-28T17:37:18.646Z,2115.83
2022-08-28T17:42:50.538Z,2115.83
2022-08-28T17:48:22.292Z,2115.83
2022-08-28T17:53:53.855Z,2115.83
2022-08-28T17:59:25.733Z,2068.90
2022-08-28T18:04:58.022Z,2115.83
2022-08-28T18:10:30.051Z,2068.90
2022-08-28T18:16:01.887Z,2068.90
2022-08-28T18:21:33.631Z,2068.90
2022-08-28T18:27:05.446Z,2115.83
2022-08-28T18:32:37.156Z,2115.83
2022-08-28T18:38:08.809Z,2068.90
2022-08-28T18:43:40.647Z,2068.90
2022-08-28T18:49:12.702Z,2068.90
2022-08-28T19:05:46.277Z,2068.90
2022-08-28T19:11:18.091Z,2068.90
2022-08-28T19:16:50.278Z,2068.90
2022-08-28T19:22:22.147Z,2068.90
2022-08-28T19:27:54.624Z,2068.90
2022-08-28T19:33:25.656Z,2068.90
2022-08-28T19:38:57.272Z,2068.90
2022-08-28T19:44:29.353Z,2068.90
2022-08-28T19:50:01.024Z,2068.90
2022-08-28T19:55:32.843Z,2023.24
2022-08-28T20:01:04.728Z,2023.24
2022-08-28T20:06:36.637Z,2068.90
2022-08-28T20:12:08.803Z,2068.90
2022-08-28T20:17:43.759Z,2023.24
2022-08-28T20:23:12.441Z,2023.24
2022-08-28T20:28:44.378Z,2068.90
2022-08-28T20:34:16.575Z,2068.90
2022-08-28T20:39:48.783Z,2068.90
2022-08-28T20:45:20.255Z,2068.90
2022-08-28T20:50:52.301Z,2068.90
2022-08-28T20:56:24.016Z,2023.24
2022-08-28T21:01:55.822Z,2023.24
2022-08-28T21:07:27.739Z,2023.24
2022-08-28T21:12:59.728Z,2023.24
2022-08-28T21:18:31.748Z,2023.24
2022-08-28T21:24:03.597Z,2023.24
2022-08-28T21:29:35.961Z,2023.24
2022-08-28T21:35:08.513Z,2068.90
2022-08-28T21:40:40.323Z,2023.24
2022-08-28T21:46:12.250Z,2068.90
2022-08-28T21:51:44.014Z,2068.90
2022-08-28T21:57:15.766Z,2023.24
2022-08-28T22:02:47.372Z,2023.24
2022-08-28T22:08:19.137Z,2023.24
2022-08-28T22:13:51.116Z,2023.24
2022-08-28T22:19:22.828Z,2068.90
2022-08-28T22:24:54.794Z,2068.90
2022-08-28T22:30:26.440Z,2068.90
2022-08-28T22:35:58.071Z,2023.24
2022-08-28T22:41:29.796Z,2068.90
2022-08-28T22:47:01.531Z,2023.24
2022-08-28T22:52:33.370Z,2068.90
2022-08-28T23:03:34.618Z,2068.90
2022-08-28T23:09:06.492Z,2023.24
2022-08-28T23:14:38.427Z,2023.24
2022-08-28T23:20:10.210Z,2068.90
2022-08-28T23:25:41.855Z,2023.24
2022-08-28T23:31:19.771Z,2023.24
2022-08-28T23:36:51.903Z,2068.90
2022-08-28T23:42:23.733Z,2023.24
2022-08-28T23:47:55.705Z,2023.24
2022-08-28T23:53:27.294Z,1978.81
2022-08-28T23:58:58.921Z,2023.24
