createdAt,value
2023-03-29T00:00:45.500Z,100997.61
2023-03-29T00:03:16.356Z,100996.34
2023-03-29T00:05:47.289Z,100989.49
2023-03-29T00:08:18.532Z,100987.79
2023-03-29T00:10:52.015Z,100986.52
2023-03-29T00:13:22.604Z,100976.84
2023-03-29T00:15:53.297Z,100974.94
2023-03-29T00:18:24.080Z,100972.48
2023-03-29T00:20:59.851Z,100970.27
2023-03-29T00:23:30.772Z,100972.13
2023-03-29T00:26:01.670Z,100972.39
2023-03-29T00:28:32.422Z,100964.12
2023-03-29T00:31:12.205Z,100962.56
2023-03-29T00:33:44.263Z,100962.79
2023-03-29T00:36:16.056Z,100965.45
2023-03-29T00:38:46.751Z,100963.67
2023-03-29T00:41:17.530Z,100962.77
2023-03-29T00:44:02.505Z,100960.11
2023-03-29T00:46:35.130Z,100957.46
2023-03-29T00:49:13.981Z,100951.38
2023-03-29T00:51:44.872Z,100947.77
2023-03-29T00:54:18.648Z,100936.34
2023-03-29T00:56:52.417Z,100927.63
2023-03-29T00:59:27.643Z,100935.20
2023-03-29T01:02:02.566Z,100935.09
2023-03-29T01:04:38.326Z,100929.41
2023-03-29T01:07:17.937Z,100929.60
2023-03-29T01:09:54.445Z,100928.03
2023-03-29T01:12:29.131Z,100924.69
2023-03-29T01:15:04.648Z,100917.54
2023-03-29T01:17:35.585Z,100916.86
2023-03-29T01:20:13.951Z,100913.68
2023-03-29T01:23:01.042Z,100904.10
2023-03-29T01:25:43.019Z,100899.80
2023-03-29T01:28:17.367Z,100893.60
2023-03-29T01:30:53.129Z,100890.02
2023-03-29T01:33:26.571Z,100886.52
2023-03-29T01:36:01.514Z,100890.98
2023-03-29T01:38:37.893Z,100887.76
2023-03-29T01:41:11.231Z,100884.77
2023-03-29T01:43:47.053Z,100880.98
2023-03-29T01:46:24.884Z,100882.27
2023-03-29T01:49:01.622Z,100876.20
2023-03-29T01:51:38.404Z,100869.60
2023-03-29T01:54:13.761Z,100865.48
2023-03-29T01:56:49.499Z,100861.52
2023-03-29T01:59:26.235Z,100863.48
2023-03-29T02:02:01.978Z,100856.48
2023-03-29T02:04:35.515Z,100852.61
2023-03-29T02:07:09.780Z,100853.53
2023-03-29T02:09:42.046Z,100847.70
2023-03-29T02:12:14.649Z,100846.73
2023-03-29T02:14:45.236Z,100840.52
2023-03-29T02:17:24.516Z,100842.35
2023-03-29T02:20:00.718Z,100839.15
2023-03-29T02:22:37.880Z,100838.01
2023-03-29T02:25:10.731Z,100838.34
2023-03-29T02:27:40.383Z,100835.68
2023-03-29T02:30:14.633Z,100834.23
2023-03-29T02:32:54.189Z,100820.26
2023-03-29T02:35:34.623Z,100818.63
2023-03-29T02:38:09.075Z,100820.35
2023-03-29T02:40:42.819Z,100812.23
2023-03-29T02:43:15.722Z,100812.49
2023-03-29T02:45:48.370Z,100806.64
2023-03-29T02:48:22.099Z,100798.58
2023-03-29T02:50:56.474Z,100799.98
2023-03-29T02:53:32.143Z,100794.63
2023-03-29T02:56:04.455Z,100795.48
2023-03-29T02:58:36.776Z,100796.14
2023-03-29T03:01:10.186Z,100790.75
2023-03-29T03:03:41.398Z,100779.05
2023-03-29T03:06:13.530Z,100770.86
2023-03-29T03:08:44.262Z,100768.98
2023-03-29T03:11:15.335Z,100766.63
2023-03-29T03:13:46.138Z,100763.01
2023-03-29T03:16:17.420Z,100757.80
2023-03-29T03:18:50.362Z,100755.84
2023-03-29T03:21:21.375Z,100755.60
2023-03-29T03:23:52.354Z,100750.48
2023-03-29T03:26:24.914Z,100750.86
2023-03-29T03:28:56.282Z,100749.71
2023-03-29T03:31:45.391Z,100748.16
2023-03-29T03:34:39.918Z,100743.59
2023-03-29T03:37:12.248Z,100756.36
2023-03-29T03:39:43.523Z,100750.63
2023-03-29T03:42:14.369Z,100747.77
2023-03-29T03:44:46.394Z,100747.30
2023-03-29T03:47:32.503Z,100745.42
2023-03-29T03:50:16.020Z,100747.31
2023-03-29T03:52:47.034Z,100744.35
2023-03-29T03:55:18.387Z,100747.89
2023-03-29T03:57:56.289Z,100746.20
2023-03-29T04:00:27.624Z,100743.58
2023-03-29T04:03:19.118Z,100741.41
2023-03-29T04:05:51.226Z,100741.27
2023-03-29T04:08:23.565Z,100738.97
2023-03-29T04:11:13.345Z,100737.36
2023-03-29T04:13:45.606Z,100732.73
2023-03-29T04:16:37.002Z,100732.55
2023-03-29T04:19:21.858Z,100731.17
2023-03-29T04:21:52.674Z,100725.09
2023-03-29T04:24:24.302Z,100728.81
2023-03-29T04:27:13.402Z,100726.70
2023-03-29T04:29:45.184Z,100727.90
2023-03-29T04:32:23.166Z,100726.20
2023-03-29T04:35:00.674Z,100726.66
2023-03-29T04:37:31.567Z,100723.06
2023-03-29T04:40:03.952Z,100723.41
2023-03-29T04:42:42.341Z,100717.65
2023-03-29T04:45:14.588Z,100711.00
2023-03-29T04:48:02.122Z,100709.80
2023-03-29T04:50:33.572Z,100708.52
2023-03-29T04:53:04.225Z,100710.86
2023-03-29T04:55:35.681Z,100711.38
2023-03-29T04:58:06.515Z,100709.71
2023-03-29T05:00:38.659Z,100703.11
2023-03-29T05:03:29.344Z,100700.02
2023-03-29T05:06:07.742Z,100699.03
2023-03-29T05:08:40.999Z,100697.29
2023-03-29T05:11:17.589Z,100697.91
2023-03-29T05:13:48.310Z,100692.06
2023-03-29T05:16:19.323Z,100687.55
2023-03-29T05:18:50.076Z,100684.50
2023-03-29T05:21:22.051Z,100682.32
2023-03-29T05:23:53.280Z,100676.20
2023-03-29T05:26:52.001Z,100674.05
2023-03-29T05:29:23.457Z,100673.38
2023-03-29T05:32:00.667Z,100667.90
2023-03-29T05:34:31.989Z,100668.98
2023-03-29T05:37:05.665Z,100665.64
2023-03-29T05:39:44.151Z,100664.30
2023-03-29T05:42:15.761Z,100664.67
2023-03-29T05:44:54.830Z,100662.79
2023-03-29T05:47:25.893Z,100663.65
2023-03-29T05:49:57.290Z,100667.47
2023-03-29T05:52:28.478Z,100670.98
2023-03-29T05:54:59.918Z,100672.36
2023-03-29T05:57:31.810Z,100675.16
2023-03-29T06:00:16.885Z,100674.15
2023-03-29T06:02:48.175Z,100674.55
2023-03-29T06:05:19.866Z,100678.75
2023-03-29T06:08:01.942Z,100683.38
2023-03-29T06:10:51.897Z,100690.25
2023-03-29T06:13:39.632Z,100683.64
2023-03-29T06:16:13.418Z,100681.08
2023-03-29T06:18:45.029Z,100689.27
2023-03-29T06:21:16.815Z,100695.36
2023-03-29T06:23:47.563Z,100696.48
2023-03-29T06:26:20.724Z,100688.89
2023-03-29T06:28:52.522Z,100685.99
2023-03-29T06:31:24.369Z,100685.36
2023-03-29T06:33:55.573Z,100684.35
2023-03-29T06:36:35.466Z,100680.65
2023-03-29T06:39:08.714Z,100685.63
2023-03-29T06:41:58.308Z,100680.88
2023-03-29T06:44:54.689Z,100682.82
2023-03-29T06:47:30.972Z,100684.71
2023-03-29T06:50:02.096Z,100685.58
2023-03-29T06:52:44.877Z,100686.71
2023-03-29T06:55:18.481Z,100684.45
2023-03-29T06:57:49.228Z,100681.10
2023-03-29T07:00:28.113Z,100678.88
2023-03-29T07:03:13.545Z,100674.06
2023-03-29T07:05:44.982Z,100676.65
2023-03-29T07:08:18.749Z,100673.06
2023-03-29T07:11:03.284Z,100674.36
2023-03-29T07:13:50.993Z,100674.27
2023-03-29T07:16:23.241Z,100667.98
2023-03-29T07:19:19.754Z,100667.05
2023-03-29T07:22:00.193Z,100658.86
2023-03-29T07:24:40.626Z,100662.98
2023-03-29T07:27:11.533Z,100665.88
2023-03-29T07:29:42.164Z,100664.92
2023-03-29T07:32:13.186Z,100664.60
2023-03-29T07:34:48.425Z,100666.66
2023-03-29T07:37:27.379Z,100674.02
2023-03-29T07:40:00.441Z,100673.64
2023-03-29T07:42:31.317Z,100673.43
2023-03-29T07:45:02.403Z,100677.27
2023-03-29T07:47:38.385Z,100677.89
2023-03-29T07:50:11.588Z,100677.83
2023-03-29T07:52:43.483Z,100681.15
2023-03-29T07:55:15.469Z,100678.09
2023-03-29T07:58:06.633Z,100676.48
2023-03-29T08:00:38.176Z,100675.67
2023-03-29T08:03:27.905Z,100670.85
2023-03-29T08:05:58.788Z,100677.48
2023-03-29T08:08:29.642Z,100679.97
2023-03-29T08:11:10.197Z,100682.52
2023-03-29T08:13:59.018Z,100689.36
2023-03-29T08:16:29.877Z,100691.73
2023-03-29T08:19:10.256Z,100686.61
2023-03-29T08:21:52.049Z,100679.98
2023-03-29T08:24:23.116Z,100681.66
2023-03-29T08:26:58.475Z,100687.77
2023-03-29T08:29:29.257Z,100674.56
2023-03-29T08:34:46.914Z,100671.93
2023-03-29T08:37:25.975Z,100674.08
2023-03-29T08:39:57.941Z,100669.43
2023-03-29T08:43:06.237Z,100661.89
2023-03-29T08:46:01.625Z,100662.08
2023-03-29T08:48:36.770Z,100661.41
2023-03-29T08:51:14.403Z,100663.98
2023-03-29T08:53:52.596Z,100665.38
2023-03-29T08:56:47.765Z,100663.48
2023-03-29T08:59:50.164Z,100657.90
2023-03-29T09:02:26.228Z,100657.41
2023-03-29T09:05:09.197Z,100655.89
2023-03-29T09:07:49.295Z,100650.09
2023-03-29T09:10:23.122Z,100644.10
2023-03-29T09:13:18.232Z,100645.44
2023-03-29T09:16:01.184Z,100644.56
2023-03-29T09:18:49.467Z,100645.55
2023-03-29T09:21:27.391Z,100637.52
2023-03-29T09:24:15.646Z,100638.17
2023-03-29T09:27:02.608Z,100638.36
2023-03-29T09:29:51.764Z,100632.21
2023-03-29T09:32:29.454Z,100626.45
2023-03-29T09:35:18.756Z,100623.98
2023-03-29T09:37:52.618Z,100630.09
2023-03-29T09:40:27.184Z,100628.06
2023-03-29T09:43:30.778Z,100626.16
2023-03-29T09:46:06.167Z,100620.95
2023-03-29T09:48:42.315Z,100617.36
2023-03-29T09:51:15.717Z,100616.21
2023-03-29T09:53:44.789Z,100617.36
2023-03-29T09:56:32.846Z,100613.34
2023-03-29T09:59:13.881Z,100609.59
2023-03-29T10:01:46.542Z,100610.42
2023-03-29T10:04:18.873Z,100613.64
2023-03-29T10:06:55.234Z,100605.94
2023-03-29T10:09:27.180Z,100601.39
2023-03-29T10:12:07.261Z,100601.55
2023-03-29T10:14:42.487Z,100599.06
2023-03-29T10:17:18.081Z,100594.86
2023-03-29T10:19:54.287Z,100595.85
2023-03-29T10:22:28.524Z,100592.95
2023-03-29T10:24:59.844Z,100593.30
2023-03-29T10:27:34.799Z,100589.20
2023-03-29T10:30:14.042Z,100583.77
2023-03-29T10:32:45.253Z,100582.92
2023-03-29T10:35:22.810Z,100586.66
2023-03-29T10:37:57.674Z,100579.11
2023-03-29T10:40:32.878Z,100578.91
2023-03-29T10:43:14.022Z,100574.69
2023-03-29T10:45:45.012Z,100571.18
2023-03-29T10:48:17.966Z,100572.83
2023-03-29T10:50:53.353Z,100570.65
2023-03-29T10:53:27.673Z,100568.73
2023-03-29T10:56:11.669Z,100567.63
2023-03-29T10:58:55.434Z,100567.30
2023-03-29T11:01:35.911Z,100565.33
2023-03-29T11:04:26.349Z,100562.06
2023-03-29T11:07:12.200Z,100560.23
2023-03-29T11:09:52.859Z,100557.79
2023-03-29T11:12:29.253Z,100551.61
2023-03-29T11:15:13.044Z,100548.08
2023-03-29T11:17:56.621Z,100549.89
2023-03-29T11:20:35.204Z,100542.84
2023-03-29T11:23:19.522Z,100539.65
2023-03-29T11:26:04.073Z,100535.55
2023-03-29T11:28:44.268Z,100533.06
2023-03-29T11:31:25.828Z,100527.38
2023-03-29T11:34:08.020Z,100522.22
2023-03-29T11:36:50.411Z,100521.22
2023-03-29T11:39:29.522Z,100516.41
2023-03-29T11:42:09.353Z,100520.80
2023-03-29T11:44:41.918Z,100515.94
2023-03-29T11:47:17.613Z,100513.77
2023-03-29T11:49:54.418Z,100509.52
2023-03-29T11:52:29.717Z,100512.90
2023-03-29T11:55:04.718Z,100505.73
2023-03-29T11:57:40.171Z,100498.74
2023-03-29T12:00:15.772Z,100499.84
2023-03-29T12:02:52.125Z,100494.11
2023-03-29T12:05:27.723Z,100490.24
2023-03-29T12:08:04.819Z,100488.48
2023-03-29T12:10:39.828Z,100485.47
2023-03-29T12:13:17.775Z,100486.91
2023-03-29T12:15:55.037Z,100479.83
2023-03-29T12:18:28.950Z,100469.55
2023-03-29T12:21:03.325Z,100471.16
2023-03-29T12:23:36.271Z,100473.48
2023-03-29T12:26:18.221Z,100465.44
2023-03-29T12:29:05.543Z,100461.16
2023-03-29T12:31:43.660Z,100464.27
2023-03-29T12:34:42.395Z,100459.58
2023-03-29T12:37:58.916Z,100448.06
2023-03-29T12:41:00.781Z,100443.79
2023-03-29T12:43:51.413Z,100437.77
2023-03-29T12:47:00.490Z,100437.80
2023-03-29T12:49:34.042Z,100438.73
2023-03-29T12:52:09.512Z,100436.55
2023-03-29T12:54:40.245Z,100438.72
2023-03-29T12:57:27.464Z,100433.50
2023-03-29T13:00:10.555Z,100436.73
2023-03-29T13:02:41.320Z,100432.77
2023-03-29T13:05:33.770Z,100424.08
2023-03-29T13:08:23.720Z,100419.19
2023-03-29T13:10:58.748Z,100415.72
2023-03-29T13:13:34.399Z,100413.72
2023-03-29T13:16:19.952Z,100411.64
2023-03-29T13:19:17.213Z,100411.69
2023-03-29T13:21:58.911Z,100412.90
2023-03-29T13:24:46.111Z,100399.86
2023-03-29T13:27:29.069Z,100394.64
2023-03-29T13:30:25.146Z,100394.84
2023-03-29T13:33:16.162Z,100399.27
2023-03-29T13:35:59.333Z,100400.35
2023-03-29T13:38:33.179Z,100399.48
2023-03-29T13:41:07.209Z,100401.13
2023-03-29T13:43:50.968Z,100400.48
2023-03-29T13:46:36.496Z,100403.22
2023-03-29T13:49:19.894Z,100403.42
2023-03-29T13:52:07.172Z,100394.73
2023-03-29T13:54:42.733Z,100390.38
2023-03-29T13:57:20.707Z,100386.02
2023-03-29T13:59:57.031Z,100381.63
2023-03-29T14:02:38.161Z,100374.83
2023-03-29T14:05:13.815Z,100367.98
2023-03-29T14:07:50.013Z,100374.20
2023-03-29T14:10:23.771Z,100375.23
2023-03-29T14:12:56.818Z,100369.99
2023-03-29T14:15:43.899Z,100363.45
2023-03-29T14:18:17.233Z,100363.84
2023-03-29T14:20:50.895Z,100362.91
2023-03-29T14:23:24.679Z,100362.41
2023-03-29T14:25:55.358Z,100365.39
2023-03-29T14:28:28.145Z,100360.46
2023-03-29T14:30:59.043Z,100358.29
2023-03-29T14:33:34.494Z,100355.59
2023-03-29T14:36:06.926Z,100355.54
2023-03-29T14:38:39.064Z,100355.73
2023-03-29T14:41:10.132Z,100350.77
2023-03-29T14:43:41.483Z,100347.59
2023-03-29T14:46:14.060Z,100348.03
2023-03-29T14:48:44.064Z,100346.56
2023-03-29T14:51:15.311Z,100344.58
2023-03-29T14:53:47.836Z,100342.34
2023-03-29T14:56:24.093Z,100343.67
2023-03-29T14:58:57.084Z,100341.88
2023-03-29T15:01:29.049Z,100347.78
2023-03-29T15:04:06.474Z,100343.48
2023-03-29T15:06:43.986Z,100340.41
2023-03-29T15:09:18.370Z,100335.96
2023-03-29T15:11:56.498Z,100333.39
2023-03-29T15:14:33.692Z,100331.36
2023-03-29T15:17:07.588Z,100331.85
2023-03-29T15:19:38.941Z,100332.04
2023-03-29T15:22:11.777Z,100329.38
2023-03-29T15:24:49.807Z,100322.65
2023-03-29T15:27:21.513Z,100318.69
2023-03-29T15:30:00.480Z,100317.46
2023-03-29T15:32:38.266Z,100319.54
2023-03-29T15:35:22.953Z,100315.27
2023-03-29T15:37:55.210Z,100309.80
2023-03-29T15:40:28.371Z,100309.05
2023-03-29T15:42:59.413Z,100306.66
2023-03-29T15:45:29.972Z,100299.70
2023-03-29T15:48:02.040Z,100290.58
2023-03-29T15:50:34.040Z,100294.51
2023-03-29T15:53:14.730Z,100295.33
2023-03-29T15:55:48.756Z,100293.55
2023-03-29T15:58:21.483Z,100288.33
2023-03-29T16:00:53.363Z,100286.52
2023-03-29T16:03:24.711Z,100290.02
2023-03-29T16:05:56.955Z,100284.70
2023-03-29T16:08:27.777Z,100284.64
2023-03-29T16:10:58.701Z,100282.95
2023-03-29T16:13:29.701Z,100281.50
2023-03-29T16:16:00.597Z,100280.90
2023-03-29T16:18:31.451Z,100277.27
2023-03-29T16:21:02.095Z,100274.45
2023-03-29T16:23:33.327Z,100273.44
2023-03-29T16:26:05.352Z,100268.81
2023-03-29T16:28:37.043Z,100269.21
2023-03-29T16:31:08.463Z,100274.82
2023-03-29T16:33:39.241Z,100268.29
2023-03-29T16:36:12.347Z,100268.95
2023-03-29T16:38:43.226Z,100269.39
2023-03-29T16:41:17.394Z,100270.20
2023-03-29T16:43:48.136Z,100270.27
2023-03-29T16:46:18.889Z,100265.13
2023-03-29T16:48:51.443Z,100264.23
2023-03-29T16:51:22.094Z,100262.16
2023-03-29T16:53:53.128Z,100258.38
2023-03-29T16:56:23.867Z,100260.76
2023-03-29T16:58:54.823Z,100253.15
2023-03-29T17:01:25.606Z,100252.20
2023-03-29T17:03:57.211Z,100256.30
2023-03-29T17:06:28.307Z,100253.08
2023-03-29T17:08:59.050Z,100258.55
2023-03-29T17:11:29.710Z,100260.85
2023-03-29T17:14:00.724Z,100258.63
2023-03-29T17:16:31.649Z,100258.92
2023-03-29T17:19:02.510Z,100257.02
2023-03-29T17:21:33.911Z,100254.88
2023-03-29T17:24:04.950Z,100250.20
2023-03-29T17:26:35.687Z,100253.04
2023-03-29T17:29:07.001Z,100255.13
2023-03-29T17:31:41.911Z,100252.23
2023-03-29T17:34:12.931Z,100251.55
2023-03-29T17:36:45.666Z,100247.77
2023-03-29T17:39:16.070Z,100249.31
2023-03-29T17:41:47.426Z,100245.97
2023-03-29T17:44:18.088Z,100248.56
2023-03-29T17:46:49.050Z,100251.73
2023-03-29T17:49:19.875Z,100248.96
2023-03-29T17:51:50.771Z,100253.04
2023-03-29T17:54:21.451Z,100251.49
2023-03-29T17:56:52.281Z,100253.53
2023-03-29T17:59:22.950Z,100255.16
2023-03-29T18:01:53.717Z,100255.85
2023-03-29T18:04:24.542Z,100255.63
2023-03-29T18:06:55.286Z,100267.47
2023-03-29T18:09:29.401Z,100268.14
2023-03-29T18:12:01.815Z,100268.34
2023-03-29T18:14:32.515Z,100267.75
2023-03-29T18:17:04.167Z,100267.40
2023-03-29T18:19:34.866Z,100266.62
2023-03-29T18:22:05.595Z,100271.98
2023-03-29T18:24:36.734Z,100272.68
2023-03-29T18:27:07.780Z,100279.98
2023-03-29T18:29:38.491Z,100276.66
2023-03-29T18:32:09.743Z,100277.05
2023-03-29T18:34:40.504Z,100272.48
2023-03-29T18:37:15.061Z,100274.45
2023-03-29T18:39:47.962Z,100286.23
2023-03-29T18:42:20.441Z,100288.91
2023-03-29T18:44:52.133Z,100288.98
2023-03-29T18:47:23.057Z,100290.77
2023-03-29T18:49:53.942Z,100294.45
2023-03-29T18:52:24.791Z,100299.55
2023-03-29T18:54:55.920Z,100299.85
2023-03-29T18:57:26.942Z,100300.39
2023-03-29T18:59:57.953Z,100296.77
2023-03-29T19:02:29.016Z,100296.84
2023-03-29T19:05:01.846Z,100300.90
2023-03-29T19:07:31.248Z,100297.98
2023-03-29T19:10:02.252Z,100301.02
2023-03-29T19:12:33.882Z,100296.94
2023-03-29T19:15:05.736Z,100298.84
2023-03-29T19:17:36.491Z,100296.92
2023-03-29T19:20:10.085Z,100297.86
2023-03-29T19:22:41.219Z,100300.48
2023-03-29T19:25:13.516Z,100301.34
2023-03-29T19:27:44.316Z,100296.67
2023-03-29T19:30:18.158Z,100298.45
2023-03-29T19:32:49.375Z,100290.49
2023-03-29T19:35:20.466Z,100293.77
2023-03-29T19:37:51.704Z,100288.46
2023-03-29T19:40:22.730Z,100286.32
2023-03-29T19:42:53.442Z,100283.86
2023-03-29T19:45:24.764Z,100285.98
2023-03-29T19:48:02.565Z,100284.40
2023-03-29T19:50:32.853Z,100279.13
2023-03-29T19:53:03.467Z,100272.05
2023-03-29T19:55:34.265Z,100264.23
2023-03-29T19:58:05.642Z,100272.98
2023-03-29T20:00:38.911Z,100269.45
2023-03-29T20:03:10.550Z,100267.16
2023-03-29T20:05:41.966Z,100266.21
2023-03-29T20:08:12.778Z,100263.91
2023-03-29T20:10:43.542Z,100264.98
2023-03-29T20:13:17.275Z,100257.83
2023-03-29T20:15:56.440Z,100256.88
2023-03-29T20:18:27.290Z,100256.09
2023-03-29T20:20:57.993Z,100253.35
2023-03-29T20:23:28.770Z,100247.64
2023-03-29T20:26:00.071Z,100246.05
2023-03-29T20:28:31.582Z,100242.38
2023-03-29T20:31:05.706Z,100236.03
2023-03-29T20:33:37.004Z,100233.17
2023-03-29T20:36:10.064Z,100235.20
2023-03-29T20:38:41.083Z,100229.70
2023-03-29T20:41:12.248Z,100228.08
2023-03-29T20:43:43.108Z,100223.80
2023-03-29T20:46:18.407Z,100222.05
2023-03-29T20:48:54.112Z,100218.16
2023-03-29T20:51:28.139Z,100210.70
2023-03-29T20:54:02.786Z,100209.87
2023-03-29T20:56:35.676Z,100207.33
2023-03-29T20:59:07.330Z,100199.43
2023-03-29T21:01:40.763Z,100196.46
2023-03-29T21:04:13.094Z,100195.09
2023-03-29T21:06:45.825Z,100187.40
2023-03-29T21:09:15.082Z,100184.77
2023-03-29T21:11:46.080Z,100176.64
2023-03-29T21:14:19.699Z,100173.69
2023-03-29T21:16:51.270Z,100178.23
2023-03-29T21:19:24.300Z,100175.27
2023-03-29T21:21:55.246Z,100178.51
2023-03-29T21:24:28.667Z,100172.91
2023-03-29T21:27:02.159Z,100174.83
2023-03-29T21:29:33.449Z,100169.34
2023-03-29T21:32:04.835Z,100162.21
2023-03-29T21:34:35.870Z,100160.19
2023-03-29T21:37:08.181Z,100157.13
2023-03-29T21:39:39.939Z,100154.61
2023-03-29T21:42:11.041Z,100154.55
2023-03-29T21:44:42.160Z,100156.01
2023-03-29T21:47:13.464Z,100155.13
2023-03-29T21:49:45.784Z,100153.81
2023-03-29T21:52:16.705Z,100150.98
2023-03-29T21:54:50.693Z,100145.48
2023-03-29T21:57:23.632Z,100142.12
2023-03-29T21:59:55.079Z,100138.11
2023-03-29T22:02:28.971Z,100131.85
2023-03-29T22:05:04.915Z,100135.23
2023-03-29T22:07:45.694Z,100132.01
2023-03-29T22:10:16.764Z,100135.02
2023-03-29T22:12:48.189Z,100135.83
2023-03-29T22:15:23.093Z,100132.20
2023-03-29T22:17:57.811Z,100129.93
2023-03-29T22:20:31.020Z,100127.60
2023-03-29T22:23:05.216Z,100121.23
2023-03-29T22:25:37.791Z,100120.32
2023-03-29T22:28:08.858Z,100119.60
2023-03-29T22:30:39.781Z,100123.52
2023-03-29T22:33:11.800Z,100121.88
2023-03-29T22:35:43.681Z,100120.04
2023-03-29T22:38:15.320Z,100120.17
2023-03-29T22:40:49.058Z,100119.29
2023-03-29T22:43:19.837Z,100118.42
2023-03-29T22:45:50.890Z,100119.56
2023-03-29T22:48:21.668Z,100118.73
2023-03-29T22:50:52.426Z,100120.27
2023-03-29T22:53:23.097Z,100115.99
2023-03-29T22:55:54.032Z,100112.64
2023-03-29T22:58:24.859Z,100114.25
2023-03-29T23:00:55.651Z,100110.33
2023-03-29T23:03:26.733Z,100111.70
2023-03-29T23:05:59.216Z,100107.41
2023-03-29T23:08:30.995Z,100106.79
2023-03-29T23:11:02.858Z,100107.52
2023-03-29T23:13:35.319Z,100102.65
2023-03-29T23:16:07.183Z,100100.61
2023-03-29T23:18:38.690Z,100101.50
2023-03-29T23:21:10.507Z,100099.04
2023-03-29T23:23:42.242Z,100100.73
2023-03-29T23:26:12.984Z,100100.36
2023-03-29T23:28:44.708Z,100100.01
2023-03-29T23:31:17.923Z,100096.58
2023-03-29T23:33:49.428Z,100094.02
2023-03-29T23:36:22.972Z,100092.05
2023-03-29T23:38:53.666Z,100086.41
2023-03-29T23:41:28.387Z,100082.30
2023-03-29T23:43:59.250Z,100080.71
2023-03-29T23:46:30.177Z,100081.70
2023-03-29T23:49:01.059Z,100081.25
2023-03-29T23:51:31.749Z,100086.73
2023-03-29T23:54:02.627Z,100086.46
2023-03-29T23:56:33.480Z,100083.24
2023-03-29T23:59:04.482Z,100081.25
