createdAt,value
2019-04-29T00:02:09.681Z,3.40
2019-04-29T00:04:37.968Z,3.50
2019-04-29T00:07:06.623Z,3.30
2019-04-29T00:09:35.020Z,3.43
2019-04-29T00:12:03.290Z,3.73
2019-04-29T00:14:32.049Z,3.13
2019-04-29T00:17:01.958Z,3.40
2019-04-29T00:19:46.746Z,3.57
2019-04-29T00:22:15.086Z,3.30
2019-04-29T00:24:43.363Z,3.20
2019-04-29T00:27:11.687Z,3.13
2019-04-29T00:29:39.987Z,3.50
2019-04-29T00:32:09.008Z,3.77
2019-04-29T00:34:37.292Z,4.03
2019-04-29T00:37:25.048Z,4.00
2019-04-29T00:40:00.688Z,3.50
2019-04-29T00:42:30.568Z,3.87
2019-04-29T00:44:58.912Z,3.87
2019-04-29T00:47:27.288Z,3.63
2019-04-29T00:49:55.573Z,3.20
2019-04-29T00:52:23.987Z,3.70
2019-04-29T00:54:53.917Z,4.20
2019-04-29T00:57:22.154Z,3.90
2019-04-29T00:59:50.458Z,3.50
2019-04-29T01:02:18.827Z,3.23
2019-04-29T01:04:47.113Z,3.53
2019-04-29T01:07:15.354Z,3.73
2019-04-29T01:09:43.643Z,3.30
2019-04-29T01:12:11.907Z,3.80
2019-04-29T01:14:40.251Z,3.30
2019-04-29T01:17:08.518Z,3.60
2019-04-29T01:19:36.799Z,3.73
2019-04-29T01:22:05.057Z,4.60
2019-04-29T01:24:33.328Z,3.53
2019-04-29T01:27:03.229Z,3.27
2019-04-29T01:29:33.470Z,3.30
2019-04-29T01:32:01.737Z,2.97
2019-04-29T01:34:37.379Z,3.13
2019-04-29T01:37:05.648Z,3.70
2019-04-29T01:39:49.039Z,3.50
2019-04-29T01:42:21.911Z,3.00
2019-04-29T01:44:50.157Z,3.50
2019-04-29T01:47:18.441Z,3.60
2019-04-29T01:49:46.696Z,3.03
2019-04-29T01:52:14.961Z,2.97
2019-04-29T01:54:43.213Z,3.30
2019-04-29T01:57:11.576Z,2.87
2019-04-29T01:59:39.832Z,3.17
2019-04-29T02:02:08.183Z,2.77
2019-04-29T02:04:36.434Z,2.53
2019-04-29T02:07:04.719Z,3.40
2019-04-29T02:09:34.599Z,3.07
2019-04-29T02:12:02.901Z,2.90
2019-04-29T02:14:31.162Z,2.90
2019-04-29T02:16:59.463Z,2.70
2019-04-29T02:19:27.812Z,3.07
2019-04-29T02:22:09.485Z,2.83
2019-04-29T02:24:39.434Z,3.20
2019-04-29T02:27:07.718Z,2.83
2019-04-29T02:29:35.957Z,3.17
2019-04-29T02:32:04.400Z,3.70
2019-04-29T02:34:32.642Z,3.73
2019-04-29T02:37:02.840Z,3.63
2019-04-29T02:39:32.784Z,3.00
2019-04-29T02:42:18.722Z,3.70
2019-04-29T02:44:46.973Z,4.90
2019-04-29T02:47:15.363Z,3.30
2019-04-29T02:49:43.679Z,3.30
2019-04-29T02:52:11.926Z,3.23
2019-04-29T02:54:40.369Z,3.30
2019-04-29T02:57:10.279Z,3.83
2019-04-29T02:59:58.307Z,3.80
2019-04-29T03:02:44.320Z,3.03
2019-04-29T03:05:14.227Z,3.10
2019-04-29T03:07:42.588Z,3.80
2019-04-29T03:10:10.862Z,3.67
2019-04-29T03:12:39.419Z,3.27
2019-04-29T03:15:07.804Z,3.93
2019-04-29T03:17:36.083Z,3.53
2019-04-29T03:20:19.773Z,3.40
2019-04-29T03:22:49.276Z,3.23
2019-04-29T03:25:17.558Z,3.13
2019-04-29T03:27:45.823Z,3.50
2019-04-29T03:30:14.102Z,3.73
2019-04-29T03:32:42.427Z,3.77
2019-04-29T03:35:10.705Z,4.40
2019-04-29T03:37:38.967Z,3.43
2019-04-29T03:40:07.244Z,4.03
2019-04-29T03:42:35.564Z,3.50
2019-04-29T03:45:05.976Z,3.83
2019-04-29T03:47:34.298Z,4.10
2019-04-29T03:50:02.644Z,4.30
2019-04-29T03:52:30.908Z,4.17
2019-04-29T03:54:59.186Z,3.90
2019-04-29T03:57:29.082Z,3.37
2019-04-29T03:59:57.393Z,3.90
2019-04-29T04:02:27.351Z,3.87
2019-04-29T04:05:03.426Z,2.97
2019-04-29T04:07:42.372Z,3.70
2019-04-29T04:10:10.928Z,3.77
2019-04-29T04:12:39.253Z,3.23
2019-04-29T04:15:07.549Z,3.43
2019-04-29T04:17:43.404Z,3.40
2019-04-29T04:20:11.847Z,3.87
2019-04-29T04:22:46.600Z,3.03
2019-04-29T04:25:15.301Z,4.00
2019-04-29T04:27:43.574Z,4.13
2019-04-29T04:30:11.856Z,3.43
2019-04-29T04:32:40.122Z,3.93
2019-04-29T04:35:08.399Z,3.70
2019-04-29T04:37:36.651Z,3.20
2019-04-29T04:40:09.093Z,3.60
2019-04-29T04:42:37.367Z,3.80
2019-04-29T04:45:07.346Z,4.00
2019-04-29T04:47:35.585Z,4.20
2019-04-29T04:50:07.175Z,3.90
2019-04-29T04:52:35.516Z,4.20
2019-04-29T04:55:05.903Z,4.43
2019-04-29T04:57:34.162Z,3.90
2019-04-29T05:00:04.064Z,3.73
2019-04-29T05:02:32.348Z,4.07
2019-04-29T05:05:00.607Z,3.63
2019-04-29T05:07:28.954Z,4.03
2019-04-29T05:09:57.209Z,3.90
2019-04-29T05:12:25.484Z,4.23
2019-04-29T05:14:53.751Z,3.80
2019-04-29T05:17:22.041Z,4.00
2019-04-29T05:19:50.279Z,4.20
2019-04-29T05:22:18.563Z,4.27
2019-04-29T05:24:46.838Z,3.80
2019-04-29T05:27:15.208Z,3.67
2019-04-29T05:29:43.456Z,4.13
2019-04-29T05:32:11.744Z,3.77
2019-04-29T05:34:45.945Z,4.03
2019-04-29T05:37:13.278Z,4.60
2019-04-29T05:39:45.301Z,4.30
2019-04-29T05:42:17.006Z,3.90
2019-04-29T05:44:54.013Z,4.27
2019-04-29T05:47:23.943Z,4.60
2019-04-29T05:50:11.761Z,4.40
2019-04-29T05:52:41.436Z,4.70
2019-04-29T05:55:13.840Z,4.87
2019-04-29T05:57:39.786Z,4.60
2019-04-29T06:00:08.560Z,4.60
2019-04-29T06:02:38.878Z,4.77
2019-04-29T06:05:06.811Z,5.20
2019-04-29T06:07:35.092Z,4.77
2019-04-29T06:10:04.339Z,4.17
2019-04-29T06:12:32.582Z,5.00
2019-04-29T06:15:00.872Z,4.50
2019-04-29T06:17:29.191Z,4.73
2019-04-29T06:19:57.467Z,4.60
2019-04-29T06:22:25.750Z,4.60
2019-04-29T06:24:53.995Z,4.10
2019-04-29T06:27:22.254Z,4.37
2019-04-29T06:29:50.554Z,4.50
2019-04-29T06:32:20.267Z,4.00
2019-04-29T06:34:48.873Z,4.30
2019-04-29T06:37:17.160Z,4.27
2019-04-29T06:39:45.510Z,3.73
2019-04-29T06:42:15.517Z,4.10
2019-04-29T06:44:44.461Z,4.27
2019-04-29T06:47:16.870Z,4.40
2019-04-29T06:49:43.733Z,4.27
2019-04-29T06:52:11.987Z,3.93
2019-04-29T06:54:40.269Z,4.13
2019-04-29T06:57:08.569Z,4.40
2019-04-29T06:59:36.901Z,4.40
2019-04-29T07:02:09.088Z,4.10
2019-04-29T07:04:38.719Z,4.47
2019-04-29T07:07:05.177Z,4.27
2019-04-29T07:09:33.473Z,4.20
2019-04-29T07:12:01.992Z,4.20
2019-04-29T07:14:33.394Z,4.27
2019-04-29T07:17:00.861Z,4.97
2019-04-29T07:19:30.313Z,4.40
2019-04-29T07:21:58.604Z,4.87
2019-04-29T07:24:26.893Z,4.60
2019-04-29T07:26:57.785Z,4.80
2019-04-29T07:29:30.766Z,4.60
2019-04-29T07:31:55.156Z,4.63
2019-04-29T07:34:23.422Z,5.00
2019-04-29T07:36:53.169Z,4.70
2019-04-29T07:39:21.897Z,5.07
2019-04-29T07:41:53.761Z,4.80
2019-04-29T07:44:20.166Z,4.97
2019-04-29T07:46:56.613Z,5.00
2019-04-29T07:49:20.106Z,4.93
2019-04-29T07:51:48.485Z,6.17
2019-04-29T07:54:17.717Z,5.70
2019-04-29T07:56:46.106Z,7.30
2019-04-29T07:59:14.422Z,6.87
2019-04-29T08:01:42.713Z,8.07
2019-04-29T08:04:11.000Z,10.23
2019-04-29T08:06:42.871Z,10.93
2019-04-29T08:09:09.752Z,10.60
2019-04-29T08:11:38.122Z,12.20
2019-04-29T08:14:06.392Z,11.37
2019-04-29T08:16:34.743Z,10.53
2019-04-29T08:19:04.867Z,10.17
2019-04-29T08:21:33.006Z,10.80
2019-04-29T08:24:01.288Z,11.57
2019-04-29T08:26:29.615Z,11.97
2019-04-29T08:29:00.723Z,11.60
2019-04-29T08:31:29.603Z,11.17
2019-04-29T08:33:57.876Z,11.03
2019-04-29T08:36:26.162Z,10.80
2019-04-29T08:39:07.623Z,11.77
2019-04-29T08:41:28.573Z,12.13
2019-04-29T08:44:16.465Z,14.57
2019-04-29T08:46:51.765Z,12.33
2019-04-29T08:49:15.922Z,13.10
2019-04-29T08:51:44.183Z,11.87
2019-04-29T08:54:16.033Z,11.90
2019-04-29T08:57:01.668Z,12.17
2019-04-29T08:59:12.495Z,11.37
2019-04-29T09:01:40.754Z,12.83
2019-04-29T09:04:09.143Z,13.50
2019-04-29T09:06:37.402Z,10.93
2019-04-29T09:09:10.708Z,10.00
2019-04-29T09:11:37.156Z,10.63
2019-04-29T09:14:05.450Z,10.80
2019-04-29T09:16:33.728Z,11.00
2019-04-29T09:19:02.023Z,12.93
2019-04-29T09:21:30.305Z,12.13
2019-04-29T09:23:58.585Z,10.10
2019-04-29T09:26:37.285Z,10.23
2019-04-29T09:29:23.184Z,9.47
2019-04-29T09:31:51.469Z,9.70
2019-04-29T09:34:24.216Z,7.97
2019-04-29T09:36:49.812Z,9.00
2019-04-29T09:39:21.168Z,8.13
2019-04-29T09:41:58.578Z,9.50
2019-04-29T09:44:40.330Z,8.70
2019-04-29T09:47:08.883Z,8.20
2019-04-29T09:49:38.148Z,8.20
2019-04-29T09:52:06.412Z,6.93
2019-04-29T09:54:34.698Z,7.60
2019-04-29T09:57:02.968Z,7.87
2019-04-29T09:59:32.900Z,7.23
2019-04-29T10:02:02.797Z,7.00
2019-04-29T10:04:55.397Z,8.13
2019-04-29T10:07:13.146Z,7.53
2019-04-29T10:09:41.457Z,7.33
2019-04-29T10:12:09.790Z,7.87
2019-04-29T10:14:38.142Z,8.77
2019-04-29T10:17:11.206Z,8.10
2019-04-29T10:19:48.582Z,8.60
2019-04-29T10:22:16.852Z,8.97
2019-04-29T10:24:45.148Z,8.80
2019-04-29T10:27:13.422Z,9.37
2019-04-29T10:29:43.346Z,8.50
2019-04-29T10:32:11.978Z,8.83
2019-04-29T10:34:43.017Z,8.30
2019-04-29T10:37:10.279Z,8.77
2019-04-29T10:39:42.801Z,9.43
2019-04-29T10:42:12.691Z,9.23
2019-04-29T10:44:42.632Z,9.20
2019-04-29T10:47:25.165Z,8.60
2019-04-29T10:50:04.226Z,8.63
2019-04-29T10:52:34.491Z,8.90
2019-04-29T10:55:02.576Z,8.40
2019-04-29T10:57:30.910Z,7.90
2019-04-29T11:00:01.177Z,7.80
2019-04-29T11:02:31.166Z,8.07
2019-04-29T11:05:17.576Z,8.00
2019-04-29T11:07:47.716Z,7.90
2019-04-29T11:10:25.225Z,8.23
2019-04-29T11:12:50.436Z,8.03
2019-04-29T11:15:20.356Z,8.63
2019-04-29T11:17:58.517Z,8.30
2019-04-29T11:20:21.514Z,8.27
2019-04-29T11:22:53.051Z,7.77
2019-04-29T11:25:22.963Z,7.60
2019-04-29T11:27:55.812Z,8.63
2019-04-29T11:30:24.505Z,7.87
2019-04-29T11:32:54.435Z,7.43
2019-04-29T11:35:30.386Z,8.20
2019-04-29T11:37:59.943Z,7.43
2019-04-29T11:40:42.559Z,6.73
2019-04-29T11:42:58.402Z,7.10
2019-04-29T11:45:26.733Z,7.13
2019-04-29T11:47:55.018Z,6.37
2019-04-29T11:50:39.567Z,6.77
2019-04-29T11:53:08.734Z,6.77
2019-04-29T11:55:36.992Z,6.60
2019-04-29T11:58:06.900Z,6.57
2019-04-29T12:00:42.483Z,7.73
2019-04-29T12:03:18.988Z,6.37
2019-04-29T12:05:46.870Z,6.07
2019-04-29T12:08:17.041Z,7.40
2019-04-29T12:10:52.039Z,6.80
2019-04-29T12:13:18.893Z,7.17
2019-04-29T12:15:50.862Z,7.03
2019-04-29T12:18:20.882Z,6.40
2019-04-29T12:20:50.777Z,6.23
2019-04-29T12:23:19.088Z,6.50
2019-04-29T12:25:47.363Z,6.47
2019-04-29T12:28:19.293Z,6.43
2019-04-29T12:30:47.247Z,7.70
2019-04-29T12:33:17.191Z,7.30
2019-04-29T12:35:51.881Z,6.40
2019-04-29T12:38:18.738Z,6.60
2019-04-29T12:40:50.185Z,7.27
2019-04-29T12:43:35.173Z,6.43
2019-04-29T12:46:05.125Z,6.17
2019-04-29T12:48:33.513Z,6.77
2019-04-29T12:51:01.764Z,6.63
2019-04-29T12:53:30.051Z,6.43
2019-04-29T12:55:58.316Z,5.93
2019-04-29T12:58:26.630Z,6.80
2019-04-29T13:01:01.037Z,6.43
2019-04-29T13:03:30.956Z,6.67
2019-04-29T13:06:02.422Z,6.30
2019-04-29T13:08:31.523Z,5.83
2019-04-29T13:11:04.511Z,5.90
2019-04-29T13:13:32.820Z,5.17
2019-04-29T13:16:11.288Z,5.40
2019-04-29T13:18:43.940Z,5.10
2019-04-29T13:21:12.213Z,5.20
2019-04-29T13:23:53.565Z,4.90
2019-04-29T13:26:10.516Z,5.17
2019-04-29T13:28:58.484Z,4.97
2019-04-29T13:31:08.792Z,4.93
2019-04-29T13:33:37.137Z,4.13
2019-04-29T13:36:05.720Z,9.60
2019-04-29T13:38:34.041Z,5.40
2019-04-29T13:41:12.958Z,5.37
2019-04-29T13:43:35.360Z,5.57
2019-04-29T13:46:15.851Z,5.70
2019-04-29T13:49:12.409Z,6.00
2019-04-29T13:51:42.056Z,6.03
2019-04-29T13:54:10.387Z,5.77
2019-04-29T13:56:54.592Z,6.00
2019-04-29T13:59:12.428Z,6.10
2019-04-29T14:02:01.412Z,6.23
2019-04-29T14:04:28.582Z,6.17
2019-04-29T14:06:57.662Z,6.83
2019-04-29T14:09:26.195Z,6.47
2019-04-29T14:12:01.432Z,5.97
2019-04-29T14:14:25.786Z,6.73
2019-04-29T14:17:08.290Z,6.30
2019-04-29T14:19:40.445Z,6.47
2019-04-29T14:21:54.562Z,7.03
2019-04-29T14:24:22.842Z,7.13
2019-04-29T14:26:51.185Z,7.33
2019-04-29T14:29:23.009Z,7.17
2019-04-29T14:31:54.141Z,7.30
2019-04-29T14:34:25.793Z,7.33
2019-04-29T14:36:57.469Z,7.70
2019-04-29T14:39:36.687Z,6.97
2019-04-29T14:41:56.465Z,7.03
2019-04-29T14:44:38.562Z,6.53
2019-04-29T14:47:08.561Z,7.20
2019-04-29T14:49:44.180Z,7.67
2019-04-29T14:52:13.142Z,7.53
2019-04-29T14:54:43.585Z,6.93
2019-04-29T14:57:11.937Z,7.30
2019-04-29T14:59:40.498Z,7.13
2019-04-29T15:02:16.128Z,8.07
2019-04-29T15:04:42.310Z,8.40
2019-04-29T15:07:10.625Z,7.37
2019-04-29T15:09:46.753Z,7.27
2019-04-29T15:12:12.276Z,7.67
2019-04-29T15:15:00.874Z,8.23
2019-04-29T15:17:33.826Z,7.63
2019-04-29T15:20:03.878Z,8.17
2019-04-29T15:22:33.885Z,8.60
2019-04-29T15:25:02.227Z,8.23
2019-04-29T15:27:30.536Z,8.80
2019-04-29T15:29:58.831Z,8.80
2019-04-29T15:32:28.707Z,8.63
2019-04-29T15:34:57.067Z,9.53
2019-04-29T15:37:25.421Z,8.93
2019-04-29T15:39:53.723Z,9.80
2019-04-29T15:42:22.079Z,9.00
2019-04-29T15:44:51.559Z,9.80
2019-04-29T15:47:20.473Z,9.80
2019-04-29T15:49:48.818Z,10.03
2019-04-29T15:52:20.936Z,10.27
2019-04-29T15:54:50.915Z,12.30
2019-04-29T15:57:17.225Z,11.57
2019-04-29T15:59:48.807Z,12.07
2019-04-29T16:02:15.534Z,11.63
2019-04-29T16:05:04.650Z,12.83
2019-04-29T16:07:38.202Z,13.70
2019-04-29T16:10:14.462Z,12.47
2019-04-29T16:12:45.552Z,13.23
2019-04-29T16:15:12.991Z,13.10
2019-04-29T16:17:41.299Z,13.43
2019-04-29T16:20:09.594Z,12.17
2019-04-29T16:22:39.264Z,14.60
2019-04-29T16:25:11.019Z,14.37
2019-04-29T16:27:41.711Z,14.40
2019-04-29T16:30:08.028Z,14.27
2019-04-29T16:32:42.105Z,13.93
2019-04-29T16:35:10.390Z,14.70
2019-04-29T16:37:38.661Z,15.03
2019-04-29T16:40:07.686Z,14.63
2019-04-29T16:42:49.715Z,16.13
2019-04-29T16:45:18.194Z,17.97
2019-04-29T16:47:48.621Z,18.50
2019-04-29T16:50:16.513Z,16.63
2019-04-29T16:52:44.822Z,15.87
2019-04-29T16:55:13.147Z,16.07
2019-04-29T16:57:41.416Z,16.07
2019-04-29T17:00:14.059Z,16.90
2019-04-29T17:02:40.338Z,16.27
2019-04-29T17:05:09.023Z,16.17
2019-04-29T17:07:37.341Z,17.40
2019-04-29T17:10:13.751Z,19.10
2019-04-29T17:12:43.658Z,19.40
2019-04-29T17:15:24.114Z,19.17
2019-04-29T17:17:42.096Z,19.37
2019-04-29T17:20:10.473Z,20.00
2019-04-29T17:22:43.223Z,20.67
2019-04-29T17:25:10.026Z,21.57
2019-04-29T17:27:55.222Z,21.17
2019-04-29T17:30:46.377Z,18.77
2019-04-29T17:33:27.403Z,19.23
2019-04-29T17:35:51.038Z,18.90
2019-04-29T17:38:19.316Z,19.17
2019-04-29T17:40:51.108Z,19.63
2019-04-29T17:43:19.257Z,19.93
2019-04-29T17:45:51.662Z,20.90
2019-04-29T17:48:21.643Z,21.07
2019-04-29T17:50:51.693Z,21.93
2019-04-29T17:53:21.829Z,22.43
2019-04-29T17:55:55.494Z,20.97
2019-04-29T17:58:28.143Z,21.50
2019-04-29T18:01:15.512Z,22.17
2019-04-29T18:03:48.624Z,20.87
2019-04-29T18:06:24.277Z,22.50
2019-04-29T18:09:05.187Z,21.43
2019-04-29T18:11:33.541Z,20.30
2019-04-29T18:14:01.905Z,19.47
2019-04-29T18:16:31.827Z,20.33
2019-04-29T18:19:02.049Z,20.70
2019-04-29T18:21:47.435Z,21.20
2019-04-29T18:24:35.979Z,21.97
2019-04-29T18:27:07.027Z,22.20
2019-04-29T18:29:41.368Z,22.73
2019-04-29T18:32:07.929Z,22.83
2019-04-29T18:34:37.432Z,23.17
2019-04-29T18:37:06.515Z,24.63
2019-04-29T18:39:35.461Z,24.50
2019-04-29T18:42:06.642Z,23.90
2019-04-29T18:44:35.652Z,25.50
2019-04-29T18:47:05.566Z,21.80
2019-04-29T18:49:34.018Z,24.50
2019-04-29T18:52:03.962Z,24.97
2019-04-29T18:54:32.313Z,25.97
2019-04-29T18:57:00.591Z,28.57
2019-04-29T18:59:33.258Z,23.87
2019-04-29T19:02:01.040Z,22.33
2019-04-29T19:04:35.426Z,21.13
2019-04-29T19:07:05.339Z,22.23
2019-04-29T19:09:35.871Z,22.70
2019-04-29T19:12:05.394Z,23.70
2019-04-29T19:14:35.251Z,22.97
2019-04-29T19:17:04.874Z,22.57
2019-04-29T19:19:35.807Z,23.40
2019-04-29T19:22:07.762Z,25.33
2019-04-29T19:24:36.303Z,26.53
2019-04-29T19:27:05.908Z,23.13
2019-04-29T19:29:33.436Z,22.10
2019-04-29T19:32:01.737Z,21.57
2019-04-29T19:34:39.924Z,23.33
2019-04-29T19:37:00.022Z,23.47
2019-04-29T19:39:28.295Z,23.43
2019-04-29T19:41:56.591Z,21.93
2019-04-29T19:44:26.528Z,21.07
2019-04-29T19:46:56.944Z,22.20
2019-04-29T19:49:25.798Z,25.97
2019-04-29T19:51:55.507Z,22.80
2019-04-29T19:54:28.276Z,21.77
2019-04-29T19:57:02.982Z,22.83
2019-04-29T19:59:26.084Z,22.30
2019-04-29T20:02:01.695Z,22.10
2019-04-29T20:04:28.620Z,21.87
2019-04-29T20:07:03.704Z,21.30
2019-04-29T20:09:28.720Z,19.37
2019-04-29T20:11:58.342Z,20.60
2019-04-29T20:14:31.556Z,18.10
2019-04-29T20:17:09.885Z,18.20
2019-04-29T20:19:55.297Z,18.40
2019-04-29T20:22:18.146Z,17.83
2019-04-29T20:24:49.674Z,18.23
2019-04-29T20:27:16.738Z,18.37
2019-04-29T20:29:45.753Z,18.37
2019-04-29T20:32:16.336Z,18.67
2019-04-29T20:34:45.876Z,16.93
2019-04-29T20:37:18.134Z,16.40
2019-04-29T20:39:45.624Z,17.47
2019-04-29T20:42:15.679Z,16.90
2019-04-29T20:44:45.758Z,16.03
2019-04-29T20:47:22.369Z,17.03
2019-04-29T20:49:44.316Z,17.83
2019-04-29T20:52:30.804Z,17.17
2019-04-29T20:55:02.537Z,16.40
2019-04-29T20:57:29.346Z,16.23
2019-04-29T20:59:57.779Z,16.40
2019-04-29T21:02:31.217Z,17.97
2019-04-29T21:04:58.287Z,18.77
2019-04-29T21:07:26.252Z,18.23
2019-04-29T21:09:55.883Z,19.13
2019-04-29T21:12:34.797Z,18.47
2019-04-29T21:15:07.384Z,20.03
2019-04-29T21:17:40.265Z,21.50
2019-04-29T21:20:06.157Z,20.27
2019-04-29T21:22:35.718Z,21.67
2019-04-29T21:25:05.771Z,22.03
2019-04-29T21:27:35.305Z,23.03
2019-04-29T21:30:04.391Z,20.93
2019-04-29T21:32:35.317Z,22.90
2019-04-29T21:35:10.208Z,23.67
2019-04-29T21:37:40.015Z,22.50
2019-04-29T21:40:14.851Z,23.13
2019-04-29T21:42:42.121Z,22.53
2019-04-29T21:45:12.046Z,22.77
2019-04-29T21:47:44.776Z,23.10
2019-04-29T21:50:10.346Z,22.43
2019-04-29T21:52:38.701Z,24.53
2019-04-29T21:55:06.969Z,22.37
2019-04-29T21:57:35.251Z,24.47
2019-04-29T22:00:07.932Z,23.67
2019-04-29T22:02:36.198Z,23.87
2019-04-29T22:05:09.581Z,23.97
2019-04-29T22:07:39.546Z,24.17
2019-04-29T22:10:06.202Z,24.73
2019-04-29T22:12:34.546Z,25.30
2019-04-29T22:15:03.219Z,25.23
2019-04-29T22:17:32.894Z,25.33
2019-04-29T22:20:04.162Z,23.43
2019-04-29T22:22:35.059Z,23.93
2019-04-29T22:25:05.914Z,26.17
2019-04-29T22:27:34.211Z,25.20
2019-04-29T22:30:01.510Z,25.40
2019-04-29T22:32:29.805Z,27.50
2019-04-29T22:35:01.254Z,26.70
2019-04-29T22:37:29.738Z,27.23
2019-04-29T22:39:58.643Z,26.07
2019-04-29T22:42:29.864Z,26.87
2019-04-29T22:45:00.614Z,28.57
2019-04-29T22:47:28.159Z,28.13
2019-04-29T22:49:58.788Z,28.57
2019-04-29T22:52:29.797Z,27.80
2019-04-29T22:54:57.853Z,28.07
2019-04-29T22:57:30.412Z,28.63
2019-04-29T22:59:57.296Z,28.23
2019-04-29T23:02:28.385Z,28.00
2019-04-29T23:04:55.678Z,28.53
2019-04-29T23:07:23.979Z,28.07
2019-04-29T23:09:52.249Z,27.77
2019-04-29T23:12:20.531Z,28.90
2019-04-29T23:14:48.807Z,28.50
2019-04-29T23:17:17.170Z,28.87
2019-04-29T23:19:50.705Z,29.17
2019-04-29T23:22:26.296Z,29.13
2019-04-29T23:24:58.776Z,29.63
2019-04-29T23:27:27.094Z,29.50
2019-04-29T23:29:55.334Z,29.93
2019-04-29T23:32:25.211Z,30.67
2019-04-29T23:34:54.984Z,29.00
2019-04-29T23:37:27.141Z,30.03
2019-04-29T23:39:55.639Z,30.47
2019-04-29T23:42:23.634Z,30.60
2019-04-29T23:44:51.946Z,31.03
2019-04-29T23:47:20.214Z,31.70
2019-04-29T23:49:48.499Z,32.30
2019-04-29T23:52:17.929Z,32.27
2019-04-29T23:54:48.499Z,31.00
2019-04-29T23:57:27.260Z,30.53
