createdAt,value
2023-04-02T00:00:31.937Z,68.11
2023-04-02T00:03:03.836Z,68.36
2023-04-02T00:05:55.850Z,68.59
2023-04-02T00:08:28.157Z,68.69
2023-04-02T00:10:58.912Z,68.49
2023-04-02T00:13:34.886Z,68.49
2023-04-02T00:16:05.471Z,68.53
2023-04-02T00:18:35.104Z,68.63
2023-04-02T00:21:13.639Z,67.95
2023-04-02T00:23:43.828Z,68.16
2023-04-02T00:26:30.377Z,68.30
2023-04-02T00:29:00.489Z,68.23
2023-04-02T00:31:29.163Z,68.56
2023-04-02T00:33:58.230Z,68.14
2023-04-02T00:36:30.227Z,68.06
2023-04-02T00:39:00.387Z,68.10
2023-04-02T00:41:31.918Z,68.96
2023-04-02T00:44:02.781Z,68.51
2023-04-02T00:46:34.752Z,68.35
2023-04-02T00:49:09.809Z,68.25
2023-04-02T00:51:41.696Z,68.25
2023-04-02T00:54:15.794Z,68.31
2023-04-02T00:56:46.296Z,69.00
2023-04-02T00:59:28.239Z,68.85
2023-04-02T01:02:01.797Z,68.51
2023-04-02T01:04:36.613Z,68.88
2023-04-02T01:07:08.697Z,68.83
2023-04-02T01:09:53.794Z,68.94
2023-04-02T01:12:44.126Z,68.72
2023-04-02T01:15:19.652Z,68.26
2023-04-02T01:18:03.350Z,68.41
2023-04-02T01:20:55.012Z,68.32
2023-04-02T01:23:29.418Z,68.88
2023-04-02T01:26:05.854Z,69.14
2023-04-02T01:28:47.312Z,68.85
2023-04-02T01:31:17.578Z,70.00
2023-04-02T01:33:45.641Z,70.11
2023-04-02T01:36:23.777Z,71.33
2023-04-02T01:39:02.146Z,70.69
2023-04-02T01:41:36.852Z,70.46
2023-04-02T01:44:09.472Z,70.13
2023-04-02T01:46:43.011Z,69.71
2023-04-02T01:49:15.012Z,69.56
2023-04-02T01:51:45.640Z,69.67
2023-04-02T01:54:18.433Z,69.44
2023-04-02T01:56:47.174Z,69.71
2023-04-02T01:59:18.676Z,69.69
2023-04-02T02:01:53.612Z,69.27
2023-04-02T02:04:21.747Z,69.51
2023-04-02T02:06:50.625Z,69.16
2023-04-02T02:09:24.090Z,68.86
2023-04-02T02:11:52.694Z,69.90
2023-04-02T02:14:24.898Z,69.82
2023-04-02T02:16:56.611Z,69.96
2023-04-02T02:19:29.383Z,70.46
2023-04-02T02:22:05.170Z,70.96
2023-04-02T02:24:35.792Z,70.58
2023-04-02T02:27:32.790Z,70.55
2023-04-02T02:30:15.451Z,70.34
2023-04-02T02:32:51.220Z,70.42
2023-04-02T02:35:23.961Z,69.74
2023-04-02T02:37:58.801Z,69.87
2023-04-02T02:40:33.061Z,69.61
2023-04-02T02:43:04.312Z,69.42
2023-04-02T02:45:38.765Z,69.25
2023-04-02T02:48:11.717Z,68.76
2023-04-02T02:50:41.238Z,69.14
2023-04-02T02:53:18.732Z,68.71
2023-04-02T02:55:48.765Z,69.41
2023-04-02T02:58:27.342Z,69.31
2023-04-02T03:01:19.807Z,69.05
2023-04-02T03:03:53.574Z,69.71
2023-04-02T03:06:22.438Z,69.00
2023-04-02T03:09:05.053Z,68.74
2023-04-02T03:11:41.386Z,68.46
2023-04-02T03:14:21.345Z,68.63
2023-04-02T03:16:57.810Z,68.64
2023-04-02T03:19:33.912Z,68.55
2023-04-02T03:22:09.689Z,68.49
2023-04-02T03:24:48.359Z,68.68
2023-04-02T03:27:21.481Z,68.64
2023-04-02T03:30:02.784Z,68.74
2023-04-02T03:32:38.418Z,69.14
2023-04-02T03:35:21.068Z,69.40
2023-04-02T03:37:54.936Z,69.26
2023-04-02T03:40:29.792Z,68.91
2023-04-02T03:43:04.776Z,68.66
2023-04-02T03:45:40.511Z,69.39
2023-04-02T03:48:16.884Z,68.86
2023-04-02T03:50:50.777Z,68.64
2023-04-02T03:53:18.999Z,69.11
2023-04-02T03:55:47.843Z,69.24
2023-04-02T03:58:22.135Z,68.67
2023-04-02T04:00:55.530Z,68.17
2023-04-02T04:03:28.044Z,68.43
2023-04-02T04:06:00.644Z,68.12
2023-04-02T04:08:34.163Z,68.85
2023-04-02T04:11:08.527Z,67.89
2023-04-02T04:13:44.659Z,68.44
2023-04-02T04:16:17.193Z,68.66
2023-04-02T04:18:52.760Z,68.26
2023-04-02T04:21:31.039Z,68.46
2023-04-02T04:24:13.219Z,68.33
2023-04-02T04:26:49.746Z,68.12
2023-04-02T04:29:34.133Z,69.13
2023-04-02T04:32:18.916Z,69.59
2023-04-02T04:34:53.729Z,69.61
2023-04-02T04:37:35.195Z,70.09
2023-04-02T04:40:13.379Z,70.79
2023-04-02T04:42:44.568Z,70.93
2023-04-02T04:45:27.226Z,71.85
2023-04-02T04:48:01.679Z,72.21
2023-04-02T04:50:35.593Z,72.36
2023-04-02T04:53:08.398Z,73.34
2023-04-02T04:55:40.409Z,72.98
2023-04-02T04:58:19.838Z,73.12
2023-04-02T05:00:57.591Z,71.97
2023-04-02T05:03:32.076Z,72.54
2023-04-02T05:06:09.942Z,72.84
2023-04-02T05:08:45.357Z,73.37
2023-04-02T05:11:21.118Z,73.02
2023-04-02T05:13:53.592Z,72.35
2023-04-02T05:16:27.508Z,72.89
2023-04-02T05:19:03.813Z,72.72
2023-04-02T05:21:43.277Z,71.65
2023-04-02T05:24:43.438Z,71.00
2023-04-02T05:27:25.121Z,70.83
2023-04-02T05:30:00.467Z,70.06
2023-04-02T05:32:33.358Z,70.03
2023-04-02T05:35:05.515Z,69.93
2023-04-02T05:37:41.136Z,69.45
2023-04-02T05:40:20.969Z,69.23
2023-04-02T05:42:55.708Z,68.86
2023-04-02T05:45:31.190Z,68.82
2023-04-02T05:48:05.931Z,68.53
2023-04-02T05:50:44.371Z,68.77
2023-04-02T05:53:26.153Z,68.86
2023-04-02T05:55:59.352Z,68.80
2023-04-02T05:58:36.996Z,68.57
2023-04-02T06:01:39.175Z,68.17
2023-04-02T06:04:43.737Z,67.70
2023-04-02T06:07:17.444Z,67.56
2023-04-02T06:09:57.993Z,67.93
2023-04-02T06:12:33.018Z,68.09
2023-04-02T06:15:01.981Z,67.89
2023-04-02T06:17:43.337Z,67.66
2023-04-02T06:20:17.262Z,67.72
2023-04-02T06:22:50.386Z,67.80
2023-04-02T06:25:25.227Z,67.96
2023-04-02T06:27:56.421Z,68.06
2023-04-02T06:30:29.795Z,68.18
2023-04-02T06:32:58.253Z,67.66
2023-04-02T06:35:28.447Z,68.31
2023-04-02T06:38:05.165Z,68.13
2023-04-02T06:40:42.812Z,68.64
2023-04-02T06:43:36.311Z,68.59
2023-04-02T06:46:31.098Z,68.38
2023-04-02T06:49:16.255Z,68.33
2023-04-02T06:51:46.773Z,67.23
2023-04-02T06:54:19.021Z,67.59
2023-04-02T06:56:54.604Z,66.88
2023-04-02T06:59:29.903Z,67.15
2023-04-02T07:02:03.647Z,67.23
2023-04-02T07:04:32.637Z,67.01
2023-04-02T07:07:00.723Z,66.73
2023-04-02T07:09:32.938Z,66.85
2023-04-02T07:12:12.385Z,67.12
2023-04-02T07:14:40.896Z,66.08
2023-04-02T07:17:16.832Z,66.43
2023-04-02T07:19:49.145Z,66.27
2023-04-02T07:22:19.386Z,66.40
2023-04-02T07:24:50.858Z,67.22
2023-04-02T07:27:20.220Z,65.77
2023-04-02T07:29:48.167Z,65.90
2023-04-02T07:32:16.323Z,65.13
2023-04-02T07:34:44.178Z,65.27
2023-04-02T07:37:14.977Z,65.12
2023-04-02T07:39:42.973Z,64.54
2023-04-02T07:42:11.431Z,64.61
2023-04-02T07:44:40.737Z,64.12
2023-04-02T07:47:10.603Z,63.88
2023-04-02T07:49:38.720Z,64.02
2023-04-02T07:52:07.043Z,63.35
2023-04-02T07:54:35.872Z,63.46
2023-04-02T07:57:03.807Z,63.08
2023-04-02T07:59:31.670Z,62.99
2023-04-02T08:02:01.067Z,62.51
2023-04-02T08:04:29.015Z,61.92
2023-04-02T08:06:56.929Z,61.34
2023-04-02T08:09:24.839Z,61.75
2023-04-02T08:11:52.738Z,61.50
2023-04-02T08:14:20.980Z,61.46
2023-04-02T08:16:51.011Z,61.46
2023-04-02T08:19:21.379Z,61.56
2023-04-02T08:21:51.638Z,62.13
2023-04-02T08:24:20.402Z,62.45
2023-04-02T08:26:49.574Z,61.95
2023-04-02T08:29:17.587Z,61.80
2023-04-02T08:31:45.453Z,61.73
2023-04-02T08:34:13.766Z,61.63
2023-04-02T08:36:45.447Z,61.63
2023-04-02T08:39:13.833Z,61.33
2023-04-02T08:41:48.335Z,61.32
2023-04-02T08:44:32.393Z,61.40
2023-04-02T08:47:04.689Z,61.34
2023-04-02T08:49:37.433Z,61.52
2023-04-02T08:52:06.706Z,61.82
2023-04-02T08:54:38.524Z,61.56
2023-04-02T08:57:14.271Z,61.20
2023-04-02T08:59:44.086Z,61.06
2023-04-02T09:02:28.527Z,60.85
2023-04-02T09:04:58.237Z,60.97
2023-04-02T09:07:28.495Z,60.79
2023-04-02T09:09:58.107Z,60.70
2023-04-02T09:12:28.963Z,60.53
2023-04-02T09:15:11.795Z,60.37
2023-04-02T09:17:53.081Z,59.79
2023-04-02T09:20:24.634Z,59.84
2023-04-02T09:22:54.871Z,59.91
2023-04-02T09:25:26.898Z,60.28
2023-04-02T09:27:58.017Z,60.25
2023-04-02T09:30:41.931Z,59.95
2023-04-02T09:33:10.132Z,59.56
2023-04-02T09:35:39.338Z,59.49
2023-04-02T09:38:21.700Z,59.39
2023-04-02T09:40:52.783Z,59.24
2023-04-02T09:43:23.004Z,59.24
2023-04-02T09:46:00.393Z,58.75
2023-04-02T09:48:31.406Z,58.83
2023-04-02T09:51:08.082Z,58.71
2023-04-02T09:53:41.883Z,58.78
2023-04-02T09:56:14.642Z,58.55
2023-04-02T09:58:47.262Z,57.88
2023-04-02T10:01:29.285Z,57.54
2023-04-02T10:03:59.238Z,57.36
2023-04-02T10:06:28.898Z,57.67
2023-04-02T10:08:58.462Z,58.05
2023-04-02T10:11:36.627Z,57.61
2023-04-02T10:14:18.999Z,57.88
2023-04-02T10:16:51.507Z,58.57
2023-04-02T10:19:26.384Z,59.82
2023-04-02T10:21:56.602Z,60.90
2023-04-02T10:24:29.416Z,62.38
2023-04-02T10:27:04.054Z,63.20
2023-04-02T10:29:58.183Z,63.43
2023-04-02T10:32:31.070Z,64.21
2023-04-02T10:35:03.393Z,63.82
2023-04-02T10:37:54.309Z,63.68
2023-04-02T10:40:29.458Z,64.45
2023-04-02T10:43:38.604Z,64.25
2023-04-02T10:46:13.020Z,63.28
2023-04-02T10:48:47.866Z,62.79
2023-04-02T10:51:29.858Z,61.95
2023-04-02T10:54:07.122Z,62.30
2023-04-02T10:56:49.873Z,62.04
2023-04-02T10:59:23.642Z,61.82
2023-04-02T11:01:53.893Z,61.32
2023-04-02T11:04:28.637Z,61.40
2023-04-02T11:07:11.208Z,60.04
2023-04-02T11:09:47.398Z,59.94
2023-04-02T11:12:24.384Z,60.28
2023-04-02T11:14:53.375Z,60.60
2023-04-02T11:17:22.860Z,60.45
2023-04-02T11:19:50.873Z,59.98
2023-04-02T11:22:21.501Z,59.76
2023-04-02T11:24:51.174Z,58.06
2023-04-02T11:27:27.882Z,57.10
2023-04-02T11:30:04.850Z,56.24
2023-04-02T11:32:37.251Z,56.15
2023-04-02T11:35:28.305Z,56.28
2023-04-02T11:37:59.668Z,55.49
2023-04-02T11:40:51.357Z,54.33
2023-04-02T11:43:49.975Z,54.93
2023-04-02T11:46:46.435Z,55.76
2023-04-02T11:49:54.163Z,55.62
2023-04-02T11:52:25.763Z,54.97
2023-04-02T11:54:59.394Z,54.23
2023-04-02T11:57:40.964Z,54.51
2023-04-02T12:00:23.019Z,54.45
2023-04-02T12:03:04.351Z,55.69
2023-04-02T12:05:43.097Z,54.71
2023-04-02T12:08:25.060Z,54.37
2023-04-02T12:10:59.264Z,53.39
2023-04-02T12:13:52.865Z,52.23
2023-04-02T12:16:24.236Z,50.23
2023-04-02T12:18:54.939Z,50.28
2023-04-02T12:21:26.408Z,50.48
2023-04-02T12:23:57.278Z,50.73
2023-04-02T12:26:37.622Z,50.09
2023-04-02T12:29:24.551Z,51.39
2023-04-02T12:31:54.756Z,51.54
2023-04-02T12:34:24.717Z,51.23
2023-04-02T12:36:59.461Z,51.46
2023-04-02T12:39:28.466Z,51.62
2023-04-02T12:41:57.090Z,50.89
2023-04-02T12:44:27.576Z,50.43
2023-04-02T12:46:58.588Z,50.25
2023-04-02T12:49:45.014Z,50.07
2023-04-02T12:52:14.722Z,48.96
2023-04-02T12:54:47.064Z,49.55
2023-04-02T12:57:36.139Z,49.86
2023-04-02T13:00:30.389Z,49.64
2023-04-02T13:03:17.508Z,49.12
2023-04-02T13:05:47.909Z,49.52
2023-04-02T13:08:19.250Z,49.65
2023-04-02T13:10:53.182Z,49.30
2023-04-02T13:13:28.165Z,50.22
2023-04-02T13:16:26.670Z,50.15
2023-04-02T13:19:12.372Z,50.19
2023-04-02T13:21:40.339Z,50.42
2023-04-02T13:24:17.900Z,49.77
2023-04-02T13:26:47.883Z,50.46
2023-04-02T13:29:25.593Z,50.42
2023-04-02T13:31:56.286Z,50.27
2023-04-02T13:34:25.817Z,49.93
2023-04-02T13:36:53.948Z,49.75
2023-04-02T13:39:22.449Z,50.21
2023-04-02T13:41:52.973Z,49.58
2023-04-02T13:44:23.997Z,48.28
2023-04-02T13:46:52.511Z,47.41
2023-04-02T13:49:20.956Z,47.23
2023-04-02T13:51:51.867Z,46.91
2023-04-02T13:54:25.733Z,46.34
2023-04-02T13:56:53.931Z,46.26
2023-04-02T13:59:21.860Z,46.40
2023-04-02T14:01:52.370Z,46.37
2023-04-02T14:04:24.907Z,46.62
2023-04-02T14:07:22.761Z,46.52
2023-04-02T14:10:04.167Z,46.25
2023-04-02T14:12:43.243Z,46.90
2023-04-02T14:15:26.576Z,46.10
2023-04-02T14:18:11.437Z,45.07
2023-04-02T14:20:48.767Z,45.45
2023-04-02T14:23:46.704Z,45.44
2023-04-02T14:26:21.402Z,45.60
2023-04-02T14:28:57.587Z,45.51
2023-04-02T14:31:31.957Z,46.08
2023-04-02T14:34:07.776Z,46.53
2023-04-02T14:36:45.833Z,46.64
2023-04-02T14:39:22.803Z,46.32
2023-04-02T14:41:57.491Z,46.77
2023-04-02T14:44:29.325Z,46.64
2023-04-02T14:47:03.119Z,46.37
2023-04-02T14:49:41.689Z,46.62
2023-04-02T14:52:14.865Z,45.98
2023-04-02T14:54:51.904Z,45.81
2023-04-02T14:57:23.702Z,46.02
2023-04-02T15:00:00.137Z,46.17
2023-04-02T15:02:37.837Z,45.64
2023-04-02T15:05:16.447Z,45.84
2023-04-02T15:07:51.120Z,46.34
2023-04-02T15:10:27.252Z,46.35
2023-04-02T15:12:56.905Z,46.64
2023-04-02T15:15:40.614Z,46.47
2023-04-02T15:18:12.647Z,46.54
2023-04-02T15:20:49.518Z,46.34
2023-04-02T15:23:30.399Z,45.89
2023-04-02T15:26:08.363Z,47.07
2023-04-02T15:28:41.902Z,46.99
2023-04-02T15:31:14.275Z,46.98
2023-04-02T15:33:45.968Z,46.92
2023-04-02T15:36:45.717Z,46.77
2023-04-02T15:39:44.449Z,46.80
2023-04-02T15:42:19.721Z,46.31
2023-04-02T15:45:02.887Z,46.30
2023-04-02T15:47:41.748Z,45.72
2023-04-02T15:50:30.859Z,45.32
2023-04-02T15:53:09.658Z,45.92
2023-04-02T15:55:46.060Z,45.57
2023-04-02T15:58:25.642Z,45.61
2023-04-02T16:01:09.129Z,45.10
2023-04-02T16:04:07.504Z,45.15
2023-04-02T16:06:44.646Z,44.86
2023-04-02T16:09:23.801Z,45.23
2023-04-02T16:11:58.328Z,46.06
2023-04-02T16:14:28.941Z,45.37
2023-04-02T16:17:08.094Z,43.99
2023-04-02T16:19:45.798Z,45.16
2023-04-02T16:22:19.527Z,45.71
2023-04-02T16:24:50.984Z,46.60
2023-04-02T16:27:29.579Z,46.42
2023-04-02T16:30:18.109Z,46.91
2023-04-02T16:33:00.871Z,45.98
2023-04-02T16:35:43.043Z,46.48
2023-04-02T16:38:21.788Z,47.16
2023-04-02T16:41:07.667Z,49.09
2023-04-02T16:43:44.762Z,49.25
2023-04-02T16:46:38.202Z,50.61
2023-04-02T16:49:20.172Z,51.29
2023-04-02T16:51:59.692Z,51.66
2023-04-02T16:54:36.765Z,52.25
2023-04-02T16:57:23.573Z,53.24
2023-04-02T17:00:01.960Z,53.35
2023-04-02T17:02:43.429Z,53.36
2023-04-02T17:05:25.750Z,53.36
2023-04-02T17:08:03.034Z,54.46
2023-04-02T17:10:32.346Z,54.43
2023-04-02T17:13:14.016Z,54.77
2023-04-02T17:15:44.572Z,55.67
2023-04-02T17:18:19.859Z,55.87
2023-04-02T17:20:48.165Z,55.82
2023-04-02T17:23:18.119Z,56.01
2023-04-02T17:25:51.394Z,56.21
2023-04-02T17:28:25.455Z,56.11
2023-04-02T17:30:56.958Z,56.75
2023-04-02T17:33:28.370Z,56.35
2023-04-02T17:36:16.009Z,56.22
2023-04-02T17:38:57.569Z,55.61
2023-04-02T17:41:33.257Z,56.12
2023-04-02T17:44:08.532Z,55.53
2023-04-02T17:46:40.340Z,56.00
2023-04-02T17:49:22.882Z,56.51
2023-04-02T17:51:57.300Z,55.11
2023-04-02T17:54:37.114Z,55.69
2023-04-02T17:57:20.600Z,55.95
2023-04-02T18:00:12.573Z,54.94
2023-04-02T18:02:56.897Z,55.19
2023-04-02T18:05:31.934Z,56.52
2023-04-02T18:08:13.368Z,56.55
2023-04-02T18:10:52.296Z,56.35
2023-04-02T18:13:32.705Z,55.96
2023-04-02T18:16:14.667Z,56.41
2023-04-02T18:19:03.412Z,56.60
2023-04-02T18:21:37.932Z,56.67
2023-04-02T18:24:30.781Z,57.59
2023-04-02T18:27:15.668Z,57.62
2023-04-02T18:29:52.448Z,57.53
2023-04-02T18:32:36.627Z,57.14
2023-04-02T18:35:16.320Z,56.50
2023-04-02T18:37:58.879Z,56.88
2023-04-02T18:40:37.680Z,57.42
2023-04-02T18:43:17.063Z,56.94
2023-04-02T18:45:56.845Z,56.79
2023-04-02T18:48:43.531Z,56.86
2023-04-02T18:51:18.389Z,56.87
2023-04-02T18:53:50.290Z,57.37
2023-04-02T18:56:22.049Z,57.70
2023-04-02T18:58:57.495Z,57.60
2023-04-02T19:01:31.628Z,57.69
2023-04-02T19:04:05.088Z,57.90
2023-04-02T19:06:37.914Z,56.70
2023-04-02T19:09:13.248Z,57.15
2023-04-02T19:11:41.112Z,57.38
2023-04-02T19:14:13.564Z,57.55
2023-04-02T19:17:11.317Z,57.95
2023-04-02T19:19:43.986Z,57.64
2023-04-02T19:22:24.817Z,57.92
2023-04-02T19:25:12.493Z,57.31
2023-04-02T19:27:54.938Z,57.37
2023-04-02T19:30:42.388Z,57.78
2023-04-02T19:33:24.819Z,57.86
2023-04-02T19:35:58.758Z,58.16
2023-04-02T19:38:49.380Z,57.66
2023-04-02T19:41:30.537Z,57.54
2023-04-02T19:43:58.679Z,57.88
2023-04-02T19:46:27.520Z,58.01
2023-04-02T19:49:03.146Z,57.94
2023-04-02T19:51:31.290Z,57.77
2023-04-02T19:53:59.285Z,56.86
2023-04-02T19:56:29.282Z,57.78
2023-04-02T19:58:58.303Z,57.42
2023-04-02T20:01:28.056Z,57.39
2023-04-02T20:03:55.962Z,57.80
2023-04-02T20:06:23.863Z,57.90
2023-04-02T20:08:51.765Z,58.52
2023-04-02T20:11:19.839Z,58.48
2023-04-02T20:13:50.146Z,58.84
2023-04-02T20:16:18.283Z,58.66
2023-04-02T20:18:46.241Z,57.99
2023-04-02T20:21:14.161Z,58.25
2023-04-02T20:23:42.486Z,58.77
2023-04-02T20:26:10.476Z,58.60
2023-04-02T20:28:38.399Z,59.47
2023-04-02T20:31:09.566Z,59.15
2023-04-02T20:33:38.188Z,59.46
2023-04-02T20:36:09.542Z,59.02
2023-04-02T20:38:37.771Z,59.33
2023-04-02T20:41:07.072Z,59.27
2023-04-02T20:43:36.198Z,59.35
2023-04-02T20:46:08.931Z,59.63
2023-04-02T20:48:39.757Z,59.55
2023-04-02T20:51:09.082Z,59.06
2023-04-02T20:53:38.430Z,59.53
2023-04-02T20:56:08.436Z,59.04
2023-04-02T20:58:37.174Z,59.44
2023-04-02T21:01:10.115Z,59.15
2023-04-02T21:03:40.522Z,59.53
2023-04-02T21:06:13.828Z,59.91
2023-04-02T21:08:41.873Z,59.51
2023-04-02T21:11:10.806Z,59.56
2023-04-02T21:13:41.766Z,59.26
2023-04-02T21:16:16.212Z,59.90
2023-04-02T21:18:46.573Z,59.86
2023-04-02T21:21:15.954Z,59.82
2023-04-02T21:23:45.159Z,59.96
2023-04-02T21:26:15.021Z,60.05
2023-04-02T21:28:43.976Z,59.91
2023-04-02T21:31:13.280Z,59.91
2023-04-02T21:33:43.647Z,59.87
2023-04-02T21:36:15.310Z,59.22
2023-04-02T21:38:43.769Z,58.59
2023-04-02T21:41:13.597Z,58.87
2023-04-02T21:43:41.457Z,59.36
2023-04-02T21:46:09.670Z,59.07
2023-04-02T21:48:37.717Z,59.10
2023-04-02T21:51:07.628Z,60.16
2023-04-02T21:53:36.953Z,59.48
2023-04-02T21:56:06.415Z,60.00
2023-04-02T21:58:34.951Z,59.91
2023-04-02T22:01:05.485Z,60.14
2023-04-02T22:03:35.330Z,59.83
2023-04-02T22:06:05.840Z,60.25
2023-04-02T22:08:34.014Z,60.58
2023-04-02T22:11:11.600Z,60.26
2023-04-02T22:13:41.549Z,60.57
2023-04-02T22:16:12.718Z,60.59
2023-04-02T22:18:41.482Z,60.70
2023-04-02T22:21:09.634Z,60.95
2023-04-02T22:23:37.852Z,60.95
2023-04-02T22:26:07.676Z,61.15
2023-04-02T22:28:37.978Z,61.14
2023-04-02T22:31:07.654Z,61.39
2023-04-02T22:33:37.059Z,61.94
2023-04-02T22:36:06.322Z,61.88
2023-04-02T22:38:35.185Z,61.78
2023-04-02T22:41:07.781Z,62.10
2023-04-02T22:43:37.999Z,62.17
2023-04-02T22:46:06.538Z,62.62
2023-04-02T22:48:34.942Z,62.88
2023-04-02T22:51:03.247Z,63.12
2023-04-02T22:53:31.231Z,62.53
2023-04-02T22:56:03.192Z,62.84
2023-04-02T22:58:31.222Z,62.92
2023-04-02T23:01:05.958Z,62.67
2023-04-02T23:03:33.962Z,62.25
2023-04-02T23:06:03.393Z,62.81
2023-04-02T23:08:31.692Z,62.63
2023-04-02T23:11:04.442Z,62.73
2023-04-02T23:13:33.093Z,62.73
2023-04-02T23:16:01.975Z,62.62
2023-04-02T23:18:32.873Z,62.97
2023-04-02T23:21:01.298Z,63.14
2023-04-02T23:23:29.458Z,63.42
2023-04-02T23:26:05.498Z,63.09
2023-04-02T23:28:33.797Z,62.97
2023-04-02T23:31:03.074Z,63.04
2023-04-02T23:33:32.760Z,63.17
2023-04-02T23:36:01.015Z,62.80
2023-04-02T23:38:29.005Z,63.40
2023-04-02T23:40:56.862Z,63.39
2023-04-02T23:43:24.974Z,63.12
2023-04-02T23:45:52.858Z,63.31
2023-04-02T23:48:20.720Z,63.66
2023-04-02T23:50:49.933Z,63.67
2023-04-02T23:53:18.724Z,63.94
2023-04-02T23:55:46.888Z,64.07
2023-04-02T23:58:14.896Z,64.32
