createdAt,value
2022-10-23T00:02:15.471Z,12.78
2022-10-23T00:04:43.667Z,12.81
2022-10-23T00:07:12.049Z,12.82
2022-10-23T00:09:40.415Z,12.79
2022-10-23T00:12:08.497Z,12.75
2022-10-23T00:14:36.567Z,12.68
2022-10-23T00:17:04.734Z,12.66
2022-10-23T00:19:32.922Z,12.61
2022-10-23T00:22:00.996Z,12.54
2022-10-23T00:24:29.286Z,12.50
2022-10-23T00:26:57.333Z,12.47
2022-10-23T00:29:25.820Z,12.42
2022-10-23T00:31:55.977Z,12.42
2022-10-23T00:34:23.995Z,12.39
2022-10-23T00:36:52.087Z,12.32
2022-10-23T00:39:20.160Z,12.31
2022-10-23T00:41:48.324Z,12.28
2022-10-23T00:44:22.638Z,12.24
2022-10-23T00:46:51.323Z,12.20
2022-10-23T00:49:20.625Z,12.14
2022-10-23T00:52:12.043Z,12.12
2022-10-23T00:54:42.246Z,12.12
2022-10-23T00:57:14.449Z,12.12
2022-10-23T00:59:43.224Z,12.10
2022-10-23T01:02:11.358Z,12.08
2022-10-23T01:04:39.640Z,12.05
2022-10-23T01:07:43.339Z,12.03
2022-10-23T01:10:20.772Z,11.98
2022-10-23T01:13:11.604Z,11.98
2022-10-23T01:15:47.841Z,11.94
2022-10-23T01:18:28.416Z,11.95
2022-10-23T01:21:28.436Z,11.87
2022-10-23T01:24:17.092Z,11.88
2022-10-23T01:27:16.071Z,11.87
2022-10-23T01:29:52.050Z,11.86
2022-10-23T01:32:35.989Z,11.86
2022-10-23T01:35:27.940Z,11.91
2022-10-23T01:38:09.650Z,11.96
2022-10-23T01:40:47.408Z,12.00
2022-10-23T01:43:21.114Z,12.04
2022-10-23T01:45:57.674Z,12.07
2022-10-23T01:48:32.103Z,12.17
2022-10-23T01:51:04.907Z,12.24
2022-10-23T01:53:41.355Z,12.27
2022-10-23T01:56:15.455Z,12.32
2022-10-23T01:58:47.884Z,12.36
2022-10-23T02:01:20.293Z,12.38
2022-10-23T02:03:51.107Z,12.41
2022-10-23T02:06:20.064Z,12.40
2022-10-23T02:08:48.615Z,12.42
2022-10-23T02:11:21.981Z,12.40
2022-10-23T02:14:14.870Z,12.41
2022-10-23T02:16:50.523Z,12.46
2022-10-23T02:19:21.759Z,12.50
2022-10-23T02:21:58.879Z,12.53
2022-10-23T02:24:34.319Z,12.53
2022-10-23T02:27:08.201Z,12.60
2022-10-23T02:29:46.093Z,12.66
2022-10-23T02:32:15.712Z,12.71
2022-10-23T02:34:44.291Z,12.76
2022-10-23T02:37:12.454Z,12.80
2022-10-23T02:39:41.148Z,12.87
2022-10-23T02:42:32.164Z,12.92
2022-10-23T02:45:12.116Z,12.98
2022-10-23T02:47:56.045Z,13.03
2022-10-23T02:50:48.414Z,13.08
2022-10-23T02:53:32.243Z,13.12
2022-10-23T02:56:07.268Z,13.17
2022-10-23T02:58:41.792Z,13.20
2022-10-23T03:01:17.769Z,13.21
2022-10-23T03:03:52.582Z,13.28
2022-10-23T03:06:22.701Z,13.33
2022-10-23T03:08:59.373Z,13.37
2022-10-23T03:11:27.641Z,13.40
2022-10-23T03:13:56.348Z,13.41
2022-10-23T03:16:25.130Z,13.42
2022-10-23T03:18:55.857Z,13.41
2022-10-23T03:21:24.130Z,13.40
2022-10-23T03:23:54.151Z,13.40
2022-10-23T03:26:28.869Z,13.37
2022-10-23T03:28:56.948Z,13.34
2022-10-23T03:31:25.510Z,13.31
2022-10-23T03:33:57.294Z,13.29
2022-10-23T03:36:25.874Z,13.26
2022-10-23T03:38:54.059Z,13.21
2022-10-23T03:41:22.231Z,13.18
2022-10-23T03:43:50.341Z,13.13
2022-10-23T03:46:18.577Z,13.06
2022-10-23T03:48:46.639Z,12.98
2022-10-23T03:51:14.723Z,12.91
2022-10-23T03:53:42.813Z,12.81
2022-10-23T03:56:10.857Z,12.76
2022-10-23T03:58:38.810Z,12.73
2022-10-23T04:01:08.412Z,12.70
2022-10-23T04:03:37.542Z,12.65
2022-10-23T04:06:05.909Z,12.63
2022-10-23T04:08:34.180Z,12.61
2022-10-23T04:11:04.001Z,12.56
2022-10-23T04:13:37.355Z,12.55
2022-10-23T04:16:05.675Z,12.52
2022-10-23T04:18:33.849Z,12.48
2022-10-23T04:21:01.873Z,12.45
2022-10-23T04:23:29.988Z,12.42
2022-10-23T04:25:59.645Z,12.41
2022-10-23T04:28:27.970Z,12.35
2022-10-23T04:30:56.560Z,12.28
2022-10-23T04:33:24.947Z,12.27
2022-10-23T04:35:53.621Z,12.27
2022-10-23T04:38:21.908Z,12.19
2022-10-23T04:40:51.201Z,12.15
2022-10-23T04:43:23.573Z,12.12
2022-10-23T04:45:51.846Z,12.13
2022-10-23T04:48:24.342Z,12.15
2022-10-23T04:51:13.480Z,12.19
2022-10-23T04:54:07.722Z,12.18
2022-10-23T04:56:38.466Z,12.16
2022-10-23T04:59:14.868Z,12.15
2022-10-23T05:01:43.479Z,12.13
2022-10-23T05:04:12.025Z,12.08
2022-10-23T05:07:00.088Z,12.11
2022-10-23T05:09:46.707Z,12.12
2022-10-23T05:12:31.141Z,12.10
2022-10-23T05:15:01.672Z,12.08
2022-10-23T05:17:35.750Z,12.09
2022-10-23T05:20:07.825Z,12.09
2022-10-23T05:22:39.352Z,12.15
2022-10-23T05:25:12.276Z,12.19
2022-10-23T05:27:42.688Z,12.23
2022-10-23T05:30:13.758Z,12.24
2022-10-23T05:32:42.210Z,12.28
2022-10-23T05:35:19.538Z,12.29
2022-10-23T05:37:53.614Z,12.31
2022-10-23T05:40:24.887Z,12.34
2022-10-23T05:42:59.606Z,12.34
2022-10-23T05:45:38.337Z,12.30
2022-10-23T05:48:35.829Z,12.27
2022-10-23T05:51:12.064Z,12.22
2022-10-23T05:53:49.646Z,12.21
2022-10-23T05:56:34.707Z,12.21
2022-10-23T05:59:15.915Z,12.26
2022-10-23T06:01:51.972Z,12.31
2022-10-23T06:04:34.072Z,12.33
2022-10-23T06:07:09.005Z,12.36
2022-10-23T06:09:39.420Z,12.29
2022-10-23T06:12:08.629Z,12.29
2022-10-23T06:14:36.890Z,12.27
2022-10-23T06:17:05.388Z,12.29
2022-10-23T06:19:36.932Z,12.30
2022-10-23T06:22:06.546Z,12.34
2022-10-23T06:24:47.300Z,12.37
2022-10-23T06:27:20.808Z,12.42
2022-10-23T06:29:49.296Z,12.45
2022-10-23T06:32:18.800Z,12.52
2022-10-23T06:34:57.384Z,12.56
2022-10-23T06:37:27.533Z,12.59
2022-10-23T06:40:09.866Z,12.59
2022-10-23T06:42:51.018Z,12.60
2022-10-23T06:45:34.361Z,12.63
2022-10-23T06:48:16.348Z,12.67
2022-10-23T06:51:08.857Z,12.73
2022-10-23T06:53:44.233Z,12.78
2022-10-23T06:56:31.395Z,12.88
2022-10-23T06:59:01.654Z,12.95
2022-10-23T07:01:31.184Z,13.03
2022-10-23T07:04:03.033Z,13.11
2022-10-23T07:06:33.690Z,13.23
2022-10-23T07:09:02.876Z,13.36
2022-10-23T07:11:56.340Z,13.47
2022-10-23T07:14:32.606Z,13.59
2022-10-23T07:17:03.955Z,13.68
2022-10-23T07:19:32.231Z,13.75
2022-10-23T07:22:08.069Z,13.82
2022-10-23T07:24:56.020Z,13.89
2022-10-23T07:27:28.233Z,14.00
2022-10-23T07:29:59.836Z,14.09
2022-10-23T07:32:31.594Z,14.20
2022-10-23T07:35:22.302Z,14.18
2022-10-23T07:37:58.478Z,14.26
2022-10-23T07:40:28.697Z,14.35
2022-10-23T07:42:59.721Z,14.43
2022-10-23T07:45:28.631Z,14.52
2022-10-23T07:47:57.089Z,14.57
2022-10-23T07:50:27.730Z,14.67
2022-10-23T07:52:59.333Z,14.69
2022-10-23T07:55:39.657Z,14.72
2022-10-23T07:58:18.076Z,14.76
2022-10-23T08:01:05.518Z,14.81
2022-10-23T08:03:45.057Z,14.89
2022-10-23T08:06:19.955Z,14.95
2022-10-23T08:09:01.012Z,15.04
2022-10-23T08:11:53.059Z,15.16
2022-10-23T08:14:32.112Z,15.27
2022-10-23T08:17:15.403Z,15.37
2022-10-23T08:20:13.416Z,15.52
2022-10-23T08:22:52.297Z,15.65
2022-10-23T08:28:14.054Z,15.86
2022-10-23T08:30:56.424Z,15.96
2022-10-23T08:33:29.889Z,16.02
2022-10-23T08:36:09.507Z,16.09
2022-10-23T08:38:55.817Z,16.15
2022-10-23T08:41:33.431Z,16.26
2022-10-23T08:44:36.607Z,16.33
2022-10-23T08:47:21.030Z,16.45
2022-10-23T08:50:47.652Z,16.55
2022-10-23T08:53:44.321Z,16.65
2022-10-23T08:56:43.314Z,16.72
2022-10-23T08:59:38.435Z,16.80
2022-10-23T09:02:32.725Z,16.89
2022-10-23T09:05:32.952Z,16.96
2022-10-23T09:08:27.823Z,17.08
2022-10-23T09:11:41.962Z,17.17
2022-10-23T09:15:06.495Z,17.25
2022-10-23T09:17:48.114Z,17.32
2022-10-23T09:20:44.470Z,17.36
2022-10-23T09:23:43.393Z,17.41
2022-10-23T09:26:30.702Z,17.48
2022-10-23T09:29:27.659Z,17.53
2022-10-23T09:32:10.980Z,17.52
2022-10-23T09:34:58.594Z,17.48
2022-10-23T09:37:41.360Z,17.51
2022-10-23T09:40:36.529Z,17.56
2022-10-23T09:43:29.064Z,17.60
2022-10-23T09:46:25.869Z,17.67
2022-10-23T09:49:35.285Z,17.73
2022-10-23T09:52:19.724Z,17.75
2022-10-23T09:55:10.589Z,17.77
2022-10-23T09:57:54.921Z,17.81
2022-10-23T10:00:28.904Z,17.88
2022-10-23T10:03:10.358Z,17.94
2022-10-23T10:06:06.882Z,17.95
2022-10-23T10:08:53.647Z,17.97
2022-10-23T10:11:40.296Z,18.01
2022-10-23T10:14:28.481Z,18.02
2022-10-23T10:17:26.735Z,18.03
2022-10-23T10:20:21.857Z,18.01
2022-10-23T10:22:59.697Z,17.96
2022-10-23T10:26:05.545Z,17.94
2022-10-23T10:28:55.987Z,17.91
2022-10-23T10:32:17.777Z,17.98
2022-10-23T10:35:14.191Z,18.07
2022-10-23T10:38:27.037Z,18.16
2022-10-23T10:41:40.863Z,18.25
2022-10-23T10:44:42.049Z,18.24
2022-10-23T10:47:35.404Z,18.25
2022-10-23T10:50:11.729Z,18.22
2022-10-23T10:53:21.817Z,18.24
2022-10-23T10:56:04.999Z,18.30
2022-10-23T10:58:45.710Z,18.39
2022-10-23T11:01:28.131Z,18.48
2022-10-23T11:04:19.027Z,18.56
2022-10-23T11:06:51.614Z,18.60
2022-10-23T11:09:29.603Z,18.61
2022-10-23T11:11:59.823Z,18.67
2022-10-23T11:14:33.331Z,18.70
2022-10-23T11:17:09.919Z,18.82
2022-10-23T11:20:02.858Z,18.88
2022-10-23T11:22:52.560Z,19.00
2022-10-23T11:25:44.254Z,19.09
2022-10-23T11:28:35.609Z,19.18
2022-10-23T11:31:35.702Z,19.22
2022-10-23T11:34:48.729Z,19.23
2022-10-23T11:37:18.831Z,19.23
2022-10-23T11:40:22.647Z,19.22
2022-10-23T11:42:51.850Z,19.21
2022-10-23T11:45:30.081Z,19.21
2022-10-23T11:48:13.812Z,19.18
2022-10-23T11:50:45.156Z,19.13
2022-10-23T11:53:42.920Z,19.14
2022-10-23T11:56:14.778Z,19.13
2022-10-23T11:58:45.197Z,19.11
2022-10-23T12:01:32.377Z,19.13
2022-10-23T12:04:27.940Z,19.08
2022-10-23T12:07:00.811Z,19.02
2022-10-23T12:09:45.589Z,18.98
2022-10-23T12:12:28.673Z,18.96
2022-10-23T12:15:22.810Z,18.93
2022-10-23T12:17:54.471Z,18.92
2022-10-23T12:21:01.528Z,18.92
2022-10-23T12:23:50.298Z,18.93
2022-10-23T12:26:34.658Z,18.96
2022-10-23T12:29:29.616Z,18.99
2022-10-23T12:32:26.357Z,19.04
2022-10-23T12:35:04.712Z,19.08
2022-10-23T12:38:08.639Z,19.11
2022-10-23T12:40:39.171Z,19.14
2022-10-23T12:43:26.985Z,19.16
2022-10-23T12:46:00.722Z,19.21
2022-10-23T12:48:29.978Z,19.26
2022-10-23T12:50:59.095Z,19.31
2022-10-23T12:53:28.170Z,19.36
2022-10-23T12:56:04.985Z,19.40
2022-10-23T12:58:37.012Z,19.46
2022-10-23T13:01:08.320Z,19.49
2022-10-23T13:03:39.538Z,19.49
2022-10-23T13:06:11.803Z,19.52
2022-10-23T13:08:48.450Z,19.56
2022-10-23T13:11:36.944Z,19.61
2022-10-23T13:14:39.284Z,19.66
2022-10-23T13:17:12.104Z,19.68
2022-10-23T13:19:40.382Z,19.68
2022-10-23T13:22:20.269Z,19.68
2022-10-23T13:24:48.802Z,19.64
2022-10-23T13:27:33.594Z,19.62
2022-10-23T13:30:03.220Z,19.59
2022-10-23T13:32:33.474Z,19.57
2022-10-23T13:35:20.387Z,19.53
2022-10-23T13:37:51.267Z,19.48
2022-10-23T13:40:28.149Z,19.41
2022-10-23T13:42:57.540Z,19.36
2022-10-23T13:45:27.552Z,19.32
2022-10-23T13:47:55.711Z,19.26
2022-10-23T13:50:25.129Z,19.21
2022-10-23T13:52:53.599Z,19.17
2022-10-23T13:55:24.661Z,19.13
2022-10-23T13:57:53.211Z,19.07
2022-10-23T14:00:21.695Z,19.02
2022-10-23T14:02:50.123Z,18.99
2022-10-23T14:05:18.457Z,18.94
2022-10-23T14:07:46.810Z,18.91
2022-10-23T14:10:15.328Z,18.86
2022-10-23T14:12:44.523Z,18.83
2022-10-23T14:15:13.311Z,18.80
2022-10-23T14:17:41.582Z,18.76
2022-10-23T14:20:10.591Z,18.71
2022-10-23T14:22:39.075Z,18.69
2022-10-23T14:25:07.749Z,18.65
2022-10-23T14:27:36.125Z,18.57
2022-10-23T14:30:05.736Z,18.56
2022-10-23T14:32:34.111Z,18.53
2022-10-23T14:35:04.394Z,18.49
2022-10-23T14:37:33.744Z,18.44
2022-10-23T14:40:02.204Z,18.38
2022-10-23T14:42:34.333Z,18.35
2022-10-23T14:45:03.579Z,18.34
2022-10-23T14:47:32.376Z,18.33
2022-10-23T14:50:00.847Z,18.31
2022-10-23T14:52:29.434Z,18.28
2022-10-23T14:54:57.702Z,18.24
2022-10-23T14:57:25.979Z,18.17
2022-10-23T14:59:54.666Z,18.11
2022-10-23T15:02:23.055Z,18.06
2022-10-23T15:04:51.520Z,18.01
2022-10-23T15:07:20.128Z,17.95
2022-10-23T15:09:48.402Z,17.91
2022-10-23T15:12:16.770Z,17.86
2022-10-23T15:14:45.657Z,17.79
2022-10-23T15:17:15.758Z,17.67
2022-10-23T15:19:44.678Z,17.64
2022-10-23T15:22:12.937Z,17.58
2022-10-23T15:24:41.316Z,17.49
2022-10-23T15:29:43.161Z,17.25
2022-10-23T15:32:12.616Z,17.15
2022-10-23T15:34:42.940Z,17.11
2022-10-23T15:37:11.935Z,17.06
2022-10-23T15:39:40.954Z,17.03
2022-10-23T15:42:10.831Z,16.97
2022-10-23T15:44:41.464Z,16.92
2022-10-23T15:47:10.462Z,16.89
2022-10-23T15:49:40.240Z,16.84
2022-10-23T15:54:42.264Z,16.70
2022-10-23T15:57:11.040Z,16.63
2022-10-23T15:59:39.462Z,16.57
2022-10-23T16:02:11.374Z,16.49
2022-10-23T16:04:40.374Z,16.40
2022-10-23T16:07:09.372Z,16.33
2022-10-23T16:09:38.368Z,16.24
2022-10-23T16:12:07.246Z,16.15
2022-10-23T16:14:36.473Z,16.08
2022-10-23T16:17:05.339Z,15.99
2022-10-23T16:19:34.750Z,15.90
2022-10-23T16:22:03.936Z,15.84
2022-10-23T16:24:33.746Z,15.81
2022-10-23T16:27:02.346Z,15.74
2022-10-23T16:29:31.887Z,15.70
2022-10-23T16:32:00.726Z,15.70
2022-10-23T16:34:29.544Z,15.69
2022-10-23T16:36:58.243Z,15.67
2022-10-23T16:39:54.343Z,15.65
2022-10-23T16:42:43.471Z,15.61
2022-10-23T16:45:34.389Z,15.59
2022-10-23T16:48:08.111Z,15.58
2022-10-23T16:50:40.948Z,15.57
2022-10-23T16:53:09.690Z,15.53
2022-10-23T16:55:41.562Z,15.51
2022-10-23T16:58:10.665Z,15.50
2022-10-23T17:00:40.342Z,15.47
2022-10-23T17:03:11.414Z,15.46
2022-10-23T17:05:40.581Z,15.44
2022-10-23T17:08:10.349Z,15.40
2022-10-23T17:10:40.015Z,15.37
2022-10-23T17:13:10.539Z,15.35
2022-10-23T17:18:14.626Z,15.34
2022-10-23T17:20:43.455Z,15.33
2022-10-23T17:23:12.981Z,15.33
2022-10-23T17:25:43.052Z,15.32
2022-10-23T17:28:12.248Z,15.29
2022-10-23T17:30:41.382Z,15.27
2022-10-23T17:33:10.940Z,15.26
2022-10-23T17:35:40.959Z,15.26
2022-10-23T17:38:10.309Z,15.25
2022-10-23T17:40:40.821Z,15.22
2022-10-23T17:43:10.034Z,15.16
2022-10-23T17:45:40.788Z,15.16
2022-10-23T17:48:09.826Z,15.13
2022-10-23T17:50:38.755Z,15.07
2022-10-23T17:53:08.260Z,15.03
2022-10-23T17:55:41.761Z,15.00
2022-10-23T17:58:10.641Z,14.96
2022-10-23T18:00:39.130Z,14.93
2022-10-23T18:03:07.927Z,14.90
2022-10-23T18:08:11.831Z,14.79
2022-10-23T18:10:40.629Z,14.74
2022-10-23T18:13:09.838Z,14.70
2022-10-23T18:15:40.156Z,14.65
2022-10-23T18:18:08.937Z,14.62
2022-10-23T18:20:41.525Z,14.62
2022-10-23T18:23:10.405Z,14.59
2022-10-23T18:25:43.404Z,14.58
2022-10-23T18:28:12.822Z,14.56
2022-10-23T18:30:41.991Z,14.52
2022-10-23T18:33:11.513Z,14.45
2022-10-23T18:35:40.836Z,14.39
2022-10-23T18:38:11.801Z,14.32
2022-10-23T18:40:43.914Z,14.28
2022-10-23T18:43:15.268Z,14.26
2022-10-23T18:45:48.960Z,14.23
2022-10-23T18:48:17.867Z,14.20
2022-10-23T18:50:47.489Z,14.20
2022-10-23T18:53:17.291Z,14.20
2022-10-23T18:55:51.506Z,14.21
2022-10-23T18:58:24.844Z,14.22
2022-10-23T19:00:55.205Z,14.21
2022-10-23T19:03:26.044Z,14.21
2022-10-23T19:05:57.535Z,14.19
2022-10-23T19:08:29.690Z,14.17
2022-10-23T19:11:00.965Z,14.15
2022-10-23T19:13:31.579Z,14.13
2022-10-23T19:16:05.405Z,14.15
2022-10-23T19:18:37.842Z,14.16
2022-10-23T19:21:08.997Z,14.17
2022-10-23T19:23:42.158Z,14.19
2022-10-23T19:26:13.751Z,14.19
2022-10-23T19:28:47.716Z,14.16
2022-10-23T19:31:19.146Z,14.18
2022-10-23T19:33:50.315Z,14.15
2022-10-23T19:36:23.395Z,14.18
2022-10-23T19:38:54.854Z,14.18
2022-10-23T19:41:28.249Z,14.19
2022-10-23T19:43:57.936Z,14.19
2022-10-23T19:46:29.472Z,14.20
2022-10-23T19:49:00.837Z,14.19
2022-10-23T19:51:30.999Z,14.18
2022-10-23T19:54:01.819Z,14.16
2022-10-23T19:56:32.265Z,14.14
2022-10-23T19:59:01.896Z,14.14
2022-10-23T20:01:32.534Z,14.14
2022-10-23T20:04:04.275Z,14.13
2022-10-23T20:06:36.992Z,14.11
2022-10-23T20:09:10.039Z,14.11
2022-10-23T20:11:41.422Z,14.09
2022-10-23T20:14:11.374Z,14.08
2022-10-23T20:16:50.177Z,14.06
2022-10-23T20:19:27.875Z,14.05
2022-10-23T20:22:00.300Z,14.07
2022-10-23T20:24:31.229Z,14.09
2022-10-23T20:27:03.315Z,14.12
2022-10-23T20:29:36.872Z,14.16
2022-10-23T20:32:07.834Z,14.20
2022-10-23T20:34:38.164Z,14.22
2022-10-23T20:37:08.223Z,14.25
2022-10-23T20:39:40.375Z,14.27
2022-10-23T20:42:09.533Z,14.30
2022-10-23T20:44:38.629Z,14.32
2022-10-23T20:47:07.706Z,14.34
2022-10-23T20:49:37.497Z,14.34
2022-10-23T20:52:06.555Z,14.36
2022-10-23T20:54:38.386Z,14.36
2022-10-23T20:57:07.487Z,14.37
2022-10-23T20:59:36.273Z,14.38
2022-10-23T21:02:05.672Z,14.36
2022-10-23T21:04:36.002Z,14.39
2022-10-23T21:07:10.037Z,14.39
2022-10-23T21:09:40.514Z,14.39
2022-10-23T21:12:09.513Z,14.38
2022-10-23T21:14:38.311Z,14.36
2022-10-23T21:17:08.830Z,14.33
2022-10-23T21:19:37.213Z,14.31
2022-10-23T21:22:05.493Z,14.28
2022-10-23T21:24:34.080Z,14.29
2022-10-23T21:27:02.464Z,14.31
2022-10-23T21:29:30.718Z,14.33
2022-10-23T21:32:01.666Z,14.36
2022-10-23T21:34:30.768Z,14.37
2022-10-23T21:37:15.082Z,14.39
2022-10-23T21:39:45.000Z,14.41
2022-10-23T21:42:14.383Z,14.41
2022-10-23T21:44:42.608Z,14.43
2022-10-23T21:47:10.993Z,14.42
2022-10-23T21:49:39.375Z,14.45
2022-10-23T21:52:07.862Z,14.45
2022-10-23T21:54:36.224Z,14.46
2022-10-23T21:57:04.498Z,14.46
2022-10-23T21:59:35.989Z,14.47
2022-10-23T22:02:04.829Z,14.48
2022-10-23T22:04:33.129Z,14.48
2022-10-23T22:07:03.059Z,14.48
2022-10-23T22:09:32.744Z,14.48
2022-10-23T22:12:01.597Z,14.49
2022-10-23T22:14:29.912Z,14.52
2022-10-23T22:16:58.164Z,14.53
2022-10-23T22:19:26.784Z,14.53
2022-10-23T22:21:55.353Z,14.55
2022-10-23T22:24:24.062Z,14.56
2022-10-23T22:26:55.474Z,14.56
2022-10-23T22:29:27.173Z,14.55
2022-10-23T22:31:56.754Z,14.55
2022-10-23T22:34:48.313Z,14.56
2022-10-23T22:37:15.832Z,14.52
2022-10-23T22:39:44.110Z,14.58
2022-10-23T22:42:12.394Z,14.57
2022-10-23T22:44:40.570Z,14.54
2022-10-23T22:47:09.044Z,14.50
2022-10-23T22:49:38.556Z,14.46
2022-10-23T22:52:06.987Z,14.43
2022-10-23T22:54:35.261Z,14.41
2022-10-23T22:57:03.707Z,14.38
2022-10-23T22:59:31.971Z,14.37
2022-10-23T23:02:00.148Z,14.38
2022-10-23T23:04:43.545Z,14.38
2022-10-23T23:07:12.993Z,14.38
2022-10-23T23:09:43.170Z,14.37
2022-10-23T23:12:13.311Z,14.36
2022-10-23T23:14:43.247Z,14.37
2022-10-23T23:17:12.131Z,14.36
2022-10-23T23:19:40.423Z,14.34
2022-10-23T23:22:08.877Z,14.35
2022-10-23T23:24:36.959Z,14.39
2022-10-23T23:27:05.240Z,14.41
2022-10-23T23:29:33.400Z,14.45
2022-10-23T23:32:01.633Z,14.48
2022-10-23T23:34:29.866Z,14.47
2022-10-23T23:36:58.283Z,14.50
2022-10-23T23:39:26.508Z,14.52
2022-10-23T23:41:54.786Z,14.55
2022-10-23T23:44:22.978Z,14.56
2022-10-23T23:46:51.141Z,14.59
2022-10-23T23:49:19.198Z,14.62
2022-10-23T23:51:47.392Z,14.66
2022-10-23T23:54:15.555Z,14.69
2022-10-23T23:56:43.542Z,14.71
2022-10-23T23:59:11.702Z,14.72
