createdAt,value
2019-03-26T00:00:10.356Z,0
2019-03-26T00:01:22.526Z,0
2019-03-26T00:02:34.728Z,0
2019-03-26T00:03:46.921Z,0
2019-03-26T00:04:59.108Z,0
2019-03-26T00:06:11.309Z,0
2019-03-26T00:07:23.502Z,0
2019-03-26T00:09:47.885Z,0
2019-03-26T00:11:00.074Z,0
2019-03-26T00:12:12.276Z,0
2019-03-26T00:13:24.469Z,0
2019-03-26T00:14:36.658Z,0
2019-03-26T00:15:48.854Z,0
2019-03-26T00:17:01.054Z,0
2019-03-26T00:18:13.238Z,0
2019-03-26T00:19:25.433Z,0
2019-03-26T00:21:49.000Z,0
2019-03-26T00:23:02.020Z,0
2019-03-26T00:24:14.208Z,0
2019-03-26T00:25:26.400Z,0
2019-03-26T00:26:38.595Z,0
2019-03-26T00:27:50.079Z,0
2019-03-26T00:29:02.989Z,0
2019-03-26T00:30:15.189Z,0
2019-03-26T00:31:27.377Z,0
2019-03-26T00:32:39.565Z,0
2019-03-26T00:33:51.762Z,0
2019-03-26T00:35:03.947Z,0
2019-03-26T00:36:16.147Z,0
2019-03-26T00:37:28.341Z,0
2019-03-26T00:38:40.531Z,0
2019-03-26T00:39:52.729Z,0
2019-03-26T00:41:04.921Z,0
2019-03-26T00:42:17.116Z,0
2019-03-26T00:43:29.307Z,0
2019-03-26T00:44:41.050Z,0
2019-03-26T00:45:53.692Z,0
2019-03-26T00:47:05.889Z,0
2019-03-26T00:48:18.084Z,0
2019-03-26T00:49:30.283Z,0
2019-03-26T00:50:42.464Z,0
2019-03-26T00:51:54.666Z,0
2019-03-26T00:53:06.086Z,0
2019-03-26T00:54:19.046Z,0
2019-03-26T00:55:31.249Z,0
2019-03-26T00:56:43.436Z,0
2019-03-26T00:57:55.633Z,0
2019-03-26T00:59:07.822Z,0
2019-03-26T01:00:20.022Z,0
2019-03-26T01:01:32.211Z,0
2019-03-26T01:02:44.409Z,0
2019-03-26T01:03:56.594Z,0
2019-03-26T01:05:08.792Z,0
2019-03-26T01:06:20.986Z,0
2019-03-26T01:07:33.186Z,0
2019-03-26T01:08:45.372Z,0
2019-03-26T01:09:57.565Z,0
2019-03-26T01:11:09.765Z,0
2019-03-26T01:12:21.961Z,0
2019-03-26T01:13:34.000Z,0
2019-03-26T01:14:46.341Z,0
2019-03-26T01:15:58.054Z,0
2019-03-26T01:17:10.731Z,0
2019-03-26T01:18:22.928Z,0
2019-03-26T01:19:35.011Z,0
2019-03-26T01:20:47.311Z,0
2019-03-26T01:21:59.513Z,0
2019-03-26T01:23:11.699Z,0
2019-03-26T01:24:23.892Z,0
2019-03-26T01:25:36.079Z,0
2019-03-26T01:26:48.280Z,0
2019-03-26T01:28:00.468Z,0
2019-03-26T01:29:12.658Z,0
2019-03-26T01:30:24.855Z,0
2019-03-26T01:31:37.059Z,0
2019-03-26T01:32:49.243Z,0
2019-03-26T01:34:01.439Z,0
2019-03-26T01:35:13.637Z,0
2019-03-26T01:36:25.823Z,0
2019-03-26T01:37:38.021Z,0
2019-03-26T01:38:50.021Z,0
2019-03-26T01:40:02.409Z,0
2019-03-26T01:41:14.000Z,0
2019-03-26T01:42:26.079Z,0
2019-03-26T01:43:38.984Z,0
2019-03-26T01:44:51.177Z,0
2019-03-26T01:46:03.375Z,0
2019-03-26T01:47:15.572Z,0
2019-03-26T01:48:27.770Z,0
2019-03-26T01:49:39.956Z,0
2019-03-26T01:50:52.151Z,0
2019-03-26T01:52:04.381Z,0
2019-03-26T01:53:16.536Z,0
2019-03-26T01:54:25.000Z,0
2019-03-26T01:55:40.092Z,0
2019-03-26T01:56:53.114Z,0
2019-03-26T01:58:05.309Z,0
2019-03-26T01:59:17.511Z,0
2019-03-26T02:00:29.698Z,0
2019-03-26T02:01:41.898Z,0
2019-03-26T02:02:54.098Z,0
2019-03-26T02:04:06.287Z,0
2019-03-26T02:05:18.048Z,0
2019-03-26T02:06:30.668Z,0
2019-03-26T02:07:42.871Z,0
2019-03-26T02:10:07.244Z,0
2019-03-26T02:11:19.444Z,0
2019-03-26T02:12:31.631Z,0
2019-03-26T02:13:43.828Z,0
2019-03-26T02:14:56.033Z,0
2019-03-26T02:16:08.214Z,0
2019-03-26T02:17:20.411Z,0
2019-03-26T02:18:32.605Z,0
2019-03-26T02:19:44.808Z,0
2019-03-26T02:22:09.190Z,0
2019-03-26T02:23:21.377Z,0
2019-03-26T02:24:33.578Z,0
2019-03-26T02:25:45.763Z,0
2019-03-26T02:26:57.095Z,0
2019-03-26T02:28:10.171Z,0
2019-03-26T02:29:22.345Z,0
2019-03-26T02:30:34.532Z,0
2019-03-26T02:31:46.000Z,0
2019-03-26T02:34:11.131Z,0
2019-03-26T02:35:23.312Z,0
2019-03-26T02:36:35.507Z,0
2019-03-26T02:37:47.698Z,0
2019-03-26T02:38:59.895Z,0
2019-03-26T02:40:12.094Z,0
2019-03-26T02:41:24.027Z,0
2019-03-26T02:42:36.472Z,0
2019-03-26T02:43:48.662Z,0
2019-03-26T02:46:13.054Z,0
2019-03-26T02:47:25.250Z,0
2019-03-26T02:48:37.451Z,0
2019-03-26T02:49:49.641Z,0
2019-03-26T02:51:01.828Z,0
2019-03-26T02:52:14.026Z,0
2019-03-26T02:53:26.224Z,0
2019-03-26T02:54:38.411Z,0
2019-03-26T02:55:50.600Z,0
2019-03-26T02:58:14.098Z,0
2019-03-26T02:59:27.186Z,0
2019-03-26T03:00:39.387Z,0
2019-03-26T03:01:51.576Z,0
2019-03-26T03:03:03.775Z,0
2019-03-26T03:04:15.962Z,0
2019-03-26T03:05:28.159Z,0
2019-03-26T03:06:40.373Z,0
2019-03-26T03:07:52.540Z,0
2019-03-26T03:10:16.930Z,0
2019-03-26T03:11:29.122Z,0
2019-03-26T03:12:41.312Z,0
2019-03-26T03:13:53.511Z,0
2019-03-26T03:15:05.000Z,0
2019-03-26T03:16:17.895Z,0
2019-03-26T03:17:30.089Z,0
2019-03-26T03:18:42.283Z,0
2019-03-26T03:19:54.486Z,0
2019-03-26T03:22:18.860Z,0
2019-03-26T03:23:31.055Z,0
2019-03-26T03:24:43.250Z,0
2019-03-26T03:25:55.445Z,0
2019-03-26T03:27:07.646Z,0
2019-03-26T03:28:19.083Z,0
2019-03-26T03:29:32.031Z,0
2019-03-26T03:30:44.000Z,0
2019-03-26T03:31:56.415Z,0
2019-03-26T03:34:20.080Z,0
2019-03-26T03:35:32.989Z,0
2019-03-26T03:36:45.185Z,0
2019-03-26T03:37:57.382Z,0
2019-03-26T03:39:09.057Z,0
2019-03-26T03:40:21.771Z,0
2019-03-26T03:41:33.969Z,0
2019-03-26T03:42:46.160Z,0
2019-03-26T03:43:58.351Z,0
2019-03-26T03:46:22.741Z,0
2019-03-26T03:47:34.931Z,0
2019-03-26T03:48:47.117Z,0
2019-03-26T03:49:59.321Z,0
2019-03-26T03:51:11.511Z,0
2019-03-26T03:52:23.709Z,0
2019-03-26T03:53:35.896Z,0
2019-03-26T03:54:48.000Z,0
2019-03-26T03:56:00.283Z,0
2019-03-26T03:58:24.000Z,0
2019-03-26T03:59:36.863Z,0
2019-03-26T04:00:49.067Z,0
2019-03-26T04:02:01.255Z,0
2019-03-26T04:03:13.446Z,0
2019-03-26T04:04:25.639Z,0
2019-03-26T04:05:37.000Z,0
2019-03-26T04:06:50.029Z,0
2019-03-26T04:08:02.233Z,0
2019-03-26T04:10:26.605Z,0
2019-03-26T04:11:38.806Z,0
2019-03-26T04:12:50.997Z,0
2019-03-26T04:14:03.224Z,0
2019-03-26T04:15:15.387Z,0
2019-03-26T04:16:27.575Z,0
2019-03-26T04:17:39.771Z,0
2019-03-26T04:18:51.966Z,0
2019-03-26T04:20:04.153Z,0
2019-03-26T04:21:16.351Z,0
2019-03-26T04:22:28.542Z,0
2019-03-26T04:23:40.739Z,0
2019-03-26T04:24:52.937Z,0
2019-03-26T04:26:05.012Z,0
2019-03-26T04:27:17.318Z,0
2019-03-26T04:28:29.518Z,0
2019-03-26T04:29:41.071Z,0
2019-03-26T04:30:53.904Z,0
2019-03-26T04:32:06.096Z,0
2019-03-26T04:33:18.289Z,0
2019-03-26T04:34:30.480Z,0
2019-03-26T04:35:42.677Z,0
2019-03-26T04:36:55.056Z,0
2019-03-26T04:38:07.057Z,0
2019-03-26T04:39:19.257Z,0
2019-03-26T04:40:31.445Z,0
2019-03-26T04:41:43.643Z,0
2019-03-26T04:42:55.840Z,0
2019-03-26T04:44:08.034Z,0
2019-03-26T04:46:32.421Z,0
2019-03-26T04:47:44.614Z,0
2019-03-26T04:48:56.800Z,0
2019-03-26T04:50:08.997Z,0
2019-03-26T04:51:21.198Z,0
2019-03-26T04:52:33.382Z,0
2019-03-26T04:53:45.058Z,0
2019-03-26T04:54:57.767Z,0
2019-03-26T04:56:09.966Z,0
2019-03-26T04:57:22.161Z,0
2019-03-26T04:58:34.003Z,0
2019-03-26T04:59:46.544Z,0
2019-03-26T05:00:58.074Z,0
2019-03-26T05:02:10.936Z,0
2019-03-26T05:03:23.125Z,0
2019-03-26T05:04:35.324Z,0
2019-03-26T05:05:47.518Z,0
2019-03-26T05:06:59.707Z,0
2019-03-26T05:08:11.903Z,0
2019-03-26T05:09:24.106Z,0
2019-03-26T05:10:36.291Z,0
2019-03-26T05:11:48.481Z,0
2019-03-26T05:13:00.682Z,0
2019-03-26T05:14:12.872Z,0
2019-03-26T05:15:25.067Z,0
2019-03-26T05:16:37.257Z,0
2019-03-26T05:17:49.450Z,0
2019-03-26T05:19:01.644Z,0
2019-03-26T05:20:13.832Z,0
2019-03-26T05:21:26.033Z,0
2019-03-26T05:22:38.230Z,0
2019-03-26T05:23:50.413Z,0
2019-03-26T05:25:02.611Z,0
2019-03-26T05:26:14.812Z,0
2019-03-26T05:27:26.999Z,0
2019-03-26T05:28:39.192Z,0
2019-03-26T05:29:51.388Z,0
2019-03-26T05:31:03.579Z,0
2019-03-26T05:32:15.779Z,0
2019-03-26T05:33:27.972Z,0
2019-03-26T05:34:40.162Z,0
2019-03-26T05:35:52.353Z,0
2019-03-26T05:37:04.552Z,0
2019-03-26T05:38:16.738Z,0
2019-03-26T05:39:28.936Z,0
2019-03-26T05:40:41.129Z,0
2019-03-26T05:41:53.334Z,0
2019-03-26T05:43:05.053Z,0
2019-03-26T05:44:17.717Z,0
2019-03-26T05:46:42.105Z,0
2019-03-26T05:47:54.301Z,0
2019-03-26T05:49:06.492Z,0
2019-03-26T05:50:18.069Z,0
2019-03-26T05:51:30.885Z,0
2019-03-26T05:52:43.072Z,0
2019-03-26T05:53:55.000Z,0
2019-03-26T05:55:07.461Z,0
2019-03-26T05:56:19.665Z,0
2019-03-26T05:58:44.048Z,0
2019-03-26T05:59:56.247Z,0
2019-03-26T06:01:08.438Z,0
2019-03-26T06:02:20.632Z,0
2019-03-26T06:04:45.023Z,0
2019-03-26T06:05:57.231Z,0
2019-03-26T06:07:09.421Z,0
2019-03-26T06:08:21.607Z,0
2019-03-26T06:09:33.808Z,0
2019-03-26T06:10:45.999Z,0
2019-03-26T06:11:58.192Z,0
2019-03-26T06:13:10.039Z,0
2019-03-26T06:14:22.581Z,0
2019-03-26T06:15:34.780Z,0
2019-03-26T06:16:46.983Z,0
2019-03-26T06:17:59.164Z,0
2019-03-26T06:19:11.365Z,0
2019-03-26T06:20:23.564Z,0
2019-03-26T06:22:47.956Z,0
2019-03-26T06:24:00.143Z,0
2019-03-26T06:25:12.033Z,0
2019-03-26T06:26:24.539Z,0
2019-03-26T06:27:36.736Z,0
2019-03-26T06:28:48.000Z,0
2019-03-26T06:30:01.000Z,0
2019-03-26T06:31:13.314Z,0
2019-03-26T06:32:25.511Z,0
2019-03-26T06:33:37.707Z,0
2019-03-26T06:34:49.899Z,0
2019-03-26T06:36:02.095Z,0
2019-03-26T06:37:14.291Z,0
2019-03-26T06:38:26.485Z,0
2019-03-26T06:39:38.685Z,0
2019-03-26T06:40:50.877Z,0
2019-03-26T06:42:03.069Z,0
2019-03-26T06:43:15.264Z,0
2019-03-26T06:44:27.538Z,0
2019-03-26T06:45:39.656Z,0
2019-03-26T06:46:51.846Z,0
2019-03-26T06:48:04.049Z,0
2019-03-26T06:49:16.244Z,0
2019-03-26T06:50:28.435Z,0
2019-03-26T06:51:40.621Z,0
2019-03-26T06:52:52.820Z,0
2019-03-26T06:54:05.012Z,0
2019-03-26T06:55:17.208Z,0
2019-03-26T06:56:29.409Z,0
2019-03-26T06:57:41.598Z,0
2019-03-26T06:58:53.803Z,0
2019-03-26T07:00:05.994Z,0
2019-03-26T07:01:18.000Z,0
2019-03-26T07:02:30.384Z,0
2019-03-26T07:03:42.583Z,0
2019-03-26T07:04:54.078Z,0
2019-03-26T07:06:06.096Z,0
2019-03-26T07:07:19.160Z,0
2019-03-26T07:08:31.360Z,0
2019-03-26T07:09:43.551Z,0
2019-03-26T07:10:55.750Z,0
2019-03-26T07:12:07.945Z,0
2019-03-26T07:13:20.157Z,0
2019-03-26T07:14:32.340Z,0
2019-03-26T07:15:44.533Z,0
2019-03-26T07:16:56.729Z,0
2019-03-26T07:18:08.091Z,0
2019-03-26T07:19:21.109Z,0
2019-03-26T07:20:33.318Z,0
2019-03-26T07:21:45.510Z,0
2019-03-26T07:22:57.699Z,0
2019-03-26T07:24:09.888Z,0
2019-03-26T07:25:22.130Z,0
2019-03-26T07:26:34.278Z,0
2019-03-26T07:27:46.475Z,5
2019-03-26T07:28:58.673Z,5
2019-03-26T07:30:10.874Z,5
2019-03-26T07:31:23.072Z,5
2019-03-26T07:32:35.261Z,5
2019-03-26T07:33:47.466Z,5
2019-03-26T07:34:59.649Z,5
2019-03-26T07:36:11.845Z,5
2019-03-26T07:37:24.067Z,5
2019-03-26T07:38:36.230Z,5
2019-03-26T07:39:48.426Z,5
2019-03-26T07:41:00.623Z,5
2019-03-26T07:42:12.820Z,5
2019-03-26T07:43:25.011Z,5
2019-03-26T07:44:37.209Z,5
2019-03-26T07:45:49.410Z,5
2019-03-26T07:47:01.602Z,5
2019-03-26T07:48:13.800Z,5
2019-03-26T07:49:26.000Z,5
2019-03-26T07:50:38.181Z,5
2019-03-26T07:51:50.404Z,5
2019-03-26T07:53:02.057Z,5
2019-03-26T07:54:14.077Z,5
2019-03-26T07:55:26.962Z,5
2019-03-26T07:56:39.157Z,5
2019-03-26T07:57:51.350Z,5
2019-03-26T07:59:03.054Z,5
2019-03-26T08:00:15.745Z,5
2019-03-26T08:01:27.940Z,5
2019-03-26T08:02:40.137Z,5
2019-03-26T08:03:52.000Z,5
2019-03-26T08:05:04.528Z,5
2019-03-26T08:06:16.000Z,5
2019-03-26T08:07:28.919Z,5
2019-03-26T08:08:41.108Z,5
2019-03-26T08:09:53.317Z,5
2019-03-26T08:11:05.507Z,5
2019-03-26T08:12:17.704Z,5
2019-03-26T08:13:29.089Z,5
2019-03-26T08:14:42.088Z,5
2019-03-26T08:15:54.272Z,5
2019-03-26T08:17:06.471Z,5
2019-03-26T08:18:18.667Z,5
2019-03-26T08:19:30.862Z,5
2019-03-26T08:20:43.060Z,5
2019-03-26T08:21:55.255Z,5
2019-03-26T08:23:07.448Z,5
2019-03-26T08:24:19.643Z,5
2019-03-26T08:25:31.084Z,5
2019-03-26T08:26:44.032Z,11
2019-03-26T08:27:56.224Z,11
2019-03-26T08:29:08.425Z,5
2019-03-26T08:30:20.616Z,11
2019-03-26T08:31:32.814Z,5
2019-03-26T08:32:45.016Z,5
2019-03-26T08:33:57.203Z,5
2019-03-26T08:35:09.000Z,5
2019-03-26T08:36:21.592Z,5
2019-03-26T08:37:33.784Z,5
2019-03-26T08:38:45.985Z,5
2019-03-26T08:39:58.001Z,5
2019-03-26T08:41:10.379Z,5
2019-03-26T08:42:22.566Z,5
2019-03-26T08:43:34.773Z,5
2019-03-26T08:44:46.957Z,5
2019-03-26T08:45:59.156Z,5
2019-03-26T08:47:11.353Z,5
2019-03-26T08:48:23.541Z,5
2019-03-26T08:49:35.741Z,11
2019-03-26T08:50:47.093Z,5
2019-03-26T08:52:00.122Z,5
2019-03-26T08:53:12.324Z,11
2019-03-26T08:54:24.515Z,11
2019-03-26T08:55:36.712Z,11
2019-03-26T08:56:48.911Z,11
2019-03-26T08:58:01.106Z,11
2019-03-26T08:59:13.290Z,11
2019-03-26T09:00:25.000Z,11
2019-03-26T09:01:37.689Z,11
2019-03-26T09:02:49.880Z,11
2019-03-26T09:04:02.077Z,11
2019-03-26T09:05:14.267Z,5
2019-03-26T09:06:26.463Z,5
2019-03-26T09:07:38.659Z,5
2019-03-26T09:08:50.000Z,5
2019-03-26T09:11:15.244Z,5
2019-03-26T09:12:27.439Z,5
2019-03-26T09:13:39.642Z,5
2019-03-26T09:14:51.826Z,5
2019-03-26T09:16:04.000Z,5
2019-03-26T09:17:16.220Z,5
2019-03-26T09:18:28.415Z,5
2019-03-26T09:19:40.614Z,5
2019-03-26T09:20:52.800Z,5
2019-03-26T09:22:04.999Z,11
2019-03-26T09:23:17.000Z,11
2019-03-26T09:24:29.388Z,11
2019-03-26T09:25:41.586Z,11
2019-03-26T09:26:53.777Z,5
2019-03-26T09:28:05.988Z,11
2019-03-26T09:29:18.174Z,11
2019-03-26T09:30:30.365Z,11
2019-03-26T09:31:42.553Z,11
2019-03-26T09:32:54.763Z,5
2019-03-26T09:34:06.951Z,11
2019-03-26T09:35:19.144Z,11
2019-03-26T09:36:31.340Z,11
2019-03-26T09:37:43.539Z,11
2019-03-26T09:38:55.729Z,5
2019-03-26T09:40:08.148Z,5
2019-03-26T09:41:20.123Z,5
2019-03-26T09:42:32.318Z,5
2019-03-26T09:43:44.536Z,5
2019-03-26T09:44:56.707Z,0
2019-03-26T09:46:08.090Z,5
2019-03-26T09:47:21.092Z,0
2019-03-26T09:48:33.295Z,5
2019-03-26T09:49:45.483Z,0
2019-03-26T09:50:57.681Z,0
2019-03-26T09:52:09.087Z,5
2019-03-26T09:53:22.075Z,5
2019-03-26T09:54:34.262Z,5
2019-03-26T09:55:46.452Z,5
2019-03-26T09:56:58.066Z,11
2019-03-26T09:58:10.848Z,11
2019-03-26T09:59:23.004Z,11
2019-03-26T10:00:35.236Z,11
2019-03-26T10:01:47.043Z,11
2019-03-26T10:02:59.635Z,11
2019-03-26T10:04:11.831Z,11
2019-03-26T10:05:24.026Z,11
2019-03-26T10:06:36.217Z,16
2019-03-26T10:07:48.412Z,11
2019-03-26T10:09:00.605Z,11
2019-03-26T10:10:12.799Z,11
2019-03-26T10:11:25.000Z,11
2019-03-26T10:12:37.185Z,5
2019-03-26T10:13:49.000Z,5
2019-03-26T10:15:01.583Z,5
2019-03-26T10:16:13.774Z,5
2019-03-26T10:17:25.097Z,5
2019-03-26T10:18:38.171Z,5
2019-03-26T10:19:50.369Z,5
2019-03-26T10:21:02.558Z,11
2019-03-26T10:22:14.755Z,11
2019-03-26T10:23:26.942Z,11
2019-03-26T10:24:39.139Z,5
2019-03-26T10:25:51.339Z,5
2019-03-26T10:27:03.532Z,5
2019-03-26T10:28:15.731Z,5
2019-03-26T10:29:27.924Z,11
2019-03-26T10:30:40.125Z,5
2019-03-26T10:31:52.313Z,5
2019-03-26T10:33:04.508Z,5
2019-03-26T10:35:28.902Z,5
2019-03-26T10:36:41.099Z,5
2019-03-26T10:37:53.029Z,5
2019-03-26T10:39:05.484Z,5
2019-03-26T10:40:17.682Z,5
2019-03-26T10:41:29.087Z,5
2019-03-26T10:42:42.000Z,5
2019-03-26T10:43:54.273Z,5
2019-03-26T10:45:06.468Z,5
2019-03-26T10:46:18.660Z,5
2019-03-26T10:47:30.871Z,5
2019-03-26T10:48:43.000Z,5
2019-03-26T10:49:55.000Z,11
2019-03-26T10:51:07.440Z,11
2019-03-26T10:52:19.637Z,11
2019-03-26T10:53:31.823Z,11
2019-03-26T10:54:44.021Z,11
2019-03-26T10:55:56.002Z,5
2019-03-26T10:57:08.421Z,5
2019-03-26T10:58:20.615Z,5
2019-03-26T10:59:32.804Z,5
2019-03-26T11:00:45.005Z,5
2019-03-26T11:01:57.194Z,5
2019-03-26T11:03:09.401Z,11
2019-03-26T11:04:21.607Z,5
2019-03-26T11:05:33.780Z,5
2019-03-26T11:06:45.994Z,5
2019-03-26T11:07:58.176Z,5
2019-03-26T11:09:10.369Z,5
2019-03-26T11:10:22.563Z,5
2019-03-26T11:11:34.759Z,5
2019-03-26T11:12:46.997Z,5
2019-03-26T11:13:59.000Z,5
2019-03-26T11:15:11.344Z,5
2019-03-26T11:16:23.053Z,5
2019-03-26T11:17:35.073Z,5
2019-03-26T11:18:47.931Z,5
2019-03-26T11:20:00.124Z,5
2019-03-26T11:21:12.320Z,5
2019-03-26T11:22:24.513Z,5
2019-03-26T11:23:36.721Z,5
2019-03-26T11:24:48.910Z,5
2019-03-26T11:26:01.000Z,5
2019-03-26T11:27:13.304Z,5
2019-03-26T11:28:25.494Z,11
2019-03-26T11:29:37.691Z,5
2019-03-26T11:30:49.882Z,5
2019-03-26T11:32:02.007Z,5
2019-03-26T11:33:14.000Z,5
2019-03-26T11:34:26.471Z,5
2019-03-26T11:35:38.665Z,5
2019-03-26T11:36:50.862Z,5
2019-03-26T11:38:03.061Z,5
2019-03-26T11:39:15.253Z,5
2019-03-26T11:40:27.448Z,5
2019-03-26T11:41:39.645Z,5
2019-03-26T11:42:51.008Z,5
2019-03-26T11:44:04.048Z,5
2019-03-26T11:45:16.231Z,5
2019-03-26T11:46:28.422Z,5
2019-03-26T11:47:40.065Z,5
2019-03-26T11:48:52.809Z,5
2019-03-26T11:50:05.000Z,5
2019-03-26T11:51:17.000Z,5
2019-03-26T11:52:29.403Z,5
2019-03-26T11:53:41.610Z,5
2019-03-26T11:54:53.796Z,5
2019-03-26T11:56:05.987Z,0
2019-03-26T11:57:18.177Z,0
2019-03-26T11:58:30.380Z,0
2019-03-26T11:59:42.569Z,0
2019-03-26T12:00:54.000Z,0
2019-03-26T12:02:06.000Z,0
2019-03-26T12:03:19.000Z,0
2019-03-26T12:04:31.358Z,0
2019-03-26T12:05:43.547Z,0
2019-03-26T12:06:55.749Z,0
2019-03-26T12:08:07.946Z,0
2019-03-26T12:09:20.138Z,0
2019-03-26T12:10:32.331Z,0
2019-03-26T12:11:44.530Z,0
2019-03-26T12:12:56.719Z,0
2019-03-26T12:14:08.917Z,0
2019-03-26T12:15:21.114Z,5
2019-03-26T12:16:33.314Z,5
2019-03-26T12:17:45.509Z,5
2019-03-26T12:18:57.692Z,5
2019-03-26T12:20:09.898Z,11
2019-03-26T12:21:22.087Z,5
2019-03-26T12:22:34.284Z,5
2019-03-26T12:23:46.483Z,5
2019-03-26T12:24:58.679Z,5
2019-03-26T12:26:10.874Z,5
2019-03-26T12:27:23.079Z,5
2019-03-26T12:28:35.265Z,5
2019-03-26T12:29:47.000Z,5
2019-03-26T12:30:59.652Z,16
2019-03-26T12:32:11.841Z,16
2019-03-26T12:33:24.045Z,22
2019-03-26T12:34:36.241Z,28
2019-03-26T12:35:48.442Z,22
2019-03-26T12:37:00.632Z,22
2019-03-26T12:38:12.000Z,28
2019-03-26T12:39:25.019Z,22
2019-03-26T12:40:37.217Z,16
2019-03-26T12:41:49.416Z,16
2019-03-26T12:43:01.602Z,16
2019-03-26T12:44:13.804Z,16
2019-03-26T12:45:25.000Z,16
2019-03-26T12:46:38.193Z,16
2019-03-26T12:47:50.392Z,16
2019-03-26T12:49:02.580Z,11
2019-03-26T12:50:14.780Z,5
2019-03-26T12:51:26.966Z,5
2019-03-26T12:52:39.000Z,5
2019-03-26T12:53:51.374Z,5
2019-03-26T12:55:03.565Z,5
2019-03-26T12:56:16.020Z,5
2019-03-26T12:57:27.956Z,5
2019-03-26T12:58:40.139Z,5
2019-03-26T12:59:52.000Z,5
2019-03-26T13:01:04.532Z,5
2019-03-26T13:02:16.072Z,5
2019-03-26T13:03:28.916Z,5
2019-03-26T13:04:41.115Z,5
2019-03-26T13:05:53.313Z,11
2019-03-26T13:07:05.515Z,11
2019-03-26T13:25:08.431Z,22
2019-03-26T13:26:20.638Z,28
2019-03-26T13:27:32.820Z,28
2019-03-26T13:28:45.018Z,33
2019-03-26T13:29:57.213Z,33
2019-03-26T13:31:09.411Z,39
2019-03-26T13:32:21.604Z,28
2019-03-26T13:33:33.799Z,33
2019-03-26T13:34:45.998Z,39
2019-03-26T13:35:58.186Z,45
2019-03-26T13:37:10.384Z,39
2019-03-26T13:38:22.580Z,45
2019-03-26T13:39:34.770Z,33
2019-03-26T13:40:46.969Z,39
2019-03-26T13:41:59.159Z,45
2019-03-26T13:43:11.363Z,39
2019-03-26T13:44:23.552Z,39
2019-03-26T13:45:35.749Z,39
2019-03-26T13:46:47.941Z,39
2019-03-26T13:48:00.145Z,22
2019-03-26T13:49:12.347Z,45
2019-03-26T13:50:24.533Z,22
2019-03-26T13:51:36.000Z,5
2019-03-26T13:52:48.919Z,0
2019-03-26T13:54:01.013Z,0
2019-03-26T13:55:13.304Z,0
2019-03-26T13:56:25.500Z,0
2019-03-26T13:57:37.703Z,0
2019-03-26T15:13:26.000Z,22
2019-03-26T15:14:38.188Z,45
2019-03-26T15:15:50.367Z,45
2019-03-26T15:17:02.567Z,56
2019-03-26T15:18:14.762Z,56
2019-03-26T15:19:26.951Z,50
2019-03-26T15:20:39.143Z,50
2019-03-26T15:21:51.337Z,50
2019-03-26T15:23:03.535Z,16
2019-03-26T15:24:15.730Z,50
2019-03-26T15:25:27.091Z,50
2019-03-26T15:27:52.309Z,45
2019-03-26T15:29:04.504Z,16
2019-03-26T15:30:16.698Z,11
2019-03-26T15:31:28.885Z,16
2019-03-26T15:32:41.008Z,22
2019-03-26T15:33:53.027Z,22
2019-03-26T15:35:05.461Z,73
2019-03-26T15:36:17.656Z,22
2019-03-26T15:37:29.855Z,22
2019-03-26T15:38:42.047Z,33
2019-03-26T15:39:54.243Z,39
2019-03-26T15:41:06.043Z,67
2019-03-26T15:42:18.631Z,50
2019-03-26T15:43:30.823Z,61
2019-03-26T15:44:43.016Z,50
2019-03-26T15:45:55.202Z,56
2019-03-26T15:47:07.402Z,56
2019-03-26T15:49:31.796Z,61
2019-03-26T15:50:43.992Z,67
2019-03-26T15:51:56.176Z,78
2019-03-26T15:54:20.559Z,84
2019-03-26T15:55:32.760Z,84
2019-03-26T15:56:44.954Z,84
2019-03-26T15:57:57.149Z,84
2019-03-26T15:59:09.341Z,84
2019-03-26T16:00:21.532Z,106
2019-03-26T16:01:33.728Z,16
2019-03-26T16:02:45.920Z,33
2019-03-26T16:03:58.010Z,140
2019-03-26T16:05:10.317Z,135
2019-03-26T16:06:22.521Z,95
2019-03-26T16:07:34.000Z,118
2019-03-26T16:08:46.910Z,112
2019-03-26T16:09:59.082Z,95
2019-03-26T16:12:23.473Z,95
2019-03-26T16:13:35.666Z,101
2019-03-26T16:14:47.085Z,73
2019-03-26T16:16:00.049Z,73
2019-03-26T16:17:12.024Z,56
2019-03-26T16:18:24.439Z,45
2019-03-26T16:19:36.637Z,16
2019-03-26T16:20:48.827Z,33
2019-03-26T16:22:01.000Z,45
2019-03-26T16:23:13.212Z,50
2019-03-26T16:24:25.405Z,39
2019-03-26T16:25:37.603Z,11
2019-03-26T16:26:49.792Z,5
2019-03-26T16:28:01.989Z,5
2019-03-26T16:29:14.000Z,0
2019-03-26T16:30:26.376Z,0
2019-03-26T16:31:38.572Z,0
2019-03-26T16:32:50.763Z,0
2019-03-26T16:34:02.957Z,0
2019-03-26T16:35:15.150Z,0
2019-03-26T16:36:27.000Z,0
2019-03-26T16:37:39.539Z,0
2019-03-26T16:38:51.000Z,0
2019-03-26T16:40:03.923Z,0
2019-03-26T16:41:16.111Z,0
2019-03-26T16:42:28.305Z,0
2019-03-26T16:43:40.521Z,0
2019-03-26T16:44:52.693Z,0
2019-03-26T16:46:04.900Z,0
2019-03-26T16:47:17.077Z,0
2019-03-26T16:48:29.301Z,0
2019-03-26T16:49:41.464Z,0
2019-03-26T16:50:53.000Z,0
2019-03-26T16:52:05.858Z,0
2019-03-26T16:53:18.046Z,0
2019-03-26T16:54:30.242Z,0
2019-03-26T16:55:42.045Z,0
2019-03-26T16:56:54.626Z,0
2019-03-26T16:58:06.827Z,0
2019-03-26T17:00:31.215Z,0
2019-03-26T17:01:43.404Z,0
2019-03-26T17:02:55.005Z,0
2019-03-26T17:04:07.796Z,0
2019-03-26T17:05:19.986Z,0
2019-03-26T17:06:32.184Z,0
2019-03-26T17:07:44.037Z,0
2019-03-26T17:08:56.560Z,0
2019-03-26T17:10:08.758Z,0
2019-03-26T17:12:33.150Z,0
2019-03-26T17:13:45.335Z,0
2019-03-26T17:14:57.531Z,0
2019-03-26T17:16:09.072Z,0
2019-03-26T17:17:21.921Z,0
2019-03-26T17:18:34.138Z,0
2019-03-26T17:19:46.312Z,0
2019-03-26T17:20:58.495Z,0
2019-03-26T17:22:10.698Z,0
2019-03-26T17:23:22.895Z,0
2019-03-26T17:24:35.077Z,0
2019-03-26T17:25:47.275Z,0
2019-03-26T17:26:59.000Z,0
2019-03-26T17:28:11.661Z,0
2019-03-26T17:29:23.085Z,0
2019-03-26T17:30:36.048Z,0
2019-03-26T17:31:48.242Z,0
2019-03-26T17:33:00.434Z,0
2019-03-26T17:34:12.631Z,0
2019-03-26T17:36:37.015Z,0
2019-03-26T17:37:49.227Z,0
2019-03-26T17:39:01.402Z,0
2019-03-26T17:40:13.591Z,0
2019-03-26T17:41:25.786Z,0
2019-03-26T17:42:37.988Z,0
2019-03-26T17:43:50.179Z,0
2019-03-26T17:45:02.372Z,0
2019-03-26T17:46:14.563Z,0
2019-03-26T17:47:26.757Z,0
2019-03-26T17:48:38.950Z,0
2019-03-26T17:49:51.143Z,0
2019-03-26T17:51:03.337Z,0
2019-03-26T17:52:15.523Z,0
2019-03-26T17:53:27.726Z,0
2019-03-26T17:54:39.093Z,0
2019-03-26T17:55:52.011Z,0
2019-03-26T17:57:04.366Z,0
2019-03-26T17:58:16.494Z,0
2019-03-26T17:59:28.689Z,0
2019-03-26T18:00:40.008Z,0
2019-03-26T18:01:53.075Z,0
2019-03-26T18:03:05.000Z,0
2019-03-26T18:04:17.465Z,0
2019-03-26T18:05:29.652Z,0
2019-03-26T18:06:41.848Z,0
2019-03-26T18:07:54.044Z,0
2019-03-26T18:09:06.234Z,0
2019-03-26T18:10:18.501Z,0
2019-03-26T18:13:55.004Z,0
2019-03-26T18:15:07.206Z,0
2019-03-26T18:16:19.397Z,0
2019-03-26T18:17:31.000Z,0
2019-03-26T18:18:43.785Z,0
2019-03-26T18:19:55.975Z,0
2019-03-26T18:21:08.168Z,0
2019-03-26T18:22:20.359Z,0
2019-03-26T18:23:32.555Z,0
2019-03-26T18:24:44.077Z,0
2019-03-26T18:25:56.945Z,0
2019-03-26T18:27:09.150Z,0
2019-03-26T18:28:21.330Z,0
2019-03-26T18:29:33.517Z,0
2019-03-26T18:30:45.071Z,0
2019-03-26T18:31:57.910Z,0
2019-03-26T18:33:10.117Z,0
2019-03-26T18:34:22.296Z,0
2019-03-26T18:35:34.049Z,0
2019-03-26T18:36:46.707Z,0
2019-03-26T18:37:58.882Z,0
2019-03-26T18:39:11.075Z,0
2019-03-26T18:40:23.267Z,0
2019-03-26T18:41:35.454Z,0
2019-03-26T18:42:47.675Z,0
2019-03-26T18:43:59.848Z,0
2019-03-26T18:45:12.042Z,0
2019-03-26T18:46:24.000Z,0
2019-03-26T18:47:36.424Z,0
2019-03-26T18:48:48.616Z,0
2019-03-26T18:50:00.835Z,0
2019-03-26T18:51:13.007Z,0
2019-03-26T18:52:25.204Z,0
2019-03-26T18:53:37.000Z,0
2019-03-26T18:54:49.607Z,0
2019-03-26T18:56:01.775Z,0
2019-03-26T18:57:14.106Z,0
2019-03-26T18:58:26.171Z,0
2019-03-26T18:59:38.359Z,0
2019-03-26T19:00:50.559Z,0
2019-03-26T19:02:02.746Z,0
2019-03-26T19:03:14.938Z,0
2019-03-26T19:04:27.013Z,0
2019-03-26T19:05:39.325Z,0
2019-03-26T19:06:51.520Z,0
2019-03-26T19:08:03.000Z,0
2019-03-26T19:09:15.911Z,0
2019-03-26T19:10:28.100Z,0
2019-03-26T19:11:40.293Z,0
2019-03-26T19:12:52.489Z,0
2019-03-26T19:14:04.685Z,0
2019-03-26T19:15:16.000Z,0
2019-03-26T19:16:29.094Z,0
2019-03-26T19:17:41.002Z,0
2019-03-26T19:18:53.458Z,0
2019-03-26T19:20:05.653Z,0
2019-03-26T19:21:17.000Z,0
2019-03-26T19:22:30.043Z,0
2019-03-26T19:24:54.423Z,0
2019-03-26T19:26:06.621Z,0
2019-03-26T19:27:18.815Z,0
2019-03-26T19:28:31.012Z,0
2019-03-26T19:29:43.000Z,0
2019-03-26T19:30:55.392Z,0
2019-03-26T19:32:07.593Z,0
2019-03-26T19:33:19.777Z,0
2019-03-26T19:34:31.097Z,0
2019-03-26T19:35:44.167Z,0
2019-03-26T19:36:56.367Z,0
2019-03-26T19:38:08.549Z,0
2019-03-26T19:39:20.792Z,0
2019-03-26T19:40:32.941Z,0
2019-03-26T19:41:45.142Z,0
2019-03-26T19:42:57.330Z,0
2019-03-26T19:44:09.521Z,0
2019-03-26T19:45:21.718Z,0
2019-03-26T19:46:33.913Z,0
2019-03-26T19:47:46.101Z,0