createdAt,value
2017-09-03T00:00:27.725Z,14.83
2017-09-03T00:01:27.703Z,14.78
2017-09-03T00:02:27.700Z,14.77
2017-09-03T00:03:28.122Z,14.77
2017-09-03T00:04:27.696Z,14.81
2017-09-03T00:05:27.663Z,14.73
2017-09-03T00:06:27.666Z,14.84
2017-09-03T00:07:27.650Z,14.83
2017-09-03T00:08:27.643Z,14.83
2017-09-03T00:09:27.984Z,14.77
2017-09-03T00:10:27.645Z,14.73
2017-09-03T00:11:27.608Z,14.80
2017-09-03T00:12:32.828Z,14.73
2017-09-03T00:13:27.624Z,14.72
2017-09-03T00:14:27.567Z,14.72
2017-09-03T00:15:27.899Z,14.73
2017-09-03T00:16:27.552Z,14.64
2017-09-03T00:17:27.534Z,14.72
2017-09-03T00:18:27.567Z,14.68
2017-09-03T00:19:27.525Z,14.69
2017-09-03T00:20:27.507Z,14.72
2017-09-03T00:21:27.559Z,14.64
2017-09-03T00:22:27.488Z,14.65
2017-09-03T00:23:27.504Z,14.70
2017-09-03T00:24:27.474Z,14.62
2017-09-03T00:25:27.453Z,14.62
2017-09-03T00:26:27.901Z,14.61
2017-09-03T00:27:27.433Z,14.64
2017-09-03T00:28:27.629Z,14.60
2017-09-03T00:29:27.406Z,14.61
2017-09-03T00:30:27.407Z,14.64
2017-09-03T00:31:27.394Z,14.64
2017-09-03T00:32:27.377Z,14.62
2017-09-03T00:33:27.670Z,14.68
2017-09-03T00:34:27.353Z,14.62
2017-09-03T00:35:27.348Z,14.60
2017-09-03T00:36:27.333Z,14.61
2017-09-03T00:37:27.331Z,14.62
2017-09-03T00:38:27.316Z,14.64
2017-09-03T00:39:27.332Z,14.50
2017-09-03T00:40:27.289Z,14.50
2017-09-03T00:41:27.277Z,14.51
2017-09-03T00:42:27.278Z,14.50
2017-09-03T00:43:27.620Z,14.42
2017-09-03T00:44:27.260Z,14.39
2017-09-03T00:45:27.234Z,14.39
2017-09-03T00:46:27.225Z,14.39
2017-09-03T00:47:27.216Z,14.32
2017-09-03T00:48:27.206Z,14.45
2017-09-03T00:49:27.581Z,14.32
2017-09-03T00:50:27.178Z,14.32
2017-09-03T00:51:27.168Z,14.32
2017-09-03T00:52:27.161Z,14.32
2017-09-03T00:53:27.151Z,14.39
2017-09-03T00:54:27.140Z,14.36
2017-09-03T00:55:27.335Z,14.36
2017-09-03T00:56:27.775Z,14.40
2017-09-03T00:57:27.106Z,14.40
2017-09-03T00:58:27.097Z,14.43
2017-09-03T00:59:27.438Z,14.37
2017-09-03T01:00:27.070Z,14.37
2017-09-03T01:01:27.128Z,14.42
2017-09-03T01:02:27.054Z,14.47
2017-09-03T01:03:27.049Z,14.37
2017-09-03T01:04:27.024Z,14.36
2017-09-03T01:05:27.577Z,14.37
2017-09-03T01:06:27.004Z,14.36
2017-09-03T01:07:27.162Z,14.27
2017-09-03T01:08:27.176Z,14.35
2017-09-03T01:09:27.127Z,14.18
2017-09-03T01:10:26.966Z,14.20
2017-09-03T01:11:26.981Z,14.09
2017-09-03T01:12:26.952Z,14.07
2017-09-03T01:13:26.927Z,14.02
2017-09-03T01:14:26.920Z,13.97
2017-09-03T01:15:27.068Z,13.89
2017-09-03T01:16:26.903Z,13.87
2017-09-03T01:17:26.895Z,13.77
2017-09-03T01:18:26.885Z,13.77
2017-09-03T01:19:26.938Z,13.71
2017-09-03T01:20:27.166Z,13.78
2017-09-03T01:21:26.843Z,13.73
2017-09-03T01:22:26.827Z,13.71
2017-09-03T01:23:26.818Z,13.87
2017-09-03T01:24:26.805Z,13.85
2017-09-03T01:25:26.813Z,13.89
2017-09-03T01:26:27.125Z,13.92
2017-09-03T01:27:26.775Z,13.92
2017-09-03T01:28:26.771Z,14.00
2017-09-03T01:29:26.746Z,13.99
2017-09-03T01:30:26.745Z,14.00
2017-09-03T01:31:26.731Z,14.03
2017-09-03T01:32:26.746Z,14.07
2017-09-03T01:33:26.707Z,14.06
2017-09-03T01:34:26.702Z,14.09
2017-09-03T01:35:26.719Z,14.10
2017-09-03T01:36:26.675Z,14.06
2017-09-03T01:37:26.662Z,14.10
2017-09-03T01:38:26.653Z,14.10
2017-09-03T01:39:26.639Z,14.10
2017-09-03T01:40:27.044Z,14.00
2017-09-03T01:41:26.622Z,14.07
2017-09-03T01:42:26.613Z,13.97
2017-09-03T01:43:26.602Z,13.95
2017-09-03T01:44:26.583Z,13.87
2017-09-03T01:45:26.568Z,13.75
2017-09-03T01:46:26.921Z,13.77
2017-09-03T01:47:26.548Z,13.85
2017-09-03T01:48:26.538Z,13.87
2017-09-03T01:49:26.529Z,13.88
2017-09-03T01:50:26.529Z,13.75
2017-09-03T01:51:26.507Z,13.84
2017-09-03T01:52:26.806Z,13.81
2017-09-03T01:53:26.485Z,13.87
2017-09-03T01:54:26.471Z,13.87
2017-09-03T01:55:26.466Z,13.87
2017-09-03T01:56:26.446Z,13.87
2017-09-03T01:57:26.439Z,13.73
2017-09-03T01:58:26.730Z,13.82
2017-09-03T01:59:26.419Z,13.79
2017-09-03T02:00:26.403Z,13.87
2017-09-03T02:01:26.405Z,13.95
2017-09-03T02:02:26.385Z,13.91
2017-09-03T02:03:26.372Z,13.84
2017-09-03T02:04:26.841Z,13.77
2017-09-03T02:05:26.352Z,13.79
2017-09-03T02:06:26.335Z,13.75
2017-09-03T02:07:26.325Z,13.81
2017-09-03T02:08:26.315Z,13.75
2017-09-03T02:09:26.311Z,13.73
2017-09-03T02:10:26.317Z,13.75
2017-09-03T02:11:26.282Z,13.75
2017-09-03T02:12:26.273Z,13.73
2017-09-03T02:13:26.668Z,13.88
2017-09-03T02:14:26.250Z,13.87
2017-09-03T02:15:26.234Z,13.82
2017-09-03T02:16:26.228Z,13.91
2017-09-03T02:17:26.212Z,13.88
2017-09-03T02:18:26.203Z,13.95
2017-09-03T02:19:26.239Z,13.96
2017-09-03T02:20:47.182Z,13.91
2017-09-03T02:21:26.166Z,13.95
2017-09-03T02:22:26.152Z,13.95
2017-09-03T02:23:26.143Z,13.88
2017-09-03T02:24:26.364Z,13.89
2017-09-03T02:25:26.121Z,13.87
2017-09-03T02:26:26.110Z,13.79
2017-09-03T02:27:26.095Z,13.87
2017-09-03T02:28:26.085Z,13.81
2017-09-03T02:29:26.076Z,13.87
2017-09-03T02:30:26.368Z,13.70
2017-09-03T02:31:26.053Z,13.71
2017-09-03T02:32:26.044Z,13.71
2017-09-03T02:33:26.030Z,13.75
2017-09-03T02:34:26.025Z,13.85
2017-09-03T02:35:26.019Z,13.75
2017-09-03T02:36:26.422Z,13.77
2017-09-03T02:37:25.985Z,13.77
2017-09-03T02:38:25.981Z,13.77
2017-09-03T02:39:25.964Z,13.73
2017-09-03T02:40:25.963Z,13.77
2017-09-03T02:41:25.940Z,13.81
2017-09-03T02:42:26.307Z,13.70
2017-09-03T02:43:25.916Z,13.71
2017-09-03T02:44:25.909Z,13.85
2017-09-03T02:45:25.902Z,13.82
2017-09-03T02:46:25.881Z,13.79
2017-09-03T02:47:25.873Z,13.71
2017-09-03T02:48:26.199Z,13.75
2017-09-03T02:49:25.856Z,13.78
2017-09-03T02:50:25.841Z,13.78
2017-09-03T02:51:25.828Z,13.71
2017-09-03T02:52:25.816Z,13.71
2017-09-03T02:53:25.807Z,13.71
2017-09-03T02:54:26.095Z,13.78
2017-09-03T02:55:25.784Z,13.77
2017-09-03T02:56:25.774Z,13.77
2017-09-03T02:57:25.759Z,13.82
2017-09-03T02:58:25.745Z,13.79
2017-09-03T02:59:25.736Z,13.82
2017-09-03T03:00:26.077Z,13.81
2017-09-03T03:01:25.716Z,13.77
2017-09-03T03:02:25.698Z,13.77
2017-09-03T03:03:25.691Z,13.73
2017-09-03T03:04:25.679Z,13.81
2017-09-03T03:05:25.671Z,13.66
2017-09-03T03:06:25.685Z,13.66
2017-09-03T03:07:25.646Z,13.70
2017-09-03T03:08:25.663Z,13.75
2017-09-03T03:09:25.625Z,13.70
2017-09-03T03:10:25.613Z,13.66
2017-09-03T03:11:25.595Z,13.78
2017-09-03T03:12:25.587Z,13.69
2017-09-03T03:13:26.006Z,13.77
2017-09-03T03:14:25.572Z,13.73
2017-09-03T03:15:25.553Z,13.78
2017-09-03T03:16:25.548Z,13.77
2017-09-03T03:17:25.545Z,13.70
2017-09-03T03:18:25.520Z,13.70
2017-09-03T03:19:25.541Z,13.66
2017-09-03T03:20:25.494Z,13.66
2017-09-03T03:21:25.480Z,13.57
2017-09-03T03:22:25.483Z,13.60
2017-09-03T03:23:25.887Z,13.63
2017-09-03T03:24:25.451Z,13.60
2017-09-03T03:25:25.436Z,13.60
2017-09-03T03:26:25.427Z,13.63
2017-09-03T03:27:25.417Z,13.57
2017-09-03T03:28:25.402Z,13.51
2017-09-03T03:29:25.416Z,13.55
2017-09-03T03:30:25.390Z,13.51
2017-09-03T03:31:25.370Z,13.51
2017-09-03T03:32:25.360Z,13.45
2017-09-03T03:33:25.353Z,13.49
2017-09-03T03:34:25.728Z,13.55
2017-09-03T03:35:25.322Z,13.51
2017-09-03T03:36:25.308Z,13.55
2017-09-03T03:37:25.297Z,13.51
2017-09-03T03:38:25.287Z,13.51
2017-09-03T03:39:25.277Z,13.52
2017-09-03T03:40:25.561Z,13.49
2017-09-03T03:41:25.254Z,13.51
2017-09-03T03:42:25.245Z,13.46
2017-09-03T03:43:25.229Z,13.48
2017-09-03T03:44:25.220Z,13.49
2017-09-03T03:45:25.211Z,13.52
2017-09-03T03:46:25.533Z,13.54
2017-09-03T03:47:25.182Z,13.48
2017-09-03T03:48:25.169Z,13.51
2017-09-03T03:49:25.156Z,13.45
2017-09-03T03:50:25.159Z,13.44
2017-09-03T03:51:25.145Z,13.52
2017-09-03T03:52:25.562Z,13.42
2017-09-03T03:53:25.120Z,13.46
2017-09-03T03:54:25.100Z,13.44
2017-09-03T03:55:25.093Z,13.36
2017-09-03T03:56:25.079Z,13.42
2017-09-03T03:57:25.075Z,13.38
2017-09-03T03:58:25.087Z,13.41
2017-09-03T03:59:25.046Z,13.30
2017-09-03T04:00:25.459Z,13.29
2017-09-03T04:01:25.021Z,13.33
2017-09-03T04:02:25.017Z,13.32
2017-09-03T04:03:24.994Z,13.26
2017-09-03T04:04:24.988Z,13.29
2017-09-03T04:05:24.976Z,13.22
2017-09-03T04:06:25.186Z,13.25
2017-09-03T04:07:24.960Z,13.25
2017-09-03T04:08:24.943Z,13.22
2017-09-03T04:09:24.940Z,13.20
2017-09-03T04:10:24.918Z,13.25
2017-09-03T04:11:24.904Z,13.15
2017-09-03T04:12:24.928Z,13.23
2017-09-03T04:13:24.878Z,13.20
2017-09-03T04:14:24.874Z,13.26
2017-09-03T04:15:25.209Z,13.28
2017-09-03T04:16:24.848Z,13.15
2017-09-03T04:17:24.839Z,13.11
2017-09-03T04:18:24.820Z,13.12
2017-09-03T04:19:24.807Z,13.08
2017-09-03T04:20:24.808Z,13.11
2017-09-03T04:21:24.809Z,13.15
2017-09-03T04:22:24.774Z,13.05
2017-09-03T04:23:24.756Z,12.96
2017-09-03T04:24:24.757Z,12.96
2017-09-03T04:25:24.768Z,12.93
2017-09-03T04:26:24.726Z,13.03
2017-09-03T04:27:24.714Z,13.03
2017-09-03T04:28:24.698Z,13.08
2017-09-03T04:29:24.694Z,13.10
2017-09-03T04:30:25.095Z,13.10
2017-09-03T04:31:24.667Z,13.08
2017-09-03T04:32:24.655Z,13.05
2017-09-03T04:33:24.646Z,13.05
2017-09-03T04:34:24.628Z,13.03
2017-09-03T04:35:24.623Z,13.08
2017-09-03T04:36:24.944Z,13.07
2017-09-03T04:37:24.593Z,13.08
2017-09-03T04:38:24.583Z,13.05
2017-09-03T04:39:24.573Z,13.07
2017-09-03T04:40:24.560Z,13.10
2017-09-03T04:41:24.547Z,13.10
2017-09-03T04:42:24.883Z,13.11
2017-09-03T04:43:24.547Z,13.05
2017-09-03T04:44:24.509Z,13.05
2017-09-03T04:45:24.507Z,13.04
2017-09-03T04:46:24.486Z,13.05
2017-09-03T04:47:24.473Z,13.04
2017-09-03T04:48:24.765Z,13.05
2017-09-03T04:49:24.458Z,13.05
2017-09-03T04:50:24.449Z,13.07
2017-09-03T04:51:24.431Z,13.10
2017-09-03T04:52:24.420Z,13.07
2017-09-03T04:53:24.402Z,13.12
2017-09-03T04:54:24.614Z,13.08
2017-09-03T04:55:24.382Z,13.07
2017-09-03T04:56:24.378Z,13.08
2017-09-03T04:57:24.367Z,13.12
2017-09-03T04:58:24.341Z,13.12
2017-09-03T04:59:24.332Z,13.12
2017-09-03T05:00:24.688Z,13.07
2017-09-03T05:01:24.311Z,13.05
2017-09-03T05:02:24.307Z,13.08
2017-09-03T05:03:24.293Z,13.11
2017-09-03T05:04:24.271Z,13.05
2017-09-03T05:05:24.261Z,13.04
2017-09-03T05:06:24.285Z,13.04
2017-09-03T05:07:24.237Z,13.04
2017-09-03T05:08:24.223Z,13.04
2017-09-03T05:09:24.239Z,13.05
2017-09-03T05:10:24.202Z,13.05
2017-09-03T05:11:24.193Z,13.03
2017-09-03T05:12:24.192Z,13.04
2017-09-03T05:13:24.165Z,13.10
2017-09-03T05:14:24.586Z,13.07
2017-09-03T05:15:24.143Z,13.10
2017-09-03T05:16:24.135Z,13.05
2017-09-03T05:17:24.115Z,13.05
2017-09-03T05:18:24.125Z,13.08
2017-09-03T05:19:24.091Z,13.05
2017-09-03T05:20:24.118Z,13.11
2017-09-03T05:21:24.069Z,12.93
2017-09-03T05:22:24.055Z,12.93
2017-09-03T05:23:24.049Z,12.95
2017-09-03T05:24:24.436Z,13.00
2017-09-03T05:25:24.036Z,12.95
2017-09-03T05:26:24.008Z,12.97
2017-09-03T05:27:24.010Z,12.96
2017-09-03T05:28:23.988Z,12.97
2017-09-03T05:29:23.976Z,13.00
2017-09-03T05:30:24.356Z,13.07
2017-09-03T05:31:23.952Z,13.03
2017-09-03T05:32:23.954Z,13.03
2017-09-03T05:33:23.927Z,13.00
2017-09-03T05:34:23.925Z,13.05
2017-09-03T05:35:23.905Z,13.12
2017-09-03T05:36:24.239Z,13.03
2017-09-03T05:37:23.880Z,13.12
2017-09-03T05:38:23.876Z,13.10
2017-09-03T05:39:23.858Z,13.10
2017-09-03T05:40:23.843Z,13.12
2017-09-03T05:41:23.837Z,13.03
2017-09-03T05:42:23.851Z,13.00
2017-09-03T05:43:23.805Z,13.03
2017-09-03T05:44:23.798Z,13.05
2017-09-03T05:45:23.779Z,13.12
2017-09-03T05:46:24.216Z,13.05
2017-09-03T05:47:23.764Z,13.08
2017-09-03T05:48:23.747Z,13.14
2017-09-03T05:49:23.735Z,13.10
2017-09-03T05:50:23.726Z,13.10
2017-09-03T05:51:23.712Z,13.11
2017-09-03T05:52:24.003Z,13.14
2017-09-03T05:53:23.688Z,13.11
2017-09-03T05:54:23.676Z,13.15
2017-09-03T05:55:23.659Z,13.17
2017-09-03T05:56:23.656Z,13.14
2017-09-03T05:57:23.639Z,13.23
2017-09-03T05:58:23.991Z,13.22
2017-09-03T05:59:23.616Z,13.19
2017-09-03T06:00:23.616Z,13.26
2017-09-03T06:01:23.593Z,13.19
2017-09-03T06:02:23.579Z,13.23
2017-09-03T06:03:23.566Z,13.25
2017-09-03T06:04:23.870Z,13.15
2017-09-03T06:05:23.550Z,13.23
2017-09-03T06:06:23.533Z,13.22
2017-09-03T06:07:23.528Z,13.22
2017-09-03T06:08:23.509Z,13.12
2017-09-03T06:09:23.500Z,13.07
2017-09-03T06:10:23.522Z,13.08
2017-09-03T06:11:23.491Z,13.12
2017-09-03T06:12:23.460Z,13.05
2017-09-03T06:13:23.454Z,13.03
2017-09-03T06:14:23.444Z,13.10
2017-09-03T06:15:23.429Z,13.01
2017-09-03T06:16:23.768Z,13.01
2017-09-03T06:17:23.398Z,12.96
2017-09-03T06:18:23.393Z,12.95
2017-09-03T06:19:23.380Z,13.05
2017-09-03T06:20:23.364Z,13.01
2017-09-03T06:21:23.362Z,13.07
2017-09-03T06:22:23.369Z,13.12
2017-09-03T06:23:23.333Z,13.03
2017-09-03T06:24:23.323Z,13.07
2017-09-03T06:25:23.311Z,13.10
2017-09-03T06:26:23.321Z,13.12
2017-09-03T06:27:23.296Z,13.14
2017-09-03T06:28:23.272Z,13.23
2017-09-03T06:29:23.267Z,13.22
2017-09-03T06:30:23.247Z,13.23
2017-09-03T06:31:23.271Z,13.17
2017-09-03T06:32:23.237Z,13.23
2017-09-03T06:33:23.214Z,13.26
2017-09-03T06:34:23.217Z,13.38
2017-09-03T06:35:23.198Z,13.38
2017-09-03T06:36:23.221Z,13.44
2017-09-03T06:37:23.171Z,13.36
2017-09-03T06:38:23.156Z,13.46
2017-09-03T06:39:23.143Z,13.44
2017-09-03T06:40:23.138Z,13.55
2017-09-03T06:41:23.330Z,13.55
2017-09-03T06:42:23.117Z,13.55
2017-09-03T06:43:23.094Z,13.54
2017-09-03T06:44:23.091Z,13.55
2017-09-03T06:45:23.076Z,13.52
2017-09-03T06:46:23.062Z,13.54
2017-09-03T06:47:23.394Z,13.45
2017-09-03T06:48:23.049Z,13.45
2017-09-03T06:49:23.037Z,13.51
2017-09-03T06:50:23.017Z,13.54
2017-09-03T06:51:23.005Z,13.46
2017-09-03T06:52:22.994Z,13.52
2017-09-03T06:53:23.280Z,13.57
2017-09-03T06:54:22.976Z,13.46
2017-09-03T06:55:22.961Z,13.45
2017-09-03T06:56:22.955Z,13.51
2017-09-03T06:57:22.935Z,13.51
2017-09-03T06:58:22.928Z,13.51
2017-09-03T06:59:23.221Z,13.57
2017-09-03T07:00:22.903Z,13.52
2017-09-03T07:01:22.895Z,13.60
2017-09-03T07:02:22.877Z,13.60
2017-09-03T07:03:22.876Z,13.60
2017-09-03T07:04:22.855Z,13.57
2017-09-03T07:05:23.282Z,13.64
2017-09-03T07:06:22.834Z,13.54
2017-09-03T07:07:22.822Z,13.66
2017-09-03T07:08:22.812Z,13.62
2017-09-03T07:09:22.799Z,13.70
2017-09-03T07:10:22.795Z,13.64
2017-09-03T07:11:23.221Z,13.79
2017-09-03T07:12:22.761Z,13.73
2017-09-03T07:13:22.753Z,13.73
2017-09-03T07:14:22.741Z,13.78
2017-09-03T07:15:22.729Z,13.78
2017-09-03T07:16:22.724Z,13.75
2017-09-03T07:17:23.100Z,13.79
2017-09-03T07:18:22.697Z,13.70
2017-09-03T07:19:22.690Z,13.77
2017-09-03T07:20:22.682Z,13.73
2017-09-03T07:21:22.663Z,13.79
2017-09-03T07:22:22.653Z,13.84
2017-09-03T07:23:22.993Z,13.69
2017-09-03T07:24:22.630Z,13.81
2017-09-03T07:25:22.626Z,13.82
2017-09-03T07:26:22.612Z,13.84
2017-09-03T07:27:22.610Z,13.88
2017-09-03T07:28:22.582Z,13.85
2017-09-03T07:29:22.791Z,13.81
2017-09-03T07:30:22.560Z,13.85
2017-09-03T07:31:22.562Z,13.89
2017-09-03T07:32:22.549Z,13.78
2017-09-03T07:33:22.534Z,13.85
2017-09-03T07:34:22.524Z,13.81
2017-09-03T07:35:22.531Z,13.77
2017-09-03T07:36:22.499Z,13.64
2017-09-03T07:37:22.480Z,13.66
2017-09-03T07:38:22.479Z,13.67
2017-09-03T07:39:22.472Z,13.66
2017-09-03T07:40:22.459Z,13.67
2017-09-03T07:41:22.474Z,13.78
2017-09-03T07:42:22.429Z,13.73
2017-09-03T07:43:22.419Z,13.82
2017-09-03T07:44:22.435Z,13.81
2017-09-03T07:45:22.391Z,13.81
2017-09-03T07:46:22.393Z,13.79
2017-09-03T07:47:22.373Z,13.95
2017-09-03T07:48:22.358Z,13.89
2017-09-03T07:49:22.663Z,13.78
2017-09-03T07:50:22.336Z,13.88
2017-09-03T07:51:22.327Z,13.87
2017-09-03T07:52:22.316Z,13.95
2017-09-03T07:53:22.304Z,13.91
2017-09-03T07:54:22.299Z,13.92
2017-09-03T07:55:22.591Z,14.04
2017-09-03T07:56:22.275Z,13.99
2017-09-03T07:57:22.261Z,13.96
2017-09-03T07:58:22.250Z,14.07
2017-09-03T07:59:22.236Z,13.97
2017-09-03T08:00:22.239Z,13.96
2017-09-03T08:01:22.249Z,13.96
2017-09-03T08:02:22.213Z,13.88
2017-09-03T08:03:22.192Z,13.89
2017-09-03T08:04:22.216Z,13.92
2017-09-03T08:05:22.170Z,13.91
2017-09-03T08:06:22.177Z,13.96
2017-09-03T08:07:22.151Z,13.96
2017-09-03T08:08:22.138Z,13.95
2017-09-03T08:09:22.581Z,13.95
2017-09-03T08:10:22.120Z,13.96
2017-09-03T08:11:22.105Z,14.00
2017-09-03T08:12:22.104Z,14.06
2017-09-03T08:13:22.088Z,14.06
2017-09-03T08:14:22.071Z,14.17
2017-09-03T08:15:22.501Z,14.12
2017-09-03T08:16:22.062Z,14.15
2017-09-03T08:17:22.041Z,14.17
2017-09-03T08:18:22.031Z,14.20
2017-09-03T08:19:22.016Z,14.29
2017-09-03T08:20:22.012Z,14.29
2017-09-03T08:21:22.021Z,14.28
2017-09-03T08:22:21.992Z,14.32
2017-09-03T08:23:21.976Z,14.35
2017-09-03T08:24:21.962Z,14.33
2017-09-03T08:25:22.243Z,14.24
2017-09-03T08:26:21.944Z,14.28
2017-09-03T08:27:22.122Z,14.28
2017-09-03T08:28:21.924Z,14.28
2017-09-03T08:29:21.910Z,14.33
2017-09-03T08:30:21.903Z,14.36
2017-09-03T08:31:22.282Z,14.37
2017-09-03T08:32:21.881Z,14.39
2017-09-03T08:33:21.861Z,14.37
2017-09-03T08:34:21.878Z,14.33
2017-09-03T08:35:21.840Z,14.47
2017-09-03T08:36:21.844Z,14.43
2017-09-03T08:37:21.849Z,14.43
2017-09-03T08:38:21.816Z,14.45
2017-09-03T08:39:21.805Z,14.47
2017-09-03T08:40:21.821Z,14.51
2017-09-03T08:41:21.783Z,14.54
2017-09-03T08:42:21.772Z,14.51
2017-09-03T08:43:21.764Z,14.62
2017-09-03T08:44:21.748Z,14.61
2017-09-03T08:45:22.168Z,14.62
2017-09-03T08:46:21.739Z,14.64
2017-09-03T08:47:21.715Z,14.58
2017-09-03T08:48:21.711Z,14.62
2017-09-03T08:49:21.698Z,14.65
2017-09-03T08:50:21.686Z,14.84
2017-09-03T08:51:22.000Z,14.84
2017-09-03T08:52:21.668Z,14.78
2017-09-03T08:53:21.656Z,14.86
2017-09-03T08:54:21.645Z,14.92
2017-09-03T08:55:21.637Z,14.84
2017-09-03T08:56:21.629Z,14.84
2017-09-03T08:57:22.040Z,14.91
2017-09-03T08:58:21.605Z,14.95
2017-09-03T08:59:21.594Z,14.95
2017-09-03T09:00:21.584Z,14.99
2017-09-03T09:01:21.583Z,14.99
2017-09-03T09:02:21.563Z,15.09
2017-09-03T09:03:21.952Z,15.11
2017-09-03T09:04:21.553Z,15.01
2017-09-03T09:05:21.537Z,15.11
2017-09-03T09:06:21.518Z,15.16
2017-09-03T09:07:21.524Z,15.13
2017-09-03T09:08:21.505Z,15.17
2017-09-03T09:09:21.901Z,15.19
2017-09-03T09:10:21.485Z,15.27
2017-09-03T09:11:21.474Z,15.28
2017-09-03T09:12:21.461Z,15.14
2017-09-03T09:13:21.448Z,15.32
2017-09-03T09:14:21.449Z,15.34
2017-09-03T09:15:21.747Z,15.35
2017-09-03T09:16:21.429Z,15.39
2017-09-03T09:17:21.414Z,15.46
2017-09-03T09:18:21.411Z,15.53
2017-09-03T09:19:21.388Z,15.54
2017-09-03T09:20:21.382Z,15.51
2017-09-03T09:21:21.719Z,15.54
2017-09-03T09:22:21.362Z,15.67
2017-09-03T09:23:21.351Z,15.68
2017-09-03T09:24:21.342Z,15.72
2017-09-03T09:25:21.337Z,15.64
2017-09-03T09:26:21.331Z,15.69
2017-09-03T09:27:21.539Z,15.80
2017-09-03T09:28:21.303Z,15.74
2017-09-03T09:29:21.291Z,15.76
2017-09-03T09:30:21.284Z,15.76
2017-09-03T09:31:21.272Z,15.78
2017-09-03T09:32:21.271Z,15.78
2017-09-03T09:33:21.605Z,15.87
2017-09-03T09:34:21.330Z,15.89
2017-09-03T09:35:21.235Z,15.83
2017-09-03T09:36:21.223Z,15.90
2017-09-03T09:37:21.222Z,16.00
2017-09-03T09:38:21.215Z,16.04
2017-09-03T09:39:21.564Z,16.01
2017-09-03T09:40:21.190Z,16.02
2017-09-03T09:41:21.185Z,16.04
2017-09-03T09:42:21.170Z,16.11
2017-09-03T09:43:21.158Z,16.08
2017-09-03T09:44:21.154Z,16.09
2017-09-03T09:45:21.472Z,16.14
2017-09-03T09:46:21.137Z,16.17
2017-09-03T09:47:21.128Z,16.20
2017-09-03T09:48:21.116Z,16.15
2017-09-03T09:49:21.118Z,16.28
2017-09-03T09:50:21.098Z,16.21
2017-09-03T09:51:21.528Z,16.28
2017-09-03T09:52:21.072Z,16.23
2017-09-03T09:53:21.066Z,16.25
2017-09-03T09:54:21.059Z,16.27
2017-09-03T09:55:21.057Z,16.39
2017-09-03T09:56:21.038Z,16.31
2017-09-03T09:57:21.378Z,16.41
2017-09-03T09:58:21.019Z,16.28
2017-09-03T09:59:21.009Z,16.31
2017-09-03T10:00:21.001Z,16.45
2017-09-03T10:01:20.991Z,16.42
2017-09-03T10:02:20.989Z,16.45
2017-09-03T10:03:21.699Z,16.46
2017-09-03T10:04:20.972Z,16.53
2017-09-03T10:05:21.045Z,16.53
2017-09-03T10:06:20.954Z,16.56
2017-09-03T10:07:20.937Z,16.50
2017-09-03T10:08:20.932Z,16.52
2017-09-03T10:09:21.381Z,16.57
2017-09-03T10:10:21.004Z,16.52
2017-09-03T10:11:20.906Z,16.68
2017-09-03T10:12:20.991Z,16.61
2017-09-03T10:13:20.886Z,16.63
2017-09-03T10:14:20.891Z,16.64
2017-09-03T10:15:20.896Z,16.66
2017-09-03T10:16:21.542Z,16.70
2017-09-03T10:17:20.863Z,16.67
2017-09-03T10:18:20.834Z,16.67
2017-09-03T10:19:20.834Z,16.75
2017-09-03T10:20:21.100Z,16.81
2017-09-03T10:21:20.811Z,16.79
2017-09-03T10:22:20.801Z,16.82
2017-09-03T10:23:20.798Z,16.83
2017-09-03T10:24:20.792Z,16.82
2017-09-03T10:25:21.122Z,16.82
2017-09-03T10:26:20.771Z,16.94
2017-09-03T10:27:20.766Z,16.94
2017-09-03T10:28:20.754Z,16.91
2017-09-03T10:29:20.751Z,16.98
2017-09-03T10:30:20.740Z,17.01
2017-09-03T10:31:21.155Z,17.04
2017-09-03T10:32:20.717Z,17.06
2017-09-03T10:33:20.716Z,16.97
2017-09-03T10:34:20.698Z,17.00
2017-09-03T10:35:20.719Z,17.00
2017-09-03T10:36:20.682Z,17.06
2017-09-03T10:37:21.085Z,17.04
2017-09-03T10:38:20.664Z,17.06
2017-09-03T10:39:20.666Z,17.19
2017-09-03T10:40:20.647Z,17.16
2017-09-03T10:41:20.667Z,17.16
2017-09-03T10:42:20.629Z,17.16
2017-09-03T10:43:20.930Z,17.08
2017-09-03T10:44:20.611Z,17.18
2017-09-03T10:45:20.614Z,17.21
2017-09-03T10:46:20.611Z,17.11
2017-09-03T10:47:20.593Z,17.22
2017-09-03T10:48:20.579Z,17.14
2017-09-03T10:49:20.605Z,17.12
2017-09-03T10:50:20.562Z,17.21
2017-09-03T10:51:20.558Z,17.21
2017-09-03T10:52:20.560Z,17.26
2017-09-03T10:53:20.539Z,17.33
2017-09-03T10:54:20.537Z,17.28
2017-09-03T10:55:20.731Z,17.36
2017-09-03T10:56:20.519Z,17.34
2017-09-03T10:57:20.502Z,17.25
2017-09-03T10:58:20.492Z,17.22
2017-09-03T10:59:20.485Z,17.25
2017-09-03T11:00:20.483Z,17.30
2017-09-03T11:01:20.827Z,17.30
2017-09-03T11:02:20.462Z,17.26
2017-09-03T11:03:20.633Z,17.30
2017-09-03T11:04:20.518Z,17.36
2017-09-03T11:05:20.453Z,17.37
2017-09-03T11:06:20.426Z,17.44
2017-09-03T11:07:20.799Z,17.44
2017-09-03T11:08:20.412Z,17.54
2017-09-03T11:09:20.476Z,17.54
2017-09-03T11:10:20.395Z,17.40
2017-09-03T11:11:20.404Z,17.46
2017-09-03T11:12:20.376Z,17.49
2017-09-03T11:13:20.399Z,17.56
2017-09-03T11:14:20.419Z,17.59
2017-09-03T11:15:20.352Z,17.52
2017-09-03T11:16:20.354Z,17.62
2017-09-03T11:17:20.334Z,17.62
2017-09-03T11:18:20.628Z,17.66
2017-09-03T11:19:20.319Z,17.74
2017-09-03T11:20:20.321Z,17.72
2017-09-03T11:21:20.556Z,17.82
2017-09-03T11:22:20.295Z,17.81
2017-09-03T11:23:20.291Z,17.95
2017-09-03T11:24:20.582Z,17.90
2017-09-03T11:25:20.274Z,17.97
2017-09-03T11:26:20.268Z,17.99
2017-09-03T11:27:20.271Z,18.03
2017-09-03T11:28:20.248Z,18.07
2017-09-03T11:29:20.248Z,18.07
2017-09-03T11:30:20.280Z,18.02
2017-09-03T11:31:20.227Z,18.05
2017-09-03T11:32:20.224Z,18.07
2017-09-03T11:33:20.211Z,18.05
2017-09-03T11:34:20.576Z,18.15
2017-09-03T11:35:20.203Z,18.23
2017-09-03T11:36:20.190Z,18.23
2017-09-03T11:37:20.179Z,18.15
2017-09-03T11:38:20.173Z,18.17
2017-09-03T11:39:20.164Z,18.08
2017-09-03T11:40:20.459Z,18.10
2017-09-03T11:41:20.150Z,18.14
2017-09-03T11:42:20.139Z,18.08
2017-09-03T11:43:20.132Z,18.00
2017-09-03T11:44:20.135Z,18.02
2017-09-03T11:45:20.115Z,17.99
2017-09-03T11:46:20.327Z,17.95
2017-09-03T11:47:20.105Z,17.97
2017-09-03T11:48:20.105Z,17.97
2017-09-03T11:49:20.082Z,18.00
2017-09-03T11:50:20.075Z,17.97
2017-09-03T11:51:20.077Z,18.00
2017-09-03T11:52:20.400Z,18.08
2017-09-03T11:53:20.063Z,18.00
2017-09-03T11:54:20.052Z,18.03
2017-09-03T11:55:20.039Z,18.10
2017-09-03T11:56:20.031Z,18.17
2017-09-03T11:57:20.017Z,18.17
2017-09-03T11:58:20.326Z,18.23
2017-09-03T11:59:20.006Z,18.29
2017-09-03T12:00:20.003Z,18.30
2017-09-03T12:01:19.988Z,18.41
2017-09-03T12:02:19.991Z,18.32
2017-09-03T12:03:19.974Z,18.41
2017-09-03T12:04:20.276Z,18.42
2017-09-03T12:05:19.956Z,18.44
2017-09-03T12:06:19.951Z,18.50
2017-09-03T12:07:19.951Z,18.54
2017-09-03T12:08:19.938Z,18.55
2017-09-03T12:09:19.934Z,18.72
2017-09-03T12:10:20.308Z,18.73
2017-09-03T12:11:19.912Z,18.67
2017-09-03T12:12:19.914Z,18.76
2017-09-03T12:13:19.902Z,18.80
2017-09-03T12:14:19.894Z,18.81
2017-09-03T12:15:19.891Z,18.81
2017-09-03T12:16:20.181Z,18.88
2017-09-03T12:17:19.872Z,18.85
2017-09-03T12:18:19.865Z,18.90
2017-09-03T12:19:19.857Z,18.80
2017-09-03T12:20:19.848Z,18.73
2017-09-03T12:21:19.842Z,18.78
2017-09-03T12:22:19.862Z,18.76
2017-09-03T12:23:19.890Z,18.80
2017-09-03T12:24:19.824Z,18.72
2017-09-03T12:25:19.847Z,18.73
2017-09-03T12:26:19.805Z,18.76
2017-09-03T12:27:19.805Z,18.82
2017-09-03T12:28:19.794Z,18.82
2017-09-03T12:29:19.798Z,18.80
2017-09-03T12:30:20.133Z,18.90
2017-09-03T12:31:19.772Z,18.85
2017-09-03T12:32:19.760Z,18.91
2017-09-03T12:33:19.756Z,18.91
2017-09-03T12:34:19.748Z,18.92
2017-09-03T12:35:19.742Z,18.91
2017-09-03T12:36:20.178Z,18.90
2017-09-03T12:37:19.731Z,18.92
2017-09-03T12:38:19.716Z,18.92
2017-09-03T12:39:19.712Z,18.92
2017-09-03T12:40:19.711Z,18.90
2017-09-03T12:41:19.700Z,18.87
2017-09-03T12:42:19.732Z,18.91
2017-09-03T12:43:19.703Z,18.98
2017-09-03T12:44:19.681Z,18.91
2017-09-03T12:45:19.669Z,18.91
2017-09-03T12:46:19.676Z,18.90
2017-09-03T12:47:19.953Z,18.90
2017-09-03T12:48:19.648Z,18.98
2017-09-03T12:49:19.638Z,18.91
2017-09-03T12:50:19.656Z,18.90
2017-09-03T12:51:19.627Z,19.02
2017-09-03T12:52:19.639Z,18.98