createdAt,value
2022-09-02T00:00:08.505Z,18.01
2022-09-02T00:02:35.687Z,17.96
2022-09-02T00:05:06.609Z,17.68
2022-09-02T00:07:33.549Z,17.79
2022-09-02T00:10:00.573Z,17.79
2022-09-02T00:12:30.075Z,17.79
2022-09-02T00:14:57.105Z,17.64
2022-09-02T00:17:26.356Z,17.78
2022-09-02T00:19:56.270Z,17.75
2022-09-02T00:22:23.892Z,17.82
2022-09-02T00:24:50.921Z,17.55
2022-09-02T00:27:18.347Z,17.51
2022-09-02T00:29:48.489Z,17.55
2022-09-02T00:32:15.428Z,17.47
2022-09-02T00:34:42.336Z,17.45
2022-09-02T00:37:13.256Z,17.57
2022-09-02T00:39:43.747Z,17.45
2022-09-02T00:42:13.755Z,17.44
2022-09-02T00:44:43.901Z,17.48
2022-09-02T00:47:14.979Z,17.56
2022-09-02T00:49:54.631Z,17.44
2022-09-02T00:52:32.331Z,17.59
2022-09-02T00:55:08.172Z,17.58
2022-09-02T00:57:42.432Z,17.58
2022-09-02T01:00:19.161Z,17.57
2022-09-02T01:02:56.517Z,17.78
2022-09-02T01:05:26.865Z,17.77
2022-09-02T01:07:55.315Z,17.74
2022-09-02T01:10:30.512Z,17.61
2022-09-02T01:13:11.875Z,17.72
2022-09-02T01:15:44.543Z,17.80
2022-09-02T01:18:21.843Z,17.75
2022-09-02T01:20:48.722Z,17.72
2022-09-02T01:23:17.898Z,17.58
2022-09-02T01:25:46.420Z,17.79
2022-09-02T01:28:17.347Z,17.81
2022-09-02T01:30:53.806Z,17.70
2022-09-02T01:33:25.193Z,17.74
2022-09-02T01:35:53.241Z,17.75
2022-09-02T01:38:22.137Z,17.61
2022-09-02T01:40:49.305Z,17.51
2022-09-02T01:43:22.172Z,17.46
2022-09-02T01:45:53.277Z,17.31
2022-09-02T01:48:23.769Z,17.24
2022-09-02T01:50:56.499Z,17.20
2022-09-02T01:53:26.539Z,17.18
2022-09-02T01:55:56.174Z,17.10
2022-09-02T01:58:23.468Z,17.05
2022-09-02T02:00:51.050Z,16.98
2022-09-02T02:03:18.272Z,17.10
2022-09-02T02:05:45.369Z,16.99
2022-09-02T02:08:14.728Z,16.89
2022-09-02T02:10:43.196Z,16.96
2022-09-02T02:13:10.969Z,16.95
2022-09-02T02:15:48.458Z,16.77
2022-09-02T02:18:15.515Z,16.88
2022-09-02T02:20:44.860Z,16.86
2022-09-02T02:23:12.279Z,16.65
2022-09-02T02:25:41.782Z,16.74
2022-09-02T02:28:08.740Z,16.66
2022-09-02T02:30:35.743Z,16.64
2022-09-02T02:33:02.647Z,16.53
2022-09-02T02:35:29.903Z,16.48
2022-09-02T02:37:57.971Z,16.44
2022-09-02T02:40:29.973Z,16.38
2022-09-02T02:42:59.867Z,16.50
2022-09-02T02:45:29.756Z,16.52
2022-09-02T02:47:59.057Z,16.35
2022-09-02T02:50:26.398Z,16.45
2022-09-02T02:52:56.835Z,16.41
2022-09-02T02:55:27.280Z,16.15
2022-09-02T02:57:54.524Z,16.11
2022-09-02T03:00:26.249Z,15.99
2022-09-02T03:03:07.075Z,16.00
2022-09-02T03:05:35.836Z,16.08
2022-09-02T03:08:03.537Z,16.08
2022-09-02T03:10:32.731Z,16.11
2022-09-02T03:13:09.527Z,15.93
2022-09-02T03:15:38.419Z,15.89
2022-09-02T03:18:09.096Z,15.89
2022-09-02T03:20:36.357Z,15.80
2022-09-02T03:23:04.728Z,15.73
2022-09-02T03:25:36.121Z,15.82
2022-09-02T03:28:03.840Z,15.84
2022-09-02T03:30:35.796Z,16.08
2022-09-02T03:33:05.828Z,16.11
2022-09-02T03:35:38.617Z,16.10
2022-09-02T03:38:09.192Z,15.92
2022-09-02T03:40:40.224Z,16.05
2022-09-02T03:43:07.229Z,16.00
2022-09-02T03:45:34.195Z,15.99
2022-09-02T03:48:01.142Z,15.88
2022-09-02T03:50:36.582Z,15.80
2022-09-02T03:53:04.751Z,15.83
2022-09-02T03:55:32.325Z,15.81
2022-09-02T03:57:59.769Z,15.73
2022-09-02T04:00:31.982Z,15.91
2022-09-02T04:03:01.502Z,15.71
2022-09-02T04:05:29.125Z,15.84
2022-09-02T04:07:59.141Z,15.83
2022-09-02T04:10:26.243Z,15.56
2022-09-02T04:12:53.794Z,15.77
2022-09-02T04:15:21.278Z,15.62
2022-09-02T04:17:48.206Z,15.72
2022-09-02T04:20:18.065Z,15.72
2022-09-02T04:22:45.060Z,15.77
2022-09-02T04:25:15.349Z,15.72
2022-09-02T04:27:42.264Z,15.79
2022-09-02T04:30:17.090Z,15.62
2022-09-02T04:32:47.088Z,15.80
2022-09-02T04:35:14.015Z,15.63
2022-09-02T04:37:40.885Z,15.57
2022-09-02T04:40:08.868Z,15.69
2022-09-02T04:42:35.974Z,15.73
2022-09-02T04:45:03.168Z,15.58
2022-09-02T04:47:32.130Z,15.66
2022-09-02T04:50:03.865Z,15.79
2022-09-02T04:52:30.763Z,15.89
2022-09-02T04:54:57.797Z,15.82
2022-09-02T04:57:26.761Z,16.04
2022-09-02T04:59:54.015Z,15.94
2022-09-02T05:02:21.040Z,15.93
2022-09-02T05:04:48.085Z,15.93
2022-09-02T05:07:17.237Z,16.06
2022-09-02T05:09:46.390Z,15.79
2022-09-02T05:12:18.190Z,15.96
2022-09-02T05:14:45.173Z,15.99
2022-09-02T05:17:12.269Z,15.88
2022-09-02T05:19:41.513Z,15.88
2022-09-02T05:22:08.530Z,16.16
2022-09-02T05:24:37.573Z,16.06
2022-09-02T05:27:04.636Z,16.17
2022-09-02T05:29:31.607Z,16.12
2022-09-02T05:31:58.704Z,16.48
2022-09-02T05:34:25.764Z,16.27
2022-09-02T05:36:52.613Z,16.45
2022-09-02T05:39:19.667Z,16.59
2022-09-02T05:41:47.024Z,16.76
2022-09-02T05:44:14.036Z,16.59
2022-09-02T05:46:42.123Z,16.72
2022-09-02T05:49:17.316Z,16.78
2022-09-02T05:51:52.979Z,16.82
2022-09-02T05:54:38.402Z,16.90
2022-09-02T05:57:15.887Z,17.01
2022-09-02T05:59:44.165Z,17.06
2022-09-02T06:02:13.672Z,17.23
2022-09-02T06:04:47.070Z,17.23
2022-09-02T06:07:15.750Z,17.31
2022-09-02T06:09:44.866Z,17.48
2022-09-02T06:12:13.268Z,17.42
2022-09-02T06:14:41.523Z,17.52
2022-09-02T06:17:13.419Z,17.69
2022-09-02T06:19:40.611Z,17.71
2022-09-02T06:22:10.027Z,17.34
2022-09-02T06:24:38.517Z,17.56
2022-09-02T06:27:07.230Z,17.57
2022-09-02T06:29:34.917Z,17.60
2022-09-02T06:32:02.270Z,17.89
2022-09-02T06:34:31.367Z,18.02
2022-09-02T06:36:59.031Z,18.21
2022-09-02T06:39:28.849Z,18.18
2022-09-02T06:41:55.979Z,18.61
2022-09-02T06:44:25.561Z,18.72
2022-09-02T06:46:59.710Z,18.66
2022-09-02T06:49:28.465Z,18.62
2022-09-02T06:51:56.884Z,18.75
2022-09-02T06:54:25.010Z,18.79
2022-09-02T06:56:53.284Z,18.57
2022-09-02T06:59:21.551Z,18.82
2022-09-02T07:01:49.705Z,18.87
2022-09-02T07:04:36.192Z,19.08
2022-09-02T07:07:06.849Z,19.46
2022-09-02T07:09:38.438Z,19.61
2022-09-02T07:12:05.999Z,19.89
2022-09-02T07:14:41.763Z,20.04
2022-09-02T07:17:12.072Z,20.27
2022-09-02T07:19:39.232Z,20.36
2022-09-02T07:22:07.151Z,19.92
2022-09-02T07:24:34.301Z,20.37
2022-09-02T07:27:01.656Z,20.78
2022-09-02T07:29:31.102Z,21.01
2022-09-02T07:31:58.804Z,21.48
2022-09-02T07:34:31.948Z,22.04
2022-09-02T07:37:05.138Z,21.81
2022-09-02T07:39:35.658Z,21.86
2022-09-02T07:42:03.197Z,21.84
2022-09-02T07:44:30.134Z,21.21
2022-09-02T07:46:59.259Z,21.42
2022-09-02T07:49:27.018Z,22.08
2022-09-02T07:51:56.990Z,22.12
2022-09-02T07:54:26.807Z,21.78
2022-09-02T07:56:54.391Z,22.71
2022-09-02T07:59:21.836Z,23.40
2022-09-02T08:01:49.513Z,23.38
2022-09-02T08:04:21.251Z,24.48
2022-09-02T08:06:52.154Z,25.23
2022-09-02T08:09:19.847Z,25.66
2022-09-02T08:11:49.985Z,25.19
2022-09-02T08:14:26.168Z,25.86
2022-09-02T08:16:54.221Z,26.54
2022-09-02T08:19:22.682Z,26.67
2022-09-02T08:21:50.173Z,26.55
2022-09-02T08:24:17.105Z,27.11
2022-09-02T08:26:47.057Z,28.69
2022-09-02T08:29:16.473Z,29.54
2022-09-02T08:31:43.438Z,29.03
2022-09-02T08:34:10.407Z,28.25
2022-09-02T08:36:48.973Z,28.41
2022-09-02T08:39:25.940Z,29.70
2022-09-02T08:42:08.312Z,30.10
2022-09-02T08:44:38.478Z,30.31
2022-09-02T08:47:13.027Z,30.42
2022-09-02T08:49:48.627Z,29.76
2022-09-02T08:52:43.150Z,30.16
2022-09-02T08:55:29.334Z,30.80
2022-09-02T08:57:57.261Z,30.82
2022-09-02T09:00:24.307Z,30.74
2022-09-02T09:03:33.777Z,31.80
2022-09-02T09:06:20.160Z,32.94
2022-09-02T09:09:17.434Z,32.92
2022-09-02T09:11:56.125Z,31.63
2022-09-02T09:14:41.632Z,30.69
2022-09-02T09:17:41.229Z,30.94
2022-09-02T09:20:33.246Z,33.03
2022-09-02T09:23:34.304Z,31.18
2022-09-02T09:26:17.962Z,31.11
2022-09-02T09:28:51.885Z,32.23
2022-09-02T09:31:22.815Z,32.27
2022-09-02T09:34:20.916Z,33.17
2022-09-02T09:36:54.011Z,34.42
2022-09-02T09:39:32.392Z,34.20
2022-09-02T09:42:09.229Z,32.34
2022-09-02T09:44:48.287Z,32.75
2022-09-02T09:47:19.398Z,34.27
2022-09-02T09:49:55.699Z,34.72
2022-09-02T09:52:30.818Z,34.00
2022-09-02T09:55:20.981Z,34.52
2022-09-02T09:58:11.341Z,34.74
2022-09-02T10:00:42.008Z,35.67
2022-09-02T10:03:21.350Z,36.02
2022-09-02T10:05:49.873Z,35.59
2022-09-02T10:08:16.640Z,35.02
2022-09-02T10:11:08.489Z,34.11
2022-09-02T10:13:38.068Z,34.07
2022-09-02T10:16:29.820Z,33.15
2022-09-02T10:19:01.646Z,34.32
2022-09-02T10:21:56.811Z,33.10
2022-09-02T10:24:51.339Z,34.08
2022-09-02T10:27:50.032Z,35.90
2022-09-02T10:30:34.321Z,35.31
2022-09-02T10:33:47.843Z,34.67
2022-09-02T10:37:02.190Z,35.06
2022-09-02T10:39:50.343Z,34.81
2022-09-02T10:42:38.828Z,35.48
2022-09-02T10:45:44.007Z,35.41
2022-09-02T10:49:04.665Z,35.25
2022-09-02T10:52:01.662Z,36.39
2022-09-02T10:54:47.175Z,37.39
2022-09-02T10:57:30.205Z,37.90
2022-09-02T11:00:09.748Z,37.20
2022-09-02T11:03:22.014Z,36.71
2022-09-02T11:06:24.482Z,32.96
2022-09-02T11:09:05.903Z,28.94
2022-09-02T11:11:44.379Z,28.75
2022-09-02T11:14:52.527Z,29.24
2022-09-02T11:17:53.064Z,28.74
2022-09-02T11:21:08.154Z,30.11
2022-09-02T11:23:52.397Z,28.81
2022-09-02T11:26:32.485Z,27.44
2022-09-02T11:29:16.289Z,27.27
2022-09-02T11:32:18.008Z,27.50
2022-09-02T11:34:51.445Z,29.51
2022-09-02T11:37:49.417Z,31.20
2022-09-02T11:40:36.437Z,30.10
2022-09-02T11:43:22.576Z,28.54
2022-09-02T11:46:34.109Z,29.37
2022-09-02T11:49:18.502Z,29.72
2022-09-02T11:52:34.834Z,30.89
2022-09-02T11:55:16.610Z,34.00
2022-09-02T11:57:52.361Z,32.12
2022-09-02T12:00:34.692Z,32.73
2022-09-02T12:03:16.758Z,31.69
2022-09-02T12:06:11.366Z,30.64
2022-09-02T12:08:42.920Z,30.02
2022-09-02T12:11:39.831Z,29.43
2022-09-02T12:14:11.785Z,29.36
2022-09-02T12:16:45.235Z,28.51
2022-09-02T12:19:13.220Z,28.02
2022-09-02T12:22:17.473Z,28.55
2022-09-02T12:25:02.983Z,27.03
2022-09-02T12:27:40.927Z,26.28
2022-09-02T12:30:12.621Z,26.10
2022-09-02T12:32:51.392Z,28.22
2022-09-02T12:35:58.315Z,31.09
2022-09-02T12:38:41.538Z,29.57
2022-09-02T12:41:27.638Z,29.12
2022-09-02T12:44:18.462Z,29.44
2022-09-02T12:47:24.119Z,30.10
2022-09-02T12:50:08.243Z,29.17
2022-09-02T12:52:39.324Z,29.11
2022-09-02T12:55:25.310Z,28.45
2022-09-02T12:58:08.309Z,27.56
2022-09-02T13:01:06.900Z,27.81
2022-09-02T13:04:26.885Z,28.68
2022-09-02T13:07:36.958Z,28.55
2022-09-02T13:10:40.259Z,28.16
2022-09-02T13:13:34.892Z,27.69
2022-09-02T13:16:18.605Z,28.36
2022-09-02T13:19:05.626Z,30.15
2022-09-02T13:22:08.698Z,28.65
2022-09-02T13:25:08.760Z,28.34
2022-09-02T13:28:10.312Z,28.34
2022-09-02T13:31:15.520Z,27.27
2022-09-02T13:33:43.298Z,26.37
2022-09-02T13:36:12.817Z,26.95
2022-09-02T13:38:39.820Z,26.86
2022-09-02T13:41:06.756Z,26.86
2022-09-02T13:43:36.202Z,26.85
2022-09-02T13:46:05.306Z,26.93
2022-09-02T13:48:37.728Z,27.43
2022-09-02T13:51:14.055Z,27.58
2022-09-02T13:54:20.762Z,27.96
2022-09-02T13:56:35.009Z,27.32
2022-09-02T13:59:01.993Z,27.00
2022-09-02T14:01:34.730Z,26.46
2022-09-02T14:04:11.402Z,26.33
2022-09-02T14:06:42.676Z,26.31
2022-09-02T14:09:21.172Z,26.60
2022-09-02T14:11:48.909Z,26.13
2022-09-02T14:14:20.105Z,26.33
2022-09-02T14:16:47.117Z,26.95
2022-09-02T14:19:17.031Z,26.98
2022-09-02T14:21:49.404Z,26.66
2022-09-02T14:24:24.553Z,26.43
2022-09-02T14:26:57.486Z,25.42
2022-09-02T14:29:25.547Z,25.57
2022-09-02T14:32:23.088Z,25.98
2022-09-02T14:35:09.584Z,25.82
2022-09-02T14:37:55.661Z,25.62
2022-09-02T14:40:40.798Z,26.41
2022-09-02T14:43:15.997Z,26.08
2022-09-02T14:45:49.285Z,25.59
2022-09-02T14:48:38.901Z,25.56
2022-09-02T14:51:07.932Z,26.22
2022-09-02T14:53:45.979Z,26.77
2022-09-02T14:56:12.887Z,26.00
2022-09-02T14:58:39.801Z,26.59
2022-09-02T15:01:08.959Z,26.75
2022-09-02T15:03:38.706Z,26.67
2022-09-02T15:06:05.921Z,26.30
2022-09-02T15:08:33.027Z,26.11
2022-09-02T15:11:03.699Z,25.97
2022-09-02T15:13:34.967Z,25.70
2022-09-02T15:16:04.702Z,25.76
2022-09-02T15:18:31.713Z,25.59
2022-09-02T15:21:01.676Z,25.88
2022-09-02T15:23:32.553Z,25.86
2022-09-02T15:26:01.938Z,25.99
2022-09-02T15:28:31.051Z,25.95
2022-09-02T15:31:02.131Z,25.87
2022-09-02T15:33:29.517Z,25.41
2022-09-02T15:36:08.958Z,25.31
2022-09-02T15:38:37.797Z,25.46
2022-09-02T15:41:24.038Z,25.66
2022-09-02T15:43:56.555Z,25.67
2022-09-02T15:46:24.931Z,25.58
2022-09-02T15:48:57.860Z,25.34
2022-09-02T15:51:30.723Z,25.72
2022-09-02T15:54:02.810Z,25.04
2022-09-02T15:56:34.732Z,25.15
2022-09-02T15:59:09.432Z,25.66
2022-09-02T16:01:46.977Z,26.03
2022-09-02T16:04:14.931Z,25.96
2022-09-02T16:06:45.201Z,25.34
2022-09-02T16:09:16.991Z,25.44
2022-09-02T16:11:49.729Z,25.17
2022-09-02T16:14:20.190Z,24.84
2022-09-02T16:16:49.749Z,24.95
2022-09-02T16:19:28.727Z,25.04
2022-09-02T16:21:57.711Z,25.10
2022-09-02T16:24:27.568Z,25.16
2022-09-02T16:26:54.424Z,25.14
2022-09-02T16:29:21.382Z,25.43
2022-09-02T16:32:02.220Z,25.42
2022-09-02T16:34:37.690Z,25.01
2022-09-02T16:37:06.652Z,24.83
2022-09-02T16:39:33.800Z,24.48
2022-09-02T16:42:04.215Z,24.47
2022-09-02T16:44:34.227Z,24.50
2022-09-02T16:47:06.262Z,24.66
2022-09-02T16:49:35.626Z,24.61
2022-09-02T16:52:04.756Z,24.53
2022-09-02T16:54:38.699Z,24.44
2022-09-02T16:57:07.651Z,24.54
2022-09-02T16:59:34.594Z,24.57
2022-09-02T17:02:04.207Z,24.31
2022-09-02T17:04:31.082Z,24.35
2022-09-02T17:07:00.227Z,24.19
2022-09-02T17:09:27.186Z,24.35
2022-09-02T17:11:58.808Z,24.14
2022-09-02T17:14:25.685Z,24.10
2022-09-02T17:16:55.362Z,24.03
2022-09-02T17:19:22.845Z,24.03
2022-09-02T17:21:54.625Z,24.04
2022-09-02T17:24:25.196Z,23.67
2022-09-02T17:26:56.088Z,23.87
2022-09-02T17:29:48.841Z,23.92
2022-09-02T17:32:17.110Z,24.00
2022-09-02T17:34:44.132Z,23.87
2022-09-02T17:37:11.113Z,23.44
2022-09-02T17:39:40.188Z,23.46
2022-09-02T17:42:09.272Z,23.66
2022-09-02T17:44:40.483Z,23.39
2022-09-02T17:47:09.000Z,22.96
2022-09-02T17:49:38.057Z,23.00
2022-09-02T17:52:07.543Z,23.23
2022-09-02T17:54:42.660Z,22.96
2022-09-02T17:57:28.316Z,23.02
2022-09-02T18:00:26.595Z,23.14
2022-09-02T18:02:55.501Z,23.11
2022-09-02T18:05:50.874Z,23.16
2022-09-02T18:08:34.414Z,23.00
2022-09-02T18:11:05.112Z,22.76
2022-09-02T18:13:48.904Z,22.74
2022-09-02T18:16:51.448Z,22.69
2022-09-02T18:19:45.913Z,22.76
2022-09-02T18:22:47.021Z,22.55
2022-09-02T18:26:00.486Z,22.75
2022-09-02T18:28:57.742Z,22.73
2022-09-02T18:32:06.030Z,22.47
2022-09-02T18:35:03.361Z,22.80
2022-09-02T18:37:55.782Z,22.78
2022-09-02T18:41:00.390Z,22.61
2022-09-02T18:43:51.944Z,22.44
2022-09-02T18:46:21.268Z,22.41
2022-09-02T18:48:53.530Z,22.61
2022-09-02T18:51:44.102Z,22.63
2022-09-02T18:54:31.150Z,22.59
2022-09-02T18:57:02.223Z,22.80
2022-09-02T19:00:02.497Z,22.69
2022-09-02T19:03:01.234Z,22.39
2022-09-02T19:05:32.707Z,22.55
2022-09-02T19:08:28.199Z,22.61
2022-09-02T19:11:18.371Z,22.71
2022-09-02T19:14:03.316Z,22.54
2022-09-02T19:16:34.201Z,22.65
2022-09-02T19:19:02.057Z,22.75
2022-09-02T19:21:55.151Z,22.75
2022-09-02T19:24:32.547Z,22.43
2022-09-02T19:27:07.106Z,22.01
2022-09-02T19:29:44.480Z,22.04
2022-09-02T19:32:15.451Z,22.09
2022-09-02T19:34:45.452Z,21.90
2022-09-02T19:37:18.037Z,21.95
2022-09-02T19:39:45.358Z,22.12
2022-09-02T19:42:13.054Z,22.10
2022-09-02T19:44:40.983Z,22.10
2022-09-02T19:50:08.627Z,22.07
2022-09-02T19:52:45.392Z,21.90
2022-09-02T19:55:16.541Z,21.94
2022-09-02T19:58:02.607Z,22.04
2022-09-02T20:00:33.346Z,21.90
2022-09-02T20:03:04.076Z,21.78
2022-09-02T20:05:40.542Z,21.60
2022-09-02T20:08:12.249Z,21.46
2022-09-02T20:10:40.065Z,21.45
2022-09-02T20:13:12.344Z,21.35
2022-09-02T20:15:40.294Z,21.52
2022-09-02T20:18:16.508Z,21.41
2022-09-02T20:20:49.350Z,21.27
2022-09-02T20:23:22.530Z,21.31
2022-09-02T20:26:24.219Z,21.19
2022-09-02T20:29:23.292Z,20.90
2022-09-02T20:32:28.709Z,20.84
2022-09-02T20:35:03.341Z,20.74
2022-09-02T20:38:27.147Z,20.77
2022-09-02T20:41:17.631Z,20.53
2022-09-02T20:44:20.223Z,20.40
2022-09-02T20:47:25.615Z,20.25
2022-09-02T20:50:44.054Z,20.14
2022-09-02T20:53:41.646Z,19.93
2022-09-02T20:56:46.722Z,20.12
2022-09-02T20:59:31.157Z,20.17
2022-09-02T21:02:02.683Z,20.06
2022-09-02T21:04:42.956Z,19.98
2022-09-02T21:07:45.430Z,19.89
2022-09-02T21:10:29.698Z,19.69
2022-09-02T21:13:22.113Z,19.78
2022-09-02T21:16:00.234Z,19.91
2022-09-02T21:18:40.660Z,19.87
2022-09-02T21:21:31.759Z,20.17
2022-09-02T21:24:03.944Z,20.04
2022-09-02T21:26:49.084Z,19.96
2022-09-02T21:29:19.072Z,19.77
2022-09-02T21:32:12.058Z,19.88
2022-09-02T21:35:06.245Z,19.73
2022-09-02T21:37:36.788Z,19.65
2022-09-02T21:40:17.034Z,19.63
2022-09-02T21:43:26.893Z,19.73
2022-09-02T21:46:43.619Z,19.73
2022-09-02T21:49:58.378Z,19.76
2022-09-02T21:52:47.548Z,19.60
2022-09-02T21:55:29.345Z,19.60
2022-09-02T21:58:26.370Z,19.62
2022-09-02T22:01:09.516Z,19.45
2022-09-02T22:03:41.529Z,19.55
2022-09-02T22:06:35.343Z,19.47
2022-09-02T22:09:25.458Z,19.59
2022-09-02T22:12:14.712Z,19.52
2022-09-02T22:14:59.121Z,19.48
2022-09-02T22:17:37.756Z,19.40
2022-09-02T22:20:07.481Z,19.48
2022-09-02T22:22:45.195Z,19.48
2022-09-02T22:25:16.646Z,19.24
2022-09-02T22:28:12.417Z,19.24
2022-09-02T22:30:49.929Z,19.15
2022-09-02T22:33:28.077Z,19.26
2022-09-02T22:36:38.642Z,19.36
2022-09-02T22:39:07.855Z,19.20
2022-09-02T22:41:34.893Z,19.18
2022-09-02T22:44:20.909Z,19.01
2022-09-02T22:47:27.966Z,19.01
2022-09-02T22:50:18.499Z,19.00
2022-09-02T22:52:45.815Z,19.14
2022-09-02T22:55:39.652Z,19.08
2022-09-02T22:58:55.999Z,19.10
2022-09-02T23:01:53.552Z,19.02
2022-09-02T23:04:45.064Z,18.99
2022-09-02T23:07:13.664Z,19.11
2022-09-02T23:09:41.040Z,19.12
2022-09-02T23:12:10.758Z,19.03
2022-09-02T23:14:47.494Z,19.15
2022-09-02T23:17:40.396Z,19.03
2022-09-02T23:20:28.416Z,18.94
2022-09-02T23:23:36.683Z,18.92
2022-09-02T23:26:33.253Z,18.70
2022-09-02T23:29:09.079Z,18.73
2022-09-02T23:32:00.352Z,18.94
2022-09-02T23:35:11.335Z,18.92
2022-09-02T23:38:00.250Z,18.89
2022-09-02T23:40:30.903Z,18.82
2022-09-02T23:42:59.958Z,18.74
2022-09-02T23:45:35.098Z,18.81
2022-09-02T23:48:44.229Z,18.77
2022-09-02T23:51:52.239Z,18.83
2022-09-02T23:54:50.522Z,18.95
2022-09-02T23:57:36.813Z,18.60
