createdAt,value
2023-03-17T00:02:00.675Z,101525.25
2023-03-17T00:04:43.781Z,101540.50
2023-03-17T00:07:26.344Z,101535.22
2023-03-17T00:10:08.840Z,101536.19
2023-03-17T00:12:57.652Z,101530.44
2023-03-17T00:15:43.806Z,101526.44
2023-03-17T00:18:28.624Z,101528.84
2023-03-17T00:21:09.378Z,101534.16
2023-03-17T00:23:50.134Z,101537.66
2023-03-17T00:26:23.432Z,101533.31
2023-03-17T00:29:14.250Z,101515.91
2023-03-17T00:32:01.070Z,101497.47
2023-03-17T00:34:47.053Z,101525.09
2023-03-17T00:37:31.683Z,101506.88
2023-03-17T00:40:16.472Z,101532.25
2023-03-17T00:43:01.943Z,101524.03
2023-03-17T00:45:38.630Z,101519.56
2023-03-17T00:48:23.598Z,101529.34
2023-03-17T00:51:02.208Z,101508.91
2023-03-17T00:53:39.389Z,101517.50
2023-03-17T00:56:26.557Z,101488.25
2023-03-17T00:59:10.616Z,101518.06
2023-03-17T01:01:53.520Z,101501.97
2023-03-17T01:04:35.530Z,101506.97
2023-03-17T01:07:15.957Z,101508.94
2023-03-17T01:09:51.046Z,101487.03
2023-03-17T01:12:25.549Z,101503.06
2023-03-17T01:15:10.218Z,101518.28
2023-03-17T01:17:52.268Z,101515.06
2023-03-17T01:20:36.317Z,101509.63
2023-03-17T01:23:09.397Z,101503.38
2023-03-17T01:25:46.380Z,101502.63
2023-03-17T01:28:29.367Z,101505.28
2023-03-17T01:31:06.952Z,101492.63
2023-03-17T01:33:51.414Z,101497.22
2023-03-17T01:36:33.359Z,101464.72
2023-03-17T01:39:08.503Z,101498.63
2023-03-17T01:41:50.101Z,101489.53
2023-03-17T01:44:25.882Z,101501.69
2023-03-17T01:47:11.097Z,101495.28
2023-03-17T01:49:49.006Z,101498.91
2023-03-17T01:55:25.554Z,101507.75
2023-03-17T01:58:04.931Z,101501.88
2023-03-17T02:00:50.071Z,101504.09
2023-03-17T02:03:31.134Z,101499.88
2023-03-17T02:06:10.646Z,101499.38
2023-03-17T02:09:07.444Z,101510.97
2023-03-17T02:11:43.967Z,101479.00
2023-03-17T02:14:27.568Z,101517.78
2023-03-17T02:17:19.347Z,101513.63
2023-03-17T02:20:08.650Z,101504.91
2023-03-17T02:22:47.512Z,101493.59
2023-03-17T02:25:37.482Z,101519.84
2023-03-17T02:28:22.679Z,101514.63
2023-03-17T02:30:56.580Z,101524.06
2023-03-17T02:33:37.764Z,101513.50
2023-03-17T02:36:19.505Z,101523.28
2023-03-17T02:39:09.808Z,101529.00
2023-03-17T02:41:49.195Z,101531.22
2023-03-17T02:44:30.359Z,101532.50
2023-03-17T02:47:13.267Z,101529.66
2023-03-17T02:49:51.866Z,101523.16
2023-03-17T02:52:23.170Z,101524.81
2023-03-17T02:55:05.397Z,101511.97
2023-03-17T02:57:51.078Z,101522.66
2023-03-17T03:00:39.810Z,101531.19
2023-03-17T03:03:21.614Z,101512.72
2023-03-17T03:06:00.022Z,101535.06
2023-03-17T03:08:41.415Z,101541.31
2023-03-17T03:11:27.609Z,101525.38
2023-03-17T03:14:03.069Z,101507.13
2023-03-17T03:16:48.288Z,101560.19
2023-03-17T03:19:34.555Z,101564.50
2023-03-17T03:22:14.831Z,101535.91
2023-03-17T03:24:53.454Z,101538.41
2023-03-17T03:27:42.572Z,101551.66
2023-03-17T03:30:25.609Z,101558.00
2023-03-17T03:33:01.691Z,101557.19
2023-03-17T03:35:45.828Z,101555.13
2023-03-17T03:38:22.355Z,101528.84
2023-03-17T03:40:58.110Z,101555.25
2023-03-17T03:43:44.328Z,101568.16
2023-03-17T03:46:27.351Z,101568.53
2023-03-17T03:49:02.043Z,101571.19
2023-03-17T03:51:39.465Z,101578.50
2023-03-17T03:54:24.098Z,101593.59
2023-03-17T03:57:07.190Z,101583.59
2023-03-17T03:59:48.276Z,101586.81
2023-03-17T04:02:25.193Z,101597.47
2023-03-17T04:05:03.601Z,101590.09
2023-03-17T04:07:45.142Z,101605.59
2023-03-17T04:10:21.484Z,101602.50
2023-03-17T04:13:00.600Z,101601.50
2023-03-17T04:16:01.714Z,101595.31
2023-03-17T04:18:39.147Z,101596.13
2023-03-17T04:21:15.290Z,101596.50
2023-03-17T04:23:53.637Z,101598.34
2023-03-17T04:26:39.996Z,101602.38
2023-03-17T04:29:19.729Z,101604.19
2023-03-17T04:32:01.686Z,101608.88
2023-03-17T04:34:42.070Z,101584.78
2023-03-17T04:37:19.108Z,101605.88
2023-03-17T04:39:58.761Z,101617.03
2023-03-17T04:42:40.192Z,101611.53
2023-03-17T04:45:19.373Z,101602.44
2023-03-17T04:48:01.894Z,101593.78
2023-03-17T04:50:43.534Z,101614.41
2023-03-17T04:53:26.841Z,101613.69
2023-03-17T04:56:05.742Z,101605.94
2023-03-17T04:58:40.134Z,101610.22
2023-03-17T05:01:19.614Z,101601.53
2023-03-17T05:04:03.945Z,101587.97
2023-03-17T05:06:42.973Z,101595.59
2023-03-17T05:09:20.512Z,101612.16
2023-03-17T05:11:57.454Z,101564.09
2023-03-17T05:14:33.717Z,101609.34
2023-03-17T05:17:07.857Z,101615.53
2023-03-17T05:19:55.601Z,101622.06
2023-03-17T05:22:42.493Z,101620.53
2023-03-17T05:25:21.612Z,101612.88
2023-03-17T05:27:56.851Z,101621.78
2023-03-17T05:30:41.644Z,101600.75
2023-03-17T05:33:24.833Z,101621.16
2023-03-17T05:36:04.576Z,101627.47
2023-03-17T05:38:38.732Z,101613.44
2023-03-17T05:41:22.622Z,101637.59
2023-03-17T05:43:58.913Z,101639.03
2023-03-17T05:46:37.780Z,101640.03
2023-03-17T05:49:19.761Z,101640.03
2023-03-17T05:52:16.667Z,101639.09
2023-03-17T05:54:53.698Z,101628.63
2023-03-17T05:57:36.858Z,101645.16
2023-03-17T06:03:15.391Z,101640.56
2023-03-17T06:05:55.525Z,101618.50
2023-03-17T06:08:54.279Z,101652.19
2023-03-17T06:11:44.811Z,101662.00
2023-03-17T06:14:27.121Z,101627.75
2023-03-17T06:17:05.416Z,101628.38
2023-03-17T06:19:49.430Z,101674.53
2023-03-17T06:22:46.291Z,101662.50
2023-03-17T06:25:37.765Z,101672.88
2023-03-17T06:28:15.026Z,101674.09
2023-03-17T06:30:52.864Z,101680.09
2023-03-17T06:33:28.303Z,101685.69
2023-03-17T06:36:06.181Z,101681.69
2023-03-17T06:38:51.452Z,101671.88
2023-03-17T06:41:33.885Z,101679.25
2023-03-17T06:44:15.175Z,101665.06
2023-03-17T06:46:55.997Z,101684.97
2023-03-17T06:49:51.162Z,101684.19
2023-03-17T06:52:40.818Z,101680.75
2023-03-17T06:55:18.724Z,101678.34
2023-03-17T06:58:01.765Z,101679.28
2023-03-17T07:00:42.070Z,101681.84
2023-03-17T07:03:22.377Z,101681.28
2023-03-17T07:06:05.225Z,101680.91
2023-03-17T07:08:52.675Z,101693.56
2023-03-17T07:11:40.063Z,101693.84
2023-03-17T07:14:29.022Z,101667.84
2023-03-17T07:17:06.302Z,101702.88
2023-03-17T07:19:47.358Z,101695.94
2023-03-17T07:22:24.929Z,101678.31
2023-03-17T07:24:58.219Z,101687.50
2023-03-17T07:27:34.242Z,101683.69
2023-03-17T07:30:26.410Z,101688.81
2023-03-17T07:33:04.850Z,101690.53
2023-03-17T07:35:49.430Z,101692.63
2023-03-17T07:38:28.311Z,101688.78
2023-03-17T07:41:17.643Z,101696.97
2023-03-17T07:43:54.530Z,101699.03
2023-03-17T07:46:35.862Z,101703.34
2023-03-17T07:49:41.383Z,101704.97
2023-03-17T07:52:24.833Z,101706.22
2023-03-17T07:54:59.433Z,101699.69
2023-03-17T07:57:34.339Z,101680.06
2023-03-17T08:00:16.358Z,101696.22
2023-03-17T08:03:09.819Z,101694.59
2023-03-17T08:05:48.347Z,101704.38
2023-03-17T08:08:30.865Z,101716.66
2023-03-17T08:11:11.575Z,101692.53
2023-03-17T08:13:51.850Z,101698.25
2023-03-17T08:16:30.994Z,101716.47
2023-03-17T08:19:20.084Z,101681.31
2023-03-17T08:22:00.726Z,101628.75
2023-03-17T08:24:42.968Z,101697.19
2023-03-17T08:27:41.310Z,101660.38
2023-03-17T08:30:33.811Z,101683.44
2023-03-17T08:33:14.753Z,101648.09
2023-03-17T08:36:06.607Z,101678.88
2023-03-17T08:38:49.526Z,101668.63
2023-03-17T08:41:32.424Z,101690.25
2023-03-17T08:44:10.381Z,101678.75
2023-03-17T08:46:53.168Z,101687.34
2023-03-17T08:49:29.350Z,101677.88
2023-03-17T08:52:14.246Z,101658.09
2023-03-17T08:54:54.432Z,101642.72
2023-03-17T08:57:42.222Z,101667.56
2023-03-17T09:00:24.675Z,101621.22
2023-03-17T09:03:01.793Z,101676.91
2023-03-17T09:05:43.793Z,101688.06
2023-03-17T09:08:22.177Z,101668.78
2023-03-17T09:11:02.381Z,101689.59
2023-03-17T09:13:38.468Z,101690.91
2023-03-17T09:16:23.315Z,101703.25
2023-03-17T09:18:58.772Z,101668.63
2023-03-17T09:21:34.493Z,101675.63
2023-03-17T09:24:14.627Z,101680.50
2023-03-17T09:26:53.774Z,101681.13
2023-03-17T09:29:27.854Z,101684.41
2023-03-17T09:32:02.218Z,101672.44
2023-03-17T09:34:46.460Z,101673.84
2023-03-17T09:37:24.186Z,101677.47
2023-03-17T09:40:11.435Z,101657.03
2023-03-17T09:42:59.385Z,101684.50
2023-03-17T09:45:51.588Z,101680.19
2023-03-17T09:48:51.135Z,101675.56
2023-03-17T09:51:25.089Z,101667.00
2023-03-17T09:54:17.256Z,101656.38
2023-03-17T09:56:55.873Z,101683.94
2023-03-17T09:59:48.505Z,101622.50
2023-03-17T10:02:30.191Z,101688.00
2023-03-17T10:05:15.014Z,101674.34
2023-03-17T10:08:22.727Z,101677.16
2023-03-17T10:11:20.455Z,101679.50
2023-03-17T10:14:14.058Z,101679.16
2023-03-17T10:17:05.490Z,101656.22
2023-03-17T10:19:56.700Z,101660.31
2023-03-17T10:22:49.206Z,101664.97
2023-03-17T10:25:26.491Z,101663.09
2023-03-17T10:28:15.351Z,101657.75
2023-03-17T10:30:54.016Z,101664.97
2023-03-17T10:33:28.743Z,101668.69
2023-03-17T10:36:19.391Z,101643.78
2023-03-17T10:39:05.124Z,101663.75
2023-03-17T10:41:46.171Z,101661.28
2023-03-17T10:44:36.117Z,101660.69
2023-03-17T10:47:29.505Z,101646.75
2023-03-17T10:50:33.247Z,101665.41
2023-03-17T10:53:33.893Z,101666.28
2023-03-17T10:56:13.063Z,101649.22
2023-03-17T10:58:54.460Z,101643.81
2023-03-17T11:01:57.076Z,101649.94
2023-03-17T11:04:46.014Z,101644.75
2023-03-17T11:07:26.833Z,101645.63
2023-03-17T11:10:16.658Z,101629.16
2023-03-17T11:13:01.598Z,101632.97
2023-03-17T11:15:46.404Z,101627.63
2023-03-17T11:18:35.330Z,101602.06
2023-03-17T11:21:25.251Z,101632.16
2023-03-17T11:24:06.179Z,101601.69
2023-03-17T11:27:13.897Z,101614.09
2023-03-17T11:30:19.264Z,101619.44
2023-03-17T11:33:03.116Z,101606.59
2023-03-17T11:36:04.844Z,101604.09
2023-03-17T11:39:05.322Z,101576.13
2023-03-17T11:42:04.615Z,101595.63
2023-03-17T11:45:13.285Z,101596.25
2023-03-17T11:47:59.289Z,101589.84
2023-03-17T11:50:50.399Z,101585.81
2023-03-17T11:54:03.273Z,101580.00
2023-03-17T11:56:43.106Z,101576.69
2023-03-17T11:59:45.747Z,101571.66
2023-03-17T12:02:47.201Z,101576.78
2023-03-17T12:05:32.765Z,101561.03
2023-03-17T12:08:18.695Z,101564.34
2023-03-17T12:10:59.372Z,101558.53
2023-03-17T12:16:48.207Z,101530.25
2023-03-17T12:19:31.748Z,101544.50
2023-03-17T12:22:26.174Z,101537.50
2023-03-17T12:25:23.338Z,101525.69
2023-03-17T12:28:16.653Z,101537.53
2023-03-17T12:30:59.731Z,101517.97
2023-03-17T12:33:57.603Z,101535.84
2023-03-17T12:36:47.473Z,101531.47
2023-03-17T12:39:29.425Z,101532.69
2023-03-17T12:42:31.943Z,101521.28
2023-03-17T12:45:46.703Z,101526.84
2023-03-17T12:48:34.865Z,101526.31
2023-03-17T12:51:48.848Z,101524.22
2023-03-17T12:54:36.695Z,101515.84
2023-03-17T12:57:23.326Z,101503.22
2023-03-17T13:00:12.613Z,101514.47
2023-03-17T13:03:29.002Z,101508.69
2023-03-17T13:06:39.887Z,101507.00
2023-03-17T13:09:34.152Z,101499.91
2023-03-17T13:12:31.920Z,101499.25
2023-03-17T13:15:27.828Z,101492.66
2023-03-17T13:18:40.316Z,101492.13
2023-03-17T13:21:34.017Z,101491.41
2023-03-17T13:24:29.498Z,101489.91
2023-03-17T13:27:10.582Z,101484.38
2023-03-17T13:29:56.899Z,101483.72
2023-03-17T13:33:10.069Z,101477.38
2023-03-17T13:36:03.326Z,101463.97
2023-03-17T13:39:27.544Z,101479.69
2023-03-17T13:42:28.285Z,101462.88
2023-03-17T13:45:33.501Z,101472.03
2023-03-17T13:48:35.168Z,101465.78
2023-03-17T13:51:18.752Z,101457.97
2023-03-17T13:54:02.642Z,101464.47
2023-03-17T13:57:02.494Z,101449.38
2023-03-17T13:59:58.953Z,101440.28
2023-03-17T14:02:44.332Z,101417.63
2023-03-17T14:05:31.293Z,101440.06
2023-03-17T14:08:20.364Z,101433.06
2023-03-17T14:11:01.912Z,101422.56
2023-03-17T14:13:50.025Z,101425.47
2023-03-17T14:16:31.629Z,101428.69
2023-03-17T14:19:30.750Z,101418.69
2023-03-17T14:22:25.007Z,101423.13
2023-03-17T14:25:04.216Z,101418.53
2023-03-17T14:27:39.337Z,101419.88
2023-03-17T14:30:22.124Z,101413.44
2023-03-17T14:32:59.902Z,101411.56
2023-03-17T14:35:49.604Z,101403.75
2023-03-17T14:38:32.769Z,101409.66
2023-03-17T14:41:30.707Z,101413.19
2023-03-17T14:44:11.127Z,101411.31
2023-03-17T14:47:05.361Z,101402.66
2023-03-17T14:49:43.529Z,101403.75
2023-03-17T14:52:32.807Z,101397.78
2023-03-17T14:55:12.601Z,101395.34
2023-03-17T14:57:55.008Z,101405.09
2023-03-17T15:00:57.535Z,101401.59
2023-03-17T15:03:42.728Z,101388.38
2023-03-17T15:06:37.320Z,101347.41
2023-03-17T15:09:33.860Z,101384.34
2023-03-17T15:12:21.384Z,101382.72
2023-03-17T15:15:05.155Z,101379.50
2023-03-17T15:17:44.663Z,101383.25
2023-03-17T15:20:24.324Z,101372.44
2023-03-17T15:23:14.315Z,101378.34
2023-03-17T15:25:58.584Z,101384.81
2023-03-17T15:28:43.807Z,101382.69
2023-03-17T15:31:31.580Z,101374.63
2023-03-17T15:34:10.380Z,101373.25
2023-03-17T15:36:50.125Z,101374.34
2023-03-17T15:39:29.290Z,101368.97
2023-03-17T15:42:05.620Z,101372.47
2023-03-17T15:44:43.109Z,101373.81
2023-03-17T15:47:25.566Z,101368.44
2023-03-17T15:50:17.547Z,101357.38
2023-03-17T15:52:56.454Z,101368.38
2023-03-17T15:55:34.636Z,101352.72
2023-03-17T15:58:12.435Z,101370.75
2023-03-17T16:00:59.500Z,101372.34
2023-03-17T16:03:40.421Z,101363.22
2023-03-17T16:06:26.409Z,101371.84
2023-03-17T16:09:09.592Z,101358.59
2023-03-17T16:11:54.917Z,101362.63
2023-03-17T16:14:36.140Z,101375.53
2023-03-17T16:17:22.783Z,101367.44
2023-03-17T16:20:06.304Z,101362.03
2023-03-17T16:22:51.049Z,101379.78
2023-03-17T16:25:32.674Z,101348.75
2023-03-17T16:28:22.587Z,101379.72
2023-03-17T16:31:03.659Z,101375.34
2023-03-17T16:33:45.822Z,101379.88
2023-03-17T16:36:33.586Z,101379.53
2023-03-17T16:39:12.572Z,101380.53
2023-03-17T16:41:51.334Z,101390.72
2023-03-17T16:44:40.385Z,101390.97
2023-03-17T16:47:19.995Z,101397.63
2023-03-17T16:50:04.833Z,101397.59
2023-03-17T16:53:00.290Z,101392.91
2023-03-17T16:55:34.353Z,101397.75
2023-03-17T16:58:22.752Z,101395.81
2023-03-17T17:01:11.614Z,101397.91
2023-03-17T17:03:47.486Z,101402.97
2023-03-17T17:06:28.261Z,101407.00
2023-03-17T17:09:12.859Z,101382.41
2023-03-17T17:11:51.208Z,101388.41
2023-03-17T17:14:32.406Z,101384.59
2023-03-17T17:17:20.098Z,101374.00
2023-03-17T17:19:58.731Z,101385.84
2023-03-17T17:22:44.317Z,101375.34
2023-03-17T17:25:25.392Z,101358.50
2023-03-17T17:28:05.033Z,101380.41
2023-03-17T17:30:50.106Z,101381.41
2023-03-17T17:33:27.187Z,101350.84
2023-03-17T17:36:02.601Z,101366.22
2023-03-17T17:38:52.824Z,101379.13
2023-03-17T17:41:35.698Z,101373.44
2023-03-17T17:44:19.904Z,101380.06
2023-03-17T17:47:03.913Z,101359.94
2023-03-17T17:49:38.747Z,101379.41
2023-03-17T17:52:25.192Z,101385.22
2023-03-17T17:55:01.366Z,101371.88
2023-03-17T17:58:07.416Z,101388.84
2023-03-17T18:00:39.360Z,101394.69
2023-03-17T18:03:13.582Z,101391.19
2023-03-17T18:05:49.809Z,101386.09
2023-03-17T18:08:27.898Z,101391.47
2023-03-17T18:11:05.707Z,101386.56
2023-03-17T18:13:45.126Z,101361.94
2023-03-17T18:16:31.324Z,101351.47
2023-03-17T18:19:15.025Z,101397.69
2023-03-17T18:21:48.651Z,101383.19
2023-03-17T18:24:47.431Z,101390.69
2023-03-17T18:27:24.684Z,101389.00
2023-03-17T18:30:09.658Z,101388.94
2023-03-17T18:32:51.830Z,101385.03
2023-03-17T18:35:27.922Z,101382.34
2023-03-17T18:38:11.997Z,101379.50
2023-03-17T18:40:54.139Z,101392.19
2023-03-17T18:43:36.620Z,101391.34
2023-03-17T18:46:15.414Z,101390.22
2023-03-17T18:48:59.142Z,101393.66
2023-03-17T18:51:41.744Z,101397.13
2023-03-17T18:54:41.180Z,101390.56
2023-03-17T18:57:17.096Z,101399.84
2023-03-17T19:00:06.051Z,101387.66
2023-03-17T19:02:42.090Z,101389.75
2023-03-17T19:05:28.726Z,101392.19
2023-03-17T19:08:26.683Z,101396.59
2023-03-17T19:11:06.058Z,101397.06
2023-03-17T19:13:52.248Z,101394.31
2023-03-17T19:16:32.285Z,101395.19
2023-03-17T19:19:16.825Z,101391.28
2023-03-17T19:21:58.343Z,101380.97
2023-03-17T19:24:45.231Z,101391.34
2023-03-17T19:27:28.977Z,101383.94
2023-03-17T19:30:15.048Z,101386.78
2023-03-17T19:32:56.764Z,101379.69
2023-03-17T19:35:53.907Z,101378.53
2023-03-17T19:38:35.840Z,101373.94
2023-03-17T19:41:13.721Z,101376.69
2023-03-17T19:43:45.165Z,101367.78
2023-03-17T19:46:25.806Z,101379.78
2023-03-17T19:49:09.378Z,101369.25
2023-03-17T19:51:53.885Z,101369.63
2023-03-17T19:54:28.561Z,101368.91
2023-03-17T19:57:02.349Z,101361.13
2023-03-17T19:59:35.611Z,101322.75
2023-03-17T20:02:08.396Z,101363.84
2023-03-17T20:04:48.714Z,101353.38
2023-03-17T20:07:27.739Z,101358.97
2023-03-17T20:10:03.160Z,101360.25
2023-03-17T20:12:42.792Z,101349.72
2023-03-17T20:15:37.281Z,101339.94
2023-03-17T20:18:14.545Z,101345.72
2023-03-17T20:20:51.147Z,101353.75
2023-03-17T20:23:28.537Z,101320.69
2023-03-17T20:26:19.999Z,101354.50
2023-03-17T20:28:53.665Z,101351.06
2023-03-17T20:31:47.570Z,101346.19
2023-03-17T20:34:42.407Z,101345.28
2023-03-17T20:37:41.045Z,101355.38
2023-03-17T20:40:23.012Z,101348.16
2023-03-17T20:43:04.131Z,101347.59
2023-03-17T20:45:41.903Z,101343.88
2023-03-17T20:48:17.294Z,101347.72
2023-03-17T20:50:58.191Z,101334.16
2023-03-17T20:54:08.493Z,101329.03
2023-03-17T20:57:05.208Z,101345.28
2023-03-17T20:59:44.055Z,101346.72
2023-03-17T21:02:26.441Z,101345.06
2023-03-17T21:05:11.530Z,101334.72
2023-03-17T21:07:57.940Z,101328.94
2023-03-17T21:10:37.213Z,101337.63
2023-03-17T21:13:17.089Z,101288.31
2023-03-17T21:16:04.164Z,101338.69
2023-03-17T21:18:43.722Z,101335.31
2023-03-17T21:21:21.649Z,101335.09
2023-03-17T21:24:11.488Z,101322.22
2023-03-17T21:27:02.950Z,101321.75
2023-03-17T21:29:52.604Z,101325.94
2023-03-17T21:32:29.745Z,101328.22
2023-03-17T21:35:18.920Z,101316.03
2023-03-17T21:38:03.987Z,101327.88
2023-03-17T21:40:40.549Z,101312.19
2023-03-17T21:43:25.689Z,101311.63
2023-03-17T21:46:14.787Z,101307.44
2023-03-17T21:48:53.869Z,101304.56
2023-03-17T21:54:29.445Z,101301.28
2023-03-17T21:57:08.682Z,101309.56
2023-03-17T21:59:48.078Z,101282.38
2023-03-17T22:02:30.661Z,101295.97
2023-03-17T22:05:13.888Z,101289.09
2023-03-17T22:07:58.430Z,101285.19
2023-03-17T22:10:35.860Z,101287.59
2023-03-17T22:13:28.136Z,101287.03
2023-03-17T22:16:17.152Z,101289.00
2023-03-17T22:19:02.774Z,101284.00
2023-03-17T22:21:41.121Z,101274.84
2023-03-17T22:24:26.223Z,101279.50
2023-03-17T22:27:02.473Z,101285.38
2023-03-17T22:29:38.714Z,101276.47
2023-03-17T22:32:27.230Z,101276.34
2023-03-17T22:35:04.797Z,101263.00
2023-03-17T22:37:42.443Z,101270.41
2023-03-17T22:40:26.555Z,101265.19
2023-03-17T22:43:18.825Z,101259.94
2023-03-17T22:45:59.760Z,101254.25
2023-03-17T22:48:41.760Z,101260.19
2023-03-17T22:51:27.599Z,101255.75
2023-03-17T22:54:17.834Z,101258.78
2023-03-17T22:56:55.712Z,101258.44
2023-03-17T22:59:38.494Z,101251.09
2023-03-17T23:02:18.045Z,101251.78
2023-03-17T23:05:12.451Z,101253.88
2023-03-17T23:07:53.104Z,101254.09
2023-03-17T23:10:32.214Z,101219.28
2023-03-17T23:13:08.964Z,101247.88
2023-03-17T23:15:51.679Z,101216.66
2023-03-17T23:18:30.082Z,101222.81
2023-03-17T23:21:18.717Z,101239.53
2023-03-17T23:24:10.028Z,101239.28
2023-03-17T23:26:50.877Z,101235.72
2023-03-17T23:29:32.059Z,101240.81
2023-03-17T23:32:20.576Z,101228.88
2023-03-17T23:35:07.221Z,101231.56
2023-03-17T23:37:45.324Z,101226.91
2023-03-17T23:40:23.813Z,101222.94
2023-03-17T23:42:59.075Z,101217.28
2023-03-17T23:45:42.160Z,101218.22
2023-03-17T23:48:20.869Z,101219.84
2023-03-17T23:50:58.042Z,101218.09
2023-03-17T23:53:33.536Z,101213.69
2023-03-17T23:56:15.069Z,101209.97
2023-03-17T23:59:02.852Z,101200.09
