createdAt,value
2018-12-17T00:00:23.714Z,0.00
2018-12-17T00:01:23.676Z,0.00
2018-12-17T00:02:23.674Z,0.00
2018-12-17T00:03:23.663Z,0.00
2018-12-17T00:04:23.647Z,0.00
2018-12-17T00:05:23.660Z,0.00
2018-12-17T00:06:23.626Z,0.00
2018-12-17T00:07:23.614Z,0.00
2018-12-17T00:08:23.611Z,0.00
2018-12-17T00:09:23.599Z,0.00
2018-12-17T00:10:23.625Z,0.00
2018-12-17T00:11:23.581Z,0.00
2018-12-17T00:12:23.565Z,0.00
2018-12-17T00:13:23.555Z,0.00
2018-12-17T00:14:23.543Z,0.00
2018-12-17T00:15:23.529Z,0.00
2018-12-17T00:16:23.537Z,0.00
2018-12-17T00:17:30.575Z,0.00
2018-12-17T00:18:23.498Z,0.00
2018-12-17T00:19:23.487Z,0.00
2018-12-17T00:20:23.485Z,0.00
2018-12-17T00:21:23.485Z,0.00
2018-12-17T00:22:23.453Z,0.00
2018-12-17T00:23:23.444Z,0.00
2018-12-17T00:24:23.443Z,0.00
2018-12-17T00:25:23.425Z,0.00
2018-12-17T00:26:23.432Z,0.00
2018-12-17T00:27:23.413Z,0.00
2018-12-17T00:28:23.400Z,0.00
2018-12-17T00:29:23.388Z,0.00
2018-12-17T00:30:23.386Z,0.00
2018-12-17T00:31:23.393Z,0.00
2018-12-17T00:32:23.350Z,0.00
2018-12-17T00:33:23.345Z,0.00
2018-12-17T00:34:23.328Z,0.00
2018-12-17T00:35:23.322Z,0.00
2018-12-17T00:36:23.326Z,0.00
2018-12-17T00:37:23.298Z,0.00
2018-12-17T00:38:23.297Z,0.00
2018-12-17T00:39:23.281Z,0.00
2018-12-17T00:40:23.265Z,0.00
2018-12-17T00:41:23.273Z,0.00
2018-12-17T00:42:23.246Z,0.00
2018-12-17T00:43:23.233Z,0.00
2018-12-17T00:44:23.232Z,0.00
2018-12-17T00:45:23.214Z,0.00
2018-12-17T00:46:23.225Z,0.00
2018-12-17T00:47:23.191Z,0.00
2018-12-17T00:48:23.180Z,0.00
2018-12-17T00:49:23.224Z,0.00
2018-12-17T00:50:23.163Z,0.00
2018-12-17T00:51:23.170Z,0.00
2018-12-17T00:52:23.137Z,0.00
2018-12-17T00:53:23.140Z,0.00
2018-12-17T00:54:23.117Z,0.00
2018-12-17T00:55:23.106Z,0.00
2018-12-17T00:56:23.133Z,0.00
2018-12-17T00:57:23.096Z,0.00
2018-12-17T00:58:23.075Z,0.00
2018-12-17T00:59:23.066Z,0.00
2018-12-17T01:00:23.053Z,0.00
2018-12-17T01:01:23.041Z,0.00
2018-12-17T01:02:23.215Z,0.00
2018-12-17T01:03:23.024Z,0.00
2018-12-17T01:04:23.032Z,0.00
2018-12-17T01:05:23.000Z,0.00
2018-12-17T01:06:22.992Z,0.00
2018-12-17T01:07:23.009Z,0.00
2018-12-17T01:08:22.969Z,0.00
2018-12-17T01:09:23.030Z,0.00
2018-12-17T01:10:22.948Z,0.00
2018-12-17T01:11:22.938Z,0.00
2018-12-17T01:12:22.940Z,0.00
2018-12-17T01:13:23.002Z,0.00
2018-12-17T01:14:22.922Z,0.00
2018-12-17T01:15:22.892Z,0.00
2018-12-17T01:16:22.881Z,0.00
2018-12-17T01:17:22.890Z,0.00
2018-12-17T01:18:22.859Z,0.00
2018-12-17T01:19:22.854Z,0.00
2018-12-17T01:20:22.851Z,0.00
2018-12-17T01:21:22.831Z,0.00
2018-12-17T01:22:22.852Z,0.00
2018-12-17T01:23:22.808Z,0.00
2018-12-17T01:24:22.796Z,0.00
2018-12-17T01:25:22.785Z,0.00
2018-12-17T01:26:22.776Z,0.00
2018-12-17T01:27:22.892Z,0.00
2018-12-17T01:28:22.775Z,0.00
2018-12-17T01:29:22.746Z,0.00
2018-12-17T01:30:22.735Z,0.00
2018-12-17T01:31:22.726Z,0.00
2018-12-17T01:32:22.736Z,0.00
2018-12-17T01:33:22.703Z,0.00
2018-12-17T01:34:22.690Z,0.00
2018-12-17T01:35:22.681Z,0.00
2018-12-17T01:36:22.673Z,0.00
2018-12-17T01:37:22.679Z,0.00
2018-12-17T01:38:22.646Z,0.00
2018-12-17T01:39:22.636Z,0.00
2018-12-17T01:40:22.636Z,0.00
2018-12-17T01:41:22.615Z,0.00
2018-12-17T01:42:22.633Z,0.00
2018-12-17T01:43:22.598Z,0.00
2018-12-17T01:44:22.588Z,0.00
2018-12-17T01:45:22.616Z,0.00
2018-12-17T01:46:22.562Z,0.00
2018-12-17T01:47:22.562Z,0.00
2018-12-17T01:48:22.559Z,0.00
2018-12-17T01:49:22.531Z,0.00
2018-12-17T01:50:22.520Z,0.00
2018-12-17T01:51:22.508Z,0.00
2018-12-17T01:52:22.501Z,0.00
2018-12-17T01:53:22.506Z,0.00
2018-12-17T01:54:22.476Z,0.00
2018-12-17T01:55:22.467Z,0.00
2018-12-17T01:56:22.464Z,0.00
2018-12-17T01:57:22.445Z,0.00
2018-12-17T01:58:29.016Z,0.00
2018-12-17T01:59:23.426Z,0.00
2018-12-17T02:00:22.413Z,0.00
2018-12-17T02:01:22.403Z,0.00
2018-12-17T02:02:22.389Z,0.00
2018-12-17T02:03:22.397Z,0.00
2018-12-17T02:04:22.383Z,0.00
2018-12-17T02:05:22.359Z,0.00
2018-12-17T02:06:22.346Z,0.00
2018-12-17T02:07:22.338Z,0.00
2018-12-17T07:14:42.563Z,8.00
2018-12-17T07:15:42.536Z,8.00
2018-12-17T07:16:42.523Z,8.00
2018-12-17T07:17:42.532Z,12.00
2018-12-17T07:18:42.504Z,12.00
2018-12-17T07:19:42.492Z,12.00
2018-12-17T07:20:42.482Z,12.00
2018-12-17T07:21:42.473Z,12.00
2018-12-17T07:22:42.486Z,12.00
2018-12-17T07:23:42.453Z,16.00
2018-12-17T07:24:50.829Z,20.00
2018-12-17T07:25:42.433Z,16.00
2018-12-17T07:26:42.418Z,16.00
2018-12-17T07:27:42.427Z,20.00
2018-12-17T07:28:42.397Z,20.00
2018-12-17T07:29:42.387Z,24.00
2018-12-17T07:30:42.381Z,24.00
2018-12-17T07:31:42.368Z,28.00
2018-12-17T07:32:42.377Z,28.00
2018-12-17T07:33:42.405Z,32.00
2018-12-17T07:34:42.345Z,32.00
2018-12-17T07:35:42.327Z,40.00
2018-12-17T07:36:42.375Z,36.00
2018-12-17T07:37:42.336Z,40.00
2018-12-17T07:38:42.293Z,40.00
2018-12-17T07:39:42.283Z,44.00
2018-12-17T07:40:42.277Z,40.00
2018-12-17T07:41:42.265Z,44.00
2018-12-17T07:42:42.251Z,48.00
2018-12-17T07:43:42.259Z,52.00
2018-12-17T07:44:42.241Z,52.00
2018-12-17T07:45:42.218Z,56.00
2018-12-17T07:46:42.215Z,56.00
2018-12-17T07:47:42.198Z,56.00
2018-12-17T07:48:42.203Z,60.00
2018-12-17T07:49:42.182Z,72.00
2018-12-17T07:50:42.173Z,76.00
2018-12-17T07:51:42.166Z,84.00
2018-12-17T07:52:42.146Z,96.00
2018-12-17T07:53:42.151Z,96.00
2018-12-17T07:54:42.133Z,104.00
2018-12-17T07:55:42.116Z,112.00
2018-12-17T07:56:42.114Z,128.00
2018-12-17T07:57:42.094Z,132.00
2018-12-17T07:58:42.097Z,148.00
2018-12-17T07:59:42.085Z,168.00
2018-12-17T08:00:42.067Z,172.00
2018-12-17T08:01:42.051Z,176.00
2018-12-17T08:02:42.051Z,188.00
2018-12-17T08:03:42.055Z,208.00
2018-12-17T08:04:42.024Z,216.00
2018-12-17T08:05:42.014Z,208.00
2018-12-17T08:06:42.001Z,192.00
2018-12-17T08:07:42.002Z,188.00
2018-12-17T08:08:41.994Z,232.00
2018-12-17T08:09:41.969Z,300.00
2018-12-17T08:10:41.961Z,352.00
2018-12-17T08:11:41.957Z,388.00
2018-12-17T08:12:41.932Z,392.00
2018-12-17T08:13:42.764Z,384.00
2018-12-17T08:14:41.925Z,344.00
2018-12-17T08:15:41.902Z,296.00
2018-12-17T08:16:41.904Z,268.00
2018-12-17T08:17:41.883Z,288.00
2018-12-17T08:18:41.890Z,280.00
2018-12-17T08:19:41.884Z,272.00
2018-12-17T08:20:41.868Z,264.00
2018-12-17T08:21:41.840Z,260.00
2018-12-17T08:22:41.829Z,260.00
2018-12-17T08:23:41.851Z,224.00
2018-12-17T08:24:41.809Z,232.00
2018-12-17T08:25:41.798Z,268.00
2018-12-17T08:26:42.457Z,328.00
2018-12-17T08:27:41.777Z,352.00
2018-12-17T08:28:41.766Z,332.00
2018-12-17T08:29:41.782Z,332.00
2018-12-17T08:30:41.745Z,356.00
2018-12-17T08:31:41.736Z,384.00
2018-12-17T08:32:41.725Z,416.00
2018-12-17T08:33:41.726Z,468.00
2018-12-17T08:34:41.750Z,484.00
2018-12-17T08:35:41.691Z,484.00
2018-12-17T08:36:41.684Z,440.00
2018-12-17T08:37:41.675Z,436.00
2018-12-17T08:38:41.673Z,416.00
2018-12-17T08:39:41.668Z,444.00
2018-12-17T08:40:41.642Z,480.00
2018-12-17T08:41:41.642Z,532.00
2018-12-17T08:42:41.618Z,576.00
2018-12-17T08:43:41.613Z,612.00
2018-12-17T08:44:41.621Z,680.00
2018-12-17T08:45:41.587Z,728.00
2018-12-17T08:46:41.576Z,776.00
2018-12-17T08:47:41.570Z,836.00
2018-12-17T08:48:41.564Z,912.00
2018-12-17T08:49:41.564Z,964.00
2018-12-17T08:50:41.534Z,972.00
2018-12-17T08:51:41.526Z,968.00
2018-12-17T08:52:41.514Z,1020.00
2018-12-17T08:53:41.514Z,1020.00
2018-12-17T08:54:42.393Z,984.00
2018-12-17T08:55:41.487Z,988.00
2018-12-17T08:56:41.484Z,1144.00
2018-12-17T08:57:41.461Z,1212.00
2018-12-17T08:58:41.453Z,1180.00
2018-12-17T08:59:41.458Z,992.00
2018-12-17T09:00:41.430Z,936.00
2018-12-17T09:01:41.439Z,1016.00
2018-12-17T09:02:41.435Z,916.00
2018-12-17T09:03:41.398Z,880.00
2018-12-17T09:04:41.417Z,816.00
2018-12-17T09:05:41.384Z,752.00
2018-12-17T09:06:41.389Z,772.00
2018-12-17T09:07:41.361Z,768.00
2018-12-17T09:08:41.351Z,796.00
2018-12-17T09:09:41.357Z,808.00
2018-12-17T09:10:41.345Z,672.00
2018-12-17T09:11:41.317Z,552.00
2018-12-17T09:12:41.306Z,524.00
2018-12-17T09:13:41.296Z,512.00
2018-12-17T09:14:41.312Z,516.00
2018-12-17T09:15:41.295Z,524.00
2018-12-17T09:16:41.266Z,520.00
2018-12-17T09:17:41.257Z,508.00
2018-12-17T09:18:41.243Z,488.00
2018-12-17T09:19:41.254Z,496.00
2018-12-17T09:20:41.262Z,484.00
2018-12-17T09:21:41.213Z,476.00
2018-12-17T09:22:41.208Z,488.00
2018-12-17T09:23:41.193Z,480.00
2018-12-17T09:24:41.202Z,436.00
2018-12-17T09:25:41.171Z,412.00
2018-12-17T09:26:41.163Z,412.00
2018-12-17T09:27:41.163Z,412.00
2018-12-17T09:28:41.144Z,408.00
2018-12-17T09:29:41.151Z,384.00
2018-12-17T09:30:41.705Z,372.00
2018-12-17T09:31:41.112Z,360.00
2018-12-17T09:32:41.101Z,348.00
2018-12-17T09:33:41.095Z,336.00
2018-12-17T09:34:41.114Z,340.00
2018-12-17T09:35:41.082Z,384.00
2018-12-17T09:36:41.058Z,476.00
2018-12-17T09:37:41.048Z,528.00
2018-12-17T09:38:41.036Z,508.00
2018-12-17T09:39:41.046Z,480.00
2018-12-17T09:40:41.031Z,460.00
2018-12-17T09:41:41.014Z,448.00
2018-12-17T09:42:41.000Z,428.00
2018-12-17T09:43:41.062Z,592.00
2018-12-17T09:44:40.996Z,660.00
2018-12-17T09:45:40.969Z,644.00
2018-12-17T09:46:40.960Z,712.00
2018-12-17T09:47:40.944Z,792.00
2018-12-17T09:48:40.938Z,788.00
2018-12-17T09:49:40.950Z,868.00
2018-12-17T09:50:40.918Z,896.00
2018-12-17T09:51:40.911Z,964.00
2018-12-17T09:52:40.896Z,944.00
2018-12-17T09:53:40.883Z,892.00
2018-12-17T09:54:40.897Z,944.00
2018-12-17T09:55:40.906Z,836.00
2018-12-17T09:56:40.855Z,944.00
2018-12-17T09:57:40.883Z,1088.00
2018-12-17T09:58:40.832Z,964.00
2018-12-17T09:59:40.846Z,924.00
2018-12-17T10:00:40.811Z,796.00
2018-12-17T10:01:40.808Z,812.00
2018-12-17T10:02:40.793Z,940.00
2018-12-17T10:03:41.878Z,928.00
2018-12-17T10:04:40.790Z,812.00
2018-12-17T10:05:40.773Z,744.00
2018-12-17T10:06:40.753Z,788.00
2018-12-17T10:07:40.746Z,828.00
2018-12-17T10:08:40.739Z,664.00
2018-12-17T10:09:40.752Z,592.00
2018-12-17T10:10:40.709Z,608.00
2018-12-17T10:11:40.698Z,688.00
2018-12-17T10:12:40.691Z,840.00
2018-12-17T10:13:40.678Z,792.00
2018-12-17T10:14:40.694Z,664.00
2018-12-17T10:15:40.659Z,644.00
2018-12-17T10:16:40.654Z,740.00
2018-12-17T10:17:40.641Z,848.00
2018-12-17T10:18:40.629Z,1088.00
2018-12-17T10:19:40.639Z,1024.00
2018-12-17T10:20:40.604Z,1020.00
2018-12-17T10:21:40.602Z,1112.00
2018-12-17T10:22:40.586Z,1184.00
2018-12-17T10:23:40.640Z,1228.00
2018-12-17T10:24:40.564Z,1356.00
2018-12-17T10:25:40.577Z,1488.00
2018-12-17T10:26:40.544Z,1436.00
2018-12-17T10:27:40.539Z,1420.00
2018-12-17T10:28:40.523Z,1548.00
2018-12-17T10:29:40.831Z,1636.00
2018-12-17T10:30:40.534Z,1688.00
2018-12-17T10:31:40.763Z,1828.00
2018-12-17T10:32:40.484Z,2112.00
2018-12-17T10:33:40.479Z,2268.00
2018-12-17T10:34:40.462Z,2204.00
2018-12-17T10:35:40.498Z,2040.00
2018-12-17T10:36:40.447Z,1904.00
2018-12-17T10:37:40.447Z,1824.00
2018-12-17T10:38:40.422Z,1752.00
2018-12-17T10:39:40.410Z,1704.00
2018-12-17T10:40:40.423Z,1716.00
2018-12-17T10:41:40.393Z,1688.00
2018-12-17T10:42:40.379Z,1768.00
2018-12-17T10:43:40.445Z,1876.00
2018-12-17T10:44:40.364Z,1996.00
2018-12-17T10:45:40.368Z,1992.00
2018-12-17T10:46:40.342Z,2044.00
2018-12-17T10:47:40.327Z,2112.00
2018-12-17T10:48:40.339Z,2148.00
2018-12-17T10:49:40.305Z,2156.00
2018-12-17T10:50:40.315Z,2196.00
2018-12-17T10:51:40.288Z,2184.00
2018-12-17T10:52:40.280Z,2224.00
2018-12-17T10:53:40.280Z,2324.00
2018-12-17T10:54:40.261Z,2324.00
2018-12-17T10:55:40.267Z,2416.00
2018-12-17T10:56:40.240Z,2596.00
2018-12-17T10:57:40.224Z,2712.00
2018-12-17T10:58:40.227Z,2688.00
2018-12-17T10:59:40.207Z,2544.00
2018-12-17T11:00:40.215Z,2512.00
2018-12-17T11:01:40.186Z,2536.00
2018-12-17T11:02:40.174Z,2628.00
2018-12-17T11:03:40.163Z,2724.00
2018-12-17T11:04:40.155Z,2852.00
2018-12-17T11:05:40.162Z,2932.00
2018-12-17T11:06:40.135Z,3096.00
2018-12-17T11:07:40.123Z,3292.00
2018-12-17T11:08:40.126Z,3148.00
2018-12-17T11:09:40.108Z,3064.00
2018-12-17T11:10:40.115Z,2944.00
2018-12-17T11:11:40.087Z,2680.00
2018-12-17T11:12:40.240Z,2468.00
2018-12-17T11:13:40.159Z,2456.00
2018-12-17T11:14:40.052Z,2884.00
2018-12-17T11:15:40.078Z,2848.00
2018-12-17T11:16:40.041Z,2904.00
2018-12-17T11:17:40.021Z,2840.00
2018-12-17T11:18:40.011Z,2708.00
2018-12-17T11:19:40.003Z,2660.00
2018-12-17T11:20:40.027Z,2460.00
2018-12-17T11:21:39.982Z,2152.00
2018-12-17T11:22:39.973Z,1780.00
2018-12-17T11:23:39.978Z,1644.00
2018-12-17T11:24:39.954Z,1640.00
2018-12-17T11:25:39.961Z,1712.00
2018-12-17T11:26:39.931Z,1692.00
2018-12-17T11:27:40.057Z,1688.00
2018-12-17T11:28:40.164Z,2072.00
2018-12-17T11:29:39.915Z,2704.00
2018-12-17T11:30:46.355Z,2816.00
2018-12-17T11:31:40.884Z,2976.00
2018-12-17T11:32:39.873Z,3324.00
2018-12-17T11:33:39.861Z,3864.00
2018-12-17T11:34:39.849Z,3896.00
2018-12-17T11:35:41.288Z,2916.00
2018-12-17T11:36:39.829Z,2324.00
2018-12-17T11:37:39.816Z,2204.00
2018-12-17T11:38:39.810Z,1984.00
2018-12-17T11:39:39.802Z,2292.00
2018-12-17T11:40:39.806Z,3492.00
2018-12-17T11:41:39.789Z,3392.00
2018-12-17T11:42:39.772Z,3152.00
2018-12-17T11:43:43.814Z,2896.00
2018-12-17T11:44:39.750Z,2692.00
2018-12-17T11:45:39.755Z,2228.00
2018-12-17T11:46:39.725Z,2024.00
2018-12-17T11:47:39.730Z,2460.00
2018-12-17T11:48:39.706Z,2760.00
2018-12-17T11:49:39.695Z,2660.00
2018-12-17T11:50:39.702Z,2464.00
2018-12-17T11:51:39.671Z,2048.00
2018-12-17T11:52:39.661Z,1692.00
2018-12-17T11:53:39.664Z,1924.00
2018-12-17T11:54:39.643Z,2132.00
2018-12-17T11:55:39.648Z,2424.00
2018-12-17T11:56:39.619Z,2816.00
2018-12-17T11:57:39.612Z,3132.00
2018-12-17T11:58:39.601Z,3224.00
2018-12-17T11:59:39.600Z,3292.00
2018-12-17T12:00:39.600Z,2772.00
2018-12-17T12:01:39.566Z,3132.00
2018-12-17T12:02:39.586Z,3032.00
2018-12-17T12:03:39.543Z,3268.00
2018-12-17T12:04:39.535Z,3852.00
2018-12-17T12:05:39.541Z,3412.00
2018-12-17T12:06:39.519Z,4076.00
2018-12-17T12:07:39.501Z,2900.00
2018-12-17T12:08:39.494Z,2964.00
2018-12-17T12:09:39.489Z,3980.00
2018-12-17T12:10:39.489Z,4276.00
2018-12-17T12:11:39.466Z,4608.00
2018-12-17T12:12:39.450Z,4964.00
2018-12-17T12:13:39.438Z,4744.00
2018-12-17T12:14:39.426Z,4536.00
2018-12-17T12:15:39.423Z,4248.00
2018-12-17T12:16:39.430Z,4104.00
2018-12-17T12:17:39.398Z,4196.00
2018-12-17T12:18:39.389Z,4056.00
2018-12-17T12:19:39.384Z,4048.00
2018-12-17T12:20:39.364Z,4384.00
2018-12-17T12:21:39.384Z,4620.00
2018-12-17T12:22:39.343Z,4660.00
2018-12-17T12:23:39.334Z,4744.00
2018-12-17T12:24:39.334Z,4588.00
2018-12-17T12:25:39.321Z,4308.00
2018-12-17T12:26:39.321Z,4016.00
2018-12-17T12:27:39.299Z,2968.00
2018-12-17T12:28:39.279Z,2108.00
2018-12-17T12:29:39.269Z,1788.00
2018-12-17T12:30:39.262Z,1700.00
2018-12-17T12:31:39.265Z,1664.00
2018-12-17T12:32:39.242Z,1688.00
2018-12-17T12:33:39.228Z,1756.00
2018-12-17T12:34:39.214Z,1608.00
2018-12-17T12:35:39.213Z,1720.00
2018-12-17T12:36:39.243Z,1892.00
2018-12-17T12:37:39.188Z,2524.00
2018-12-17T12:38:39.172Z,3444.00
2018-12-17T12:39:39.162Z,3868.00
2018-12-17T12:40:39.151Z,3532.00
2018-12-17T12:41:39.156Z,3024.00
2018-12-17T12:42:39.135Z,2956.00
2018-12-17T12:43:39.127Z,3360.00
2018-12-17T12:44:39.113Z,3740.00
2018-12-17T12:45:39.099Z,4104.00
2018-12-17T12:46:39.106Z,4392.00
2018-12-17T12:47:39.082Z,4236.00
2018-12-17T12:48:39.067Z,3752.00
2018-12-17T12:49:39.061Z,3220.00
2018-12-17T12:50:39.073Z,2740.00
2018-12-17T12:51:39.062Z,2792.00
2018-12-17T12:52:39.022Z,3152.00
2018-12-17T12:53:39.021Z,3692.00
2018-12-17T12:54:39.000Z,3784.00
2018-12-17T12:55:38.992Z,3648.00
2018-12-17T12:56:39.000Z,3592.00
2018-12-17T12:57:38.968Z,3404.00
2018-12-17T12:58:38.958Z,3236.00
2018-12-17T12:59:38.949Z,3268.00
2018-12-17T13:00:38.938Z,3564.00
2018-12-17T13:01:38.951Z,3952.00
2018-12-17T13:02:38.918Z,3868.00
2018-12-17T13:03:38.902Z,3440.00
2018-12-17T13:04:38.906Z,2848.00
2018-12-17T13:05:38.882Z,2472.00
2018-12-17T13:06:38.893Z,2484.00
2018-12-17T13:07:38.862Z,2544.00
2018-12-17T13:08:38.868Z,2704.00
2018-12-17T13:09:38.841Z,2596.00
2018-12-17T13:10:38.830Z,2608.00
2018-12-17T13:11:38.840Z,2792.00
2018-12-17T13:12:38.823Z,2792.00
2018-12-17T13:13:38.800Z,2316.00
2018-12-17T13:14:38.790Z,1736.00
2018-12-17T13:15:38.776Z,1444.00
2018-12-17T13:16:38.786Z,1468.00
2018-12-17T13:17:38.769Z,1676.00
2018-12-17T13:18:38.745Z,2000.00
2018-12-17T13:19:38.733Z,1904.00
2018-12-17T13:20:38.726Z,1648.00
2018-12-17T13:21:38.735Z,1412.00
2018-12-17T13:22:38.699Z,1468.00
2018-12-17T13:23:38.690Z,1668.00
2018-12-17T13:24:38.679Z,1732.00
2018-12-17T13:25:38.669Z,2036.00
2018-12-17T13:26:38.687Z,2108.00
2018-12-17T13:27:38.649Z,1920.00
2018-12-17T13:28:39.505Z,1788.00
2018-12-17T13:29:38.626Z,1728.00
2018-12-17T13:30:38.617Z,1724.00
2018-12-17T13:31:38.622Z,1640.00
2018-12-17T13:32:38.604Z,1544.00
2018-12-17T13:33:38.592Z,1380.00
2018-12-17T13:34:38.571Z,1212.00
2018-12-17T13:35:38.561Z,1120.00
2018-12-17T13:36:38.572Z,1080.00
2018-12-17T13:37:38.540Z,1016.00
2018-12-17T13:38:38.535Z,948.00
2018-12-17T13:39:38.520Z,936.00
2018-12-17T13:40:38.519Z,972.00
2018-12-17T13:41:38.517Z,1012.00
2018-12-17T13:42:38.486Z,1044.00
2018-12-17T13:43:38.476Z,1076.00
2018-12-17T13:44:38.468Z,1096.00
2018-12-17T13:45:38.456Z,1060.00
2018-12-17T13:46:38.466Z,1000.00
2018-12-17T13:47:38.451Z,996.00
2018-12-17T13:48:38.424Z,984.00
2018-12-17T13:49:38.413Z,936.00
2018-12-17T13:50:38.404Z,840.00
2018-12-17T13:51:38.417Z,740.00
2018-12-17T13:52:38.381Z,640.00
2018-12-17T13:53:38.388Z,632.00
2018-12-17T13:54:38.357Z,676.00
2018-12-17T13:55:38.350Z,752.00
2018-12-17T13:56:38.355Z,792.00
2018-12-17T13:57:38.337Z,816.00
2018-12-17T13:58:38.314Z,784.00
2018-12-17T13:59:38.305Z,728.00
2018-12-17T14:00:38.308Z,740.00
2018-12-17T14:01:38.309Z,796.00
2018-12-17T14:02:38.274Z,856.00
2018-12-17T14:03:38.265Z,872.00
2018-12-17T14:04:38.272Z,812.00
2018-12-17T14:05:38.242Z,800.00
2018-12-17T14:06:38.272Z,844.00
2018-12-17T14:07:38.218Z,888.00
2018-12-17T14:08:38.223Z,916.00
2018-12-17T14:09:38.200Z,972.00
2018-12-17T14:10:38.194Z,1060.00
2018-12-17T14:11:38.183Z,1212.00
2018-12-17T14:12:38.188Z,1296.00
2018-12-17T14:13:38.156Z,1348.00
2018-12-17T14:14:38.149Z,1436.00
2018-12-17T14:15:38.137Z,1512.00
2018-12-17T14:16:38.125Z,1572.00
2018-12-17T14:17:38.138Z,1548.00
2018-12-17T14:18:38.102Z,1472.00
2018-12-17T14:19:38.094Z,1364.00
2018-12-17T14:20:38.099Z,1248.00
2018-12-17T14:21:38.072Z,1164.00
2018-12-17T14:22:38.082Z,1144.00
2018-12-17T14:23:38.051Z,1104.00
2018-12-17T14:24:38.040Z,1068.00
2018-12-17T14:25:38.028Z,1040.00
2018-12-17T14:26:38.019Z,948.00
2018-12-17T14:27:38.027Z,864.00
2018-12-17T14:28:37.995Z,752.00
2018-12-17T14:29:37.991Z,656.00
2018-12-17T14:30:37.976Z,624.00
2018-12-17T14:31:37.964Z,628.00
2018-12-17T14:32:37.970Z,596.00
2018-12-17T14:33:37.962Z,552.00
2018-12-17T14:34:37.936Z,528.00
2018-12-17T14:35:37.922Z,532.00
2018-12-17T14:36:37.918Z,540.00
2018-12-17T14:37:37.953Z,528.00
2018-12-17T14:38:37.901Z,496.00
2018-12-17T14:39:37.882Z,472.00
2018-12-17T14:40:37.886Z,468.00
2018-12-17T14:41:37.858Z,472.00
2018-12-17T14:42:37.863Z,484.00
2018-12-17T14:43:37.847Z,476.00
2018-12-17T14:44:37.836Z,480.00
2018-12-17T14:45:37.816Z,484.00
2018-12-17T14:46:37.810Z,468.00
2018-12-17T14:47:37.809Z,436.00
2018-12-17T14:48:37.798Z,412.00
2018-12-17T14:49:37.781Z,400.00
2018-12-17T14:50:37.761Z,388.00
2018-12-17T14:51:37.752Z,380.00
2018-12-17T14:52:37.739Z,380.00
2018-12-17T14:53:37.751Z,368.00
2018-12-17T14:54:37.717Z,360.00
2018-12-17T14:55:37.710Z,348.00
2018-12-17T14:56:37.712Z,336.00
2018-12-17T14:57:37.710Z,316.00
2018-12-17T14:58:44.262Z,296.00
2018-12-17T14:59:38.665Z,288.00
2018-12-17T15:00:37.656Z,288.00
2018-12-17T15:01:37.644Z,312.00
2018-12-17T15:02:37.650Z,324.00
2018-12-17T15:03:37.639Z,332.00
2018-12-17T15:04:37.610Z,316.00
2018-12-17T15:05:37.601Z,292.00
2018-12-17T15:06:37.592Z,272.00
2018-12-17T15:07:37.599Z,248.00
2018-12-17T15:08:37.571Z,232.00
2018-12-17T15:09:37.556Z,224.00
2018-12-17T15:10:37.565Z,216.00
2018-12-17T15:11:37.538Z,204.00
2018-12-17T15:12:37.544Z,188.00
2018-12-17T15:13:37.516Z,172.00
2018-12-17T15:14:37.507Z,156.00
2018-12-17T15:15:37.495Z,140.00
2018-12-17T15:16:37.485Z,128.00
2018-12-17T15:17:37.490Z,116.00
2018-12-17T15:18:37.468Z,108.00
2018-12-17T15:19:37.457Z,104.00
2018-12-17T15:20:37.446Z,100.00
2018-12-17T15:21:37.431Z,92.00
2018-12-17T15:22:37.441Z,88.00
2018-12-17T15:23:37.432Z,84.00
2018-12-17T15:24:40.518Z,76.00
2018-12-17T15:25:37.406Z,68.00
2018-12-17T15:26:37.421Z,60.00
2018-12-17T15:27:37.393Z,52.00
2018-12-17T15:28:37.386Z,44.00
2018-12-17T15:29:37.345Z,40.00
2018-12-17T15:30:37.354Z,40.00
2018-12-17T15:31:43.086Z,36.00
2018-12-17T15:32:38.333Z,36.00
2018-12-17T15:33:37.302Z,32.00
2018-12-17T15:34:37.293Z,24.00
2018-12-17T15:35:37.280Z,24.00
2018-12-17T15:36:37.278Z,20.00
2018-12-17T15:37:37.283Z,20.00
2018-12-17T15:38:37.249Z,16.00
2018-12-17T15:39:37.238Z,12.00
2018-12-17T15:40:37.228Z,12.00
2018-12-17T15:41:37.215Z,12.00
2018-12-17T15:42:40.824Z,8.00
2018-12-17T15:43:37.199Z,8.00
2018-12-17T15:44:37.212Z,8.00
2018-12-17T15:45:37.171Z,8.00
2018-12-17T15:46:37.165Z,4.00
2018-12-17T15:47:37.190Z,8.00
2018-12-17T15:48:37.147Z,4.00
2018-12-17T15:49:37.134Z,4.00
2018-12-17T15:50:37.118Z,4.00
2018-12-17T15:51:37.109Z,4.00
2018-12-17T15:52:37.110Z,4.00
2018-12-17T15:53:37.102Z,4.00
2018-12-17T15:54:37.074Z,4.00
2018-12-17T15:55:37.079Z,4.00
2018-12-17T15:56:37.055Z,0.00
2018-12-17T15:57:37.044Z,0.00
2018-12-17T15:58:37.052Z,0.00
2018-12-17T15:59:37.021Z,0.00
2018-12-17T16:00:37.012Z,0.00
2018-12-17T16:01:37.014Z,0.00
2018-12-17T16:02:36.994Z,0.00
2018-12-17T16:03:36.998Z,0.00
2018-12-17T16:04:36.967Z,0.00
2018-12-17T16:05:36.970Z,0.00
2018-12-17T16:06:36.946Z,0.00
2018-12-17T16:07:36.938Z,0.00
2018-12-17T16:08:36.953Z,0.00
2018-12-17T16:09:36.919Z,0.00
2018-12-17T16:10:36.910Z,0.00
2018-12-17T16:11:36.895Z,0.00
2018-12-17T16:12:36.884Z,0.00
2018-12-17T16:13:36.901Z,0.00
2018-12-17T16:14:36.865Z,0.00
2018-12-17T16:15:36.855Z,0.00
2018-12-17T16:16:36.841Z,0.00
2018-12-17T16:17:36.832Z,0.00
2018-12-17T16:18:36.837Z,0.00
2018-12-17T16:19:36.811Z,0.00
2018-12-17T16:20:36.797Z,0.00
2018-12-17T16:21:36.806Z,0.00
2018-12-17T16:22:36.778Z,0.00
2018-12-17T16:23:36.785Z,0.00
2018-12-17T16:24:36.766Z,0.00
2018-12-17T16:25:36.744Z,0.00
2018-12-17T16:26:36.733Z,0.00
2018-12-17T16:27:36.737Z,0.00
2018-12-17T16:28:36.733Z,0.00
2018-12-17T16:29:36.700Z,0.00
2018-12-17T16:30:36.691Z,0.00
2018-12-17T16:31:36.680Z,0.00
2018-12-17T16:32:36.669Z,0.00
2018-12-17T16:33:36.677Z,0.00
2018-12-17T16:34:36.676Z,0.00
2018-12-17T16:35:36.647Z,0.00
2018-12-17T16:36:36.629Z,0.00
2018-12-17T16:37:36.616Z,0.00
2018-12-17T16:38:36.624Z,0.00
2018-12-17T16:39:36.607Z,0.00
2018-12-17T16:40:36.585Z,0.00
2018-12-17T16:41:36.574Z,0.00
2018-12-17T16:42:36.574Z,0.00
2018-12-17T16:43:36.571Z,0.00
2018-12-17T16:44:36.545Z,0.00
2018-12-17T16:45:36.533Z,0.00
2018-12-17T16:46:36.531Z,0.00
2018-12-17T16:47:36.510Z,0.00
2018-12-17T16:48:36.526Z,0.00
2018-12-17T16:49:36.489Z,0.00
2018-12-17T16:50:36.480Z,0.00
2018-12-17T16:51:36.486Z,0.00
2018-12-17T16:52:36.508Z,0.00
2018-12-17T16:53:36.461Z,0.00
2018-12-17T16:54:36.436Z,0.00
2018-12-17T16:55:36.430Z,0.00
2018-12-17T16:56:36.414Z,0.00
2018-12-17T16:57:36.402Z,0.00
2018-12-17T16:58:36.440Z,0.00
2018-12-17T16:59:36.385Z,0.00
2018-12-17T17:00:36.374Z,0.00
2018-12-17T17:01:36.379Z,0.00
2018-12-17T17:02:36.349Z,0.00
2018-12-17T17:03:36.360Z,0.00
2018-12-17T17:04:36.329Z,0.00
2018-12-17T17:05:36.318Z,0.00
2018-12-17T17:06:36.319Z,0.00
2018-12-17T17:07:36.302Z,0.00
2018-12-17T17:08:36.311Z,0.00
2018-12-17T17:09:36.283Z,0.00
2018-12-17T17:10:36.273Z,0.00
2018-12-17T17:11:36.252Z,0.00
2018-12-17T17:12:36.246Z,0.00
2018-12-17T17:13:36.265Z,0.00
2018-12-17T17:14:36.225Z,0.00
2018-12-17T17:15:36.217Z,0.00
2018-12-17T17:16:36.203Z,0.00
2018-12-17T17:17:36.190Z,0.00
2018-12-17T17:18:36.209Z,0.00
2018-12-17T17:19:36.173Z,0.00
2018-12-17T17:20:36.160Z,0.00
2018-12-17T17:21:36.157Z,0.00
2018-12-17T17:22:36.139Z,0.00
2018-12-17T17:23:36.160Z,0.00
2018-12-17T17:24:36.118Z,0.00
2018-12-17T17:25:36.112Z,0.00
2018-12-17T17:26:36.105Z,0.00
2018-12-17T17:27:36.093Z,0.00
2018-12-17T17:28:36.100Z,0.00
2018-12-17T17:29:36.069Z,0.00
2018-12-17T17:30:36.053Z,0.00
2018-12-17T17:31:36.048Z,0.00
2018-12-17T17:32:36.039Z,0.00
2018-12-17T17:33:36.056Z,0.00
2018-12-17T17:34:36.025Z,0.00
2018-12-17T17:35:36.003Z,0.00
2018-12-17T17:36:35.994Z,0.00
2018-12-17T17:37:35.994Z,0.00
2018-12-17T17:38:36.064Z,0.00
2018-12-17T17:39:35.978Z,0.00
2018-12-17T17:40:35.951Z,0.00
2018-12-17T17:41:35.942Z,0.00
2018-12-17T17:42:35.968Z,0.00
2018-12-17T17:43:35.919Z,0.00
2018-12-17T17:44:35.934Z,0.00
2018-12-17T17:45:35.914Z,0.00