createdAt,value
2022-12-04T00:03:16.168Z,71.28
2022-12-04T00:08:16.135Z,71.17
2022-12-04T00:13:15.996Z,71.13
2022-12-04T00:18:15.913Z,71.15
2022-12-04T00:23:15.858Z,71.14
2022-12-04T00:28:15.773Z,71.17
2022-12-04T00:33:15.709Z,71.14
2022-12-04T00:38:15.649Z,71.07
2022-12-04T00:43:15.597Z,71.09
2022-12-04T00:48:15.516Z,71.05
2022-12-04T00:53:15.462Z,71.04
2022-12-04T00:58:15.390Z,70.97
2022-12-04T01:03:15.392Z,70.95
2022-12-04T01:08:38.863Z,70.64
2022-12-04T01:13:31.232Z,70.85
2022-12-04T01:18:31.215Z,70.98
2022-12-04T01:23:31.119Z,70.98
2022-12-04T01:28:31.079Z,70.98
2022-12-04T01:33:30.982Z,71.00
2022-12-04T01:38:30.944Z,70.92
2022-12-04T01:43:30.884Z,70.86
2022-12-04T01:48:30.911Z,70.78
2022-12-04T01:53:30.739Z,70.76
2022-12-04T01:58:30.693Z,70.83
2022-12-04T02:03:30.614Z,70.67
2022-12-04T02:08:30.564Z,70.66
2022-12-04T02:13:30.484Z,70.67
2022-12-04T02:18:30.471Z,70.70
2022-12-04T02:23:30.351Z,70.77
2022-12-04T02:28:30.296Z,70.73
2022-12-04T02:33:30.245Z,70.64
2022-12-04T02:38:30.172Z,70.66
2022-12-04T02:43:30.115Z,70.67
2022-12-04T02:48:30.034Z,70.70
2022-12-04T02:53:29.988Z,70.68
2022-12-04T02:58:29.905Z,70.64
2022-12-04T03:03:29.862Z,70.61
2022-12-04T03:08:29.773Z,70.60
2022-12-04T03:13:29.737Z,70.61
2022-12-04T03:18:29.656Z,70.57
2022-12-04T03:23:29.616Z,70.63
2022-12-04T03:28:29.528Z,70.59
2022-12-04T03:33:29.489Z,70.52
2022-12-04T03:38:29.388Z,70.56
2022-12-04T03:43:29.343Z,70.56
2022-12-04T03:48:29.255Z,70.60
2022-12-04T03:53:29.225Z,70.60
2022-12-04T03:58:29.151Z,70.54
2022-12-04T04:03:29.070Z,70.59
2022-12-04T04:08:29.091Z,70.59
2022-12-04T04:13:28.978Z,70.65
2022-12-04T04:18:28.886Z,70.70
2022-12-04T04:23:28.844Z,70.70
2022-12-04T04:28:28.763Z,70.71
2022-12-04T04:33:28.700Z,70.65
2022-12-04T04:38:28.632Z,70.64
2022-12-04T04:43:28.596Z,70.67
2022-12-04T04:48:28.507Z,70.68
2022-12-04T04:53:28.455Z,70.69
2022-12-04T04:58:28.360Z,70.73
2022-12-04T05:03:28.338Z,70.63
2022-12-04T05:08:28.239Z,70.62
2022-12-04T05:13:28.195Z,70.69
2022-12-04T05:18:28.107Z,70.77
2022-12-04T05:23:28.069Z,70.78
2022-12-04T05:28:27.986Z,70.81
2022-12-04T05:33:27.958Z,70.80
2022-12-04T05:38:27.861Z,70.74
2022-12-04T05:43:27.811Z,70.85
2022-12-04T05:48:27.709Z,70.84
2022-12-04T05:53:27.688Z,70.86
2022-12-04T05:58:27.608Z,70.88
2022-12-04T06:03:27.587Z,70.94
2022-12-04T06:08:27.479Z,70.95
2022-12-04T06:13:27.443Z,70.86
2022-12-04T06:18:27.339Z,70.85
2022-12-04T06:23:27.303Z,70.91
2022-12-04T06:28:27.225Z,70.91
2022-12-04T06:33:27.169Z,70.99
2022-12-04T06:38:27.082Z,71.01
2022-12-04T06:43:27.041Z,70.96
2022-12-04T06:48:26.959Z,70.98
2022-12-04T06:53:26.887Z,71.03
2022-12-04T06:58:26.853Z,71.02
2022-12-04T07:03:37.709Z,70.66
2022-12-04T07:08:30.121Z,70.87
2022-12-04T07:13:30.035Z,71.06
2022-12-04T07:18:29.979Z,71.10
2022-12-04T07:23:29.895Z,71.06
2022-12-04T07:28:29.885Z,71.05
2022-12-04T07:33:29.788Z,71.00
2022-12-04T07:38:29.733Z,71.05
2022-12-04T07:43:29.643Z,71.01
2022-12-04T07:48:33.342Z,71.03
2022-12-04T07:53:29.488Z,70.97
2022-12-04T07:58:29.480Z,70.91
2022-12-04T08:03:29.388Z,70.92
2022-12-04T08:08:29.343Z,70.92
2022-12-04T08:13:29.251Z,70.87
2022-12-04T08:18:29.211Z,70.91
2022-12-04T08:23:29.132Z,70.92
2022-12-04T08:28:29.079Z,70.91
2022-12-04T08:33:28.999Z,70.84
2022-12-04T08:38:28.970Z,70.71
2022-12-04T08:43:28.863Z,70.65
2022-12-04T08:48:28.827Z,70.54
2022-12-04T08:53:28.760Z,70.46
2022-12-04T08:58:28.701Z,70.32
2022-12-04T09:03:30.986Z,70.19
2022-12-04T09:08:28.580Z,70.08
2022-12-04T09:13:28.480Z,70.02
2022-12-04T09:18:28.438Z,70.13
2022-12-04T09:23:28.358Z,70.16
2022-12-04T09:28:28.303Z,70.17
2022-12-04T09:33:28.224Z,70.18
2022-12-04T09:38:28.172Z,70.17
2022-12-04T09:43:28.102Z,70.17
2022-12-04T09:48:28.048Z,70.18
2022-12-04T09:53:27.973Z,70.14
2022-12-04T09:58:27.935Z,70.10
2022-12-04T10:03:28.065Z,70.14
2022-12-04T10:08:27.806Z,70.10
2022-12-04T10:13:27.699Z,70.14
2022-12-04T10:18:27.667Z,70.07
2022-12-04T10:23:27.613Z,69.90
2022-12-04T10:28:27.561Z,69.88
2022-12-04T10:33:27.464Z,69.83
2022-12-04T10:38:27.412Z,69.84
2022-12-04T10:43:27.343Z,69.86
2022-12-04T10:48:27.285Z,69.88
2022-12-04T10:53:27.213Z,69.85
2022-12-04T10:58:27.190Z,69.88
2022-12-04T11:03:27.141Z,69.84
2022-12-04T11:08:27.155Z,69.81
2022-12-04T11:13:26.971Z,69.78
2022-12-04T11:18:26.893Z,69.90
2022-12-04T11:23:26.833Z,69.95
2022-12-04T11:28:42.806Z,70.05
2022-12-04T11:33:27.694Z,70.07
2022-12-04T11:38:26.670Z,70.12
2022-12-04T11:43:26.560Z,70.09
2022-12-04T11:48:26.559Z,70.03
2022-12-04T11:53:26.434Z,70.08
2022-12-04T11:58:26.390Z,70.04
2022-12-04T12:03:26.596Z,69.87
2022-12-04T12:08:26.250Z,69.77
2022-12-04T12:13:26.189Z,69.88
2022-12-04T12:18:26.127Z,69.96
2022-12-04T12:23:26.053Z,70.10
2022-12-04T12:28:26.012Z,70.25
2022-12-04T12:33:26.098Z,70.31
2022-12-04T12:38:25.868Z,70.29
2022-12-04T12:43:25.933Z,70.26
2022-12-04T12:48:25.816Z,70.27
2022-12-04T12:53:25.688Z,70.29
2022-12-04T12:58:25.626Z,70.32
2022-12-04T13:03:25.515Z,70.34
2022-12-04T13:08:25.500Z,70.30
2022-12-04T13:13:25.440Z,70.29
2022-12-04T13:18:25.369Z,70.23
2022-12-04T13:23:25.289Z,70.23
2022-12-04T13:28:25.248Z,70.20
2022-12-04T13:33:25.170Z,70.21
2022-12-04T13:38:25.119Z,70.22
2022-12-04T13:43:25.030Z,70.21
2022-12-04T13:48:24.998Z,70.13
2022-12-04T13:53:24.934Z,70.15
2022-12-04T13:58:24.855Z,70.19
2022-12-04T14:03:24.772Z,70.16
2022-12-04T14:08:24.799Z,70.21
2022-12-04T14:13:24.645Z,70.19
2022-12-04T14:18:24.632Z,70.19
2022-12-04T14:23:24.526Z,70.19
2022-12-04T14:28:24.503Z,70.25
2022-12-04T14:33:24.409Z,70.27
2022-12-04T14:38:24.373Z,70.31
2022-12-04T14:43:24.303Z,70.33
2022-12-04T14:48:24.228Z,70.34
2022-12-04T14:53:24.141Z,70.38
2022-12-04T14:58:24.116Z,70.45
2022-12-04T15:03:24.055Z,70.48
2022-12-04T15:08:24.030Z,70.53
2022-12-04T15:13:23.883Z,70.61
2022-12-04T15:18:23.840Z,70.71
2022-12-04T15:23:23.858Z,70.81
2022-12-04T15:28:23.726Z,70.91
2022-12-04T15:33:23.633Z,70.97
2022-12-04T15:38:23.622Z,71.05
2022-12-04T15:43:23.519Z,71.09
2022-12-04T15:48:23.456Z,71.14
2022-12-04T15:53:23.386Z,71.23
2022-12-04T15:58:23.385Z,71.26
2022-12-04T16:03:23.290Z,71.28
2022-12-04T16:08:23.195Z,71.28
2022-12-04T16:13:23.214Z,71.31
2022-12-04T16:18:23.069Z,71.31
2022-12-04T16:23:23.011Z,71.34
2022-12-04T16:28:22.939Z,71.34
2022-12-04T16:33:22.863Z,71.36
2022-12-04T16:38:22.808Z,71.35
2022-12-04T16:43:22.747Z,71.38
2022-12-04T16:48:22.731Z,71.35
2022-12-04T16:53:22.620Z,71.36
2022-12-04T16:58:22.570Z,71.37
2022-12-04T17:03:22.500Z,71.38
2022-12-04T17:08:22.481Z,71.37
2022-12-04T17:13:22.334Z,71.38
2022-12-04T17:18:22.298Z,71.39
2022-12-04T17:23:22.226Z,71.39
2022-12-04T17:28:22.160Z,71.41
2022-12-04T17:33:22.100Z,71.41
2022-12-04T17:38:22.079Z,71.43
2022-12-04T17:43:22.385Z,71.44
2022-12-04T17:48:21.920Z,71.46
2022-12-04T17:53:21.807Z,71.48
2022-12-04T17:58:21.782Z,71.50
2022-12-04T18:03:21.785Z,71.51
2022-12-04T18:08:21.722Z,71.56
2022-12-04T18:13:21.572Z,71.59
2022-12-04T18:18:21.519Z,71.61
2022-12-04T18:23:21.449Z,71.63
2022-12-04T18:28:21.410Z,71.69
2022-12-04T18:33:21.321Z,71.73
2022-12-04T18:38:22.065Z,71.79
2022-12-04T18:43:21.200Z,71.79
2022-12-04T18:48:21.152Z,71.84
2022-12-04T18:53:21.071Z,71.86
2022-12-04T18:58:21.019Z,71.88
2022-12-04T19:03:20.945Z,71.92
2022-12-04T19:08:20.981Z,71.97
2022-12-04T19:13:20.803Z,72.01
2022-12-04T19:18:20.765Z,72.04
2022-12-04T19:23:20.702Z,72.08
2022-12-04T19:28:20.669Z,72.16
2022-12-04T19:33:20.535Z,72.22
2022-12-04T19:38:20.500Z,72.25
2022-12-04T19:43:20.461Z,72.31
2022-12-04T19:48:20.375Z,72.32
2022-12-04T19:53:20.295Z,72.38
2022-12-04T19:58:20.253Z,72.40
2022-12-04T20:03:20.183Z,72.41
2022-12-04T20:08:20.122Z,72.43
2022-12-04T20:13:20.052Z,72.51
2022-12-04T20:18:19.985Z,72.52
2022-12-04T20:23:19.911Z,72.62
2022-12-04T20:28:19.900Z,72.80
2022-12-04T20:33:19.785Z,72.98
2022-12-04T20:38:19.750Z,73.08
2022-12-04T20:43:19.668Z,73.10
2022-12-04T20:48:19.606Z,73.12
2022-12-04T20:53:19.556Z,73.09
2022-12-04T20:58:19.490Z,73.05
2022-12-04T21:03:19.406Z,73.04
2022-12-04T21:08:19.369Z,73.04
2022-12-04T21:13:19.268Z,73.03
2022-12-04T21:18:19.208Z,73.02
2022-12-04T21:23:19.160Z,73.01
2022-12-04T21:28:19.099Z,73.02
2022-12-04T21:33:19.030Z,73.03
2022-12-04T21:38:19.087Z,73.06
2022-12-04T21:43:18.899Z,73.09
2022-12-04T21:48:18.837Z,73.11
2022-12-04T21:53:18.769Z,73.17
2022-12-04T21:58:18.725Z,73.23
2022-12-04T22:03:19.465Z,73.25
2022-12-04T22:08:18.622Z,73.30
2022-12-04T22:13:18.499Z,73.33
2022-12-04T22:18:18.464Z,73.37
2022-12-04T22:23:18.368Z,73.39
2022-12-04T22:28:18.324Z,73.43
2022-12-04T22:33:18.241Z,73.50
2022-12-04T22:38:18.199Z,73.52
2022-12-04T22:43:18.113Z,73.53
2022-12-04T22:48:18.060Z,73.56
2022-12-04T22:53:18.026Z,73.57
2022-12-04T22:58:17.939Z,73.59
2022-12-04T23:03:17.958Z,73.59
2022-12-04T23:08:17.882Z,73.63
2022-12-04T23:13:17.712Z,73.66
2022-12-04T23:18:17.683Z,73.69
2022-12-04T23:23:17.628Z,73.71
2022-12-04T23:28:17.555Z,73.70
2022-12-04T23:33:17.470Z,73.73
2022-12-04T23:38:17.411Z,73.74
2022-12-04T23:43:17.363Z,73.75
2022-12-04T23:48:17.293Z,73.79
2022-12-04T23:53:17.237Z,73.80
2022-12-04T23:58:17.151Z,73.86
