createdAt,value
2022-10-25T00:01:30.531Z,14.90
2022-10-25T00:03:57.530Z,14.90
2022-10-25T00:06:24.934Z,14.90
2022-10-25T00:08:51.803Z,14.90
2022-10-25T00:11:22.021Z,14.90
2022-10-25T00:13:54.073Z,14.90
2022-10-25T00:16:24.141Z,14.90
2022-10-25T00:18:51.388Z,14.90
2022-10-25T00:21:18.664Z,14.90
2022-10-25T00:23:46.144Z,14.90
2022-10-25T00:26:13.416Z,15.00
2022-10-25T00:28:40.649Z,15.00
2022-10-25T00:31:13.241Z,15.00
2022-10-25T00:33:41.165Z,15.00
2022-10-25T00:36:14.043Z,15.00
2022-10-25T00:38:41.320Z,15.00
2022-10-25T00:41:09.833Z,15.00
2022-10-25T00:43:51.165Z,15.00
2022-10-25T00:46:21.130Z,15.00
2022-10-25T00:49:01.680Z,14.90
2022-10-25T00:51:39.011Z,14.90
2022-10-25T00:54:08.283Z,14.90
2022-10-25T00:56:39.757Z,15.00
2022-10-25T00:59:10.005Z,15.00
2022-10-25T01:01:38.024Z,14.90
2022-10-25T01:04:07.478Z,15.00
2022-10-25T01:06:47.787Z,15.00
2022-10-25T01:09:25.941Z,15.00
2022-10-25T01:11:53.340Z,15.00
2022-10-25T01:14:21.238Z,15.00
2022-10-25T01:17:18.235Z,15.00
2022-10-25T01:20:09.075Z,15.00
2022-10-25T01:22:57.174Z,15.00
2022-10-25T01:25:51.767Z,15.10
2022-10-25T01:29:14.889Z,15.10
2022-10-25T01:31:56.780Z,15.10
2022-10-25T01:34:28.627Z,15.10
2022-10-25T01:37:07.647Z,15.10
2022-10-25T01:39:45.303Z,15.10
2022-10-25T01:42:38.224Z,15.10
2022-10-25T01:45:17.228Z,15.20
2022-10-25T01:47:51.129Z,15.10
2022-10-25T01:50:33.446Z,15.10
2022-10-25T01:53:00.367Z,15.00
2022-10-25T01:55:56.307Z,15.00
2022-10-25T01:58:36.812Z,14.90
2022-10-25T02:01:11.739Z,14.80
2022-10-25T02:04:03.246Z,14.70
2022-10-25T02:06:57.633Z,14.70
2022-10-25T02:09:36.578Z,14.60
2022-10-25T02:12:07.040Z,14.60
2022-10-25T02:14:44.432Z,14.60
2022-10-25T02:17:24.409Z,14.50
2022-10-25T02:19:54.914Z,14.60
2022-10-25T02:22:25.849Z,14.60
2022-10-25T02:24:55.031Z,14.70
2022-10-25T02:27:23.250Z,14.60
2022-10-25T02:29:52.065Z,14.60
2022-10-25T02:32:19.171Z,14.60
2022-10-25T02:34:49.351Z,14.60
2022-10-25T02:37:16.866Z,14.80
2022-10-25T02:39:45.570Z,14.70
2022-10-25T02:42:12.411Z,14.70
2022-10-25T02:44:39.242Z,14.80
2022-10-25T02:47:06.153Z,14.70
2022-10-25T02:49:33.130Z,14.70
2022-10-25T02:51:59.954Z,14.70
2022-10-25T02:54:26.816Z,14.70
2022-10-25T02:56:54.034Z,14.70
2022-10-25T02:59:21.423Z,14.70
2022-10-25T03:01:48.700Z,14.70
2022-10-25T03:04:15.658Z,14.60
2022-10-25T03:06:42.607Z,14.60
2022-10-25T03:09:09.477Z,14.60
2022-10-25T03:11:36.265Z,14.60
2022-10-25T03:14:03.099Z,14.50
2022-10-25T03:16:30.022Z,14.50
2022-10-25T03:18:58.250Z,14.50
2022-10-25T03:21:25.725Z,14.50
2022-10-25T03:23:53.317Z,14.50
2022-10-25T03:26:20.316Z,14.50
2022-10-25T03:28:47.140Z,14.40
2022-10-25T03:31:15.519Z,14.40
2022-10-25T03:33:42.392Z,14.40
2022-10-25T03:36:09.807Z,14.50
2022-10-25T03:38:36.829Z,14.50
2022-10-25T03:41:04.237Z,14.50
2022-10-25T03:43:31.375Z,14.60
2022-10-25T03:45:58.643Z,14.60
2022-10-25T03:48:25.677Z,14.60
2022-10-25T03:50:53.950Z,14.60
2022-10-25T03:53:21.413Z,14.60
2022-10-25T03:55:48.303Z,14.60
2022-10-25T03:58:15.409Z,14.60
2022-10-25T04:00:42.321Z,14.60
2022-10-25T04:03:09.509Z,14.60
2022-10-25T04:05:36.583Z,14.60
2022-10-25T04:08:03.651Z,14.70
2022-10-25T04:10:30.535Z,14.70
2022-10-25T04:12:57.361Z,14.70
2022-10-25T04:15:25.023Z,14.70
2022-10-25T04:17:52.953Z,14.70
2022-10-25T04:20:20.361Z,14.70
2022-10-25T04:22:56.749Z,14.80
2022-10-25T04:25:25.930Z,14.80
2022-10-25T04:27:52.858Z,14.80
2022-10-25T04:30:20.030Z,14.80
2022-10-25T04:32:47.302Z,14.80
2022-10-25T04:35:14.513Z,14.80
2022-10-25T04:37:41.377Z,14.80
2022-10-25T04:40:09.100Z,14.80
2022-10-25T04:42:35.981Z,14.80
2022-10-25T04:45:03.012Z,14.80
2022-10-25T04:47:33.162Z,14.80
2022-10-25T04:50:00.326Z,14.80
2022-10-25T04:52:29.797Z,14.80
2022-10-25T04:54:56.970Z,14.80
2022-10-25T04:57:24.910Z,14.80
2022-10-25T04:59:52.569Z,14.80
2022-10-25T05:02:19.447Z,14.80
2022-10-25T05:04:46.338Z,14.80
2022-10-25T05:07:13.143Z,14.80
2022-10-25T05:09:42.658Z,14.80
2022-10-25T05:12:12.286Z,14.80
2022-10-25T05:14:39.239Z,14.80
2022-10-25T05:17:06.183Z,14.80
2022-10-25T05:19:33.047Z,14.80
2022-10-25T05:21:59.968Z,14.80
2022-10-25T05:24:27.813Z,14.80
2022-10-25T05:26:54.809Z,14.70
2022-10-25T05:29:21.648Z,14.70
2022-10-25T05:31:48.491Z,14.70
2022-10-25T05:34:15.558Z,14.70
2022-10-25T05:36:42.836Z,14.70
2022-10-25T05:39:09.719Z,14.70
2022-10-25T05:41:37.301Z,14.60
2022-10-25T05:44:05.673Z,14.60
2022-10-25T05:46:32.722Z,14.60
2022-10-25T05:49:00.283Z,14.60
2022-10-25T05:51:36.671Z,14.60
2022-10-25T05:54:12.399Z,14.60
2022-10-25T05:56:40.405Z,14.70
2022-10-25T05:59:09.901Z,14.70
2022-10-25T06:01:46.980Z,14.70
2022-10-25T06:04:15.338Z,14.70
2022-10-25T06:06:43.718Z,14.60
2022-10-25T06:09:11.236Z,14.70
2022-10-25T06:11:39.121Z,14.70
2022-10-25T06:14:06.497Z,14.70
2022-10-25T06:16:33.734Z,14.70
2022-10-25T06:19:00.820Z,14.80
2022-10-25T06:21:29.626Z,14.70
2022-10-25T06:23:58.002Z,14.80
2022-10-25T06:26:27.451Z,14.80
2022-10-25T06:28:58.847Z,14.80
2022-10-25T06:31:26.703Z,14.80
2022-10-25T06:33:53.606Z,14.80
2022-10-25T06:36:23.283Z,14.80
2022-10-25T06:38:50.408Z,14.90
2022-10-25T06:41:25.579Z,14.90
2022-10-25T06:43:52.446Z,14.90
2022-10-25T06:46:30.559Z,14.90
2022-10-25T06:48:58.361Z,14.80
2022-10-25T06:51:26.580Z,14.80
2022-10-25T06:53:58.303Z,14.90
2022-10-25T06:56:26.489Z,14.90
2022-10-25T06:58:53.638Z,15.00
2022-10-25T07:01:23.642Z,15.00
2022-10-25T07:03:53.411Z,15.00
2022-10-25T07:06:29.328Z,15.10
2022-10-25T07:08:58.934Z,15.10
2022-10-25T07:11:28.033Z,15.20
2022-10-25T07:13:55.916Z,15.20
2022-10-25T07:16:22.767Z,15.20
2022-10-25T07:18:50.336Z,15.20
2022-10-25T07:21:22.269Z,15.30
2022-10-25T07:23:50.807Z,15.30
2022-10-25T07:26:30.889Z,15.30
2022-10-25T07:28:59.892Z,15.30
2022-10-25T07:31:29.531Z,15.30
2022-10-25T07:33:58.984Z,15.30
2022-10-25T07:36:26.336Z,15.30
2022-10-25T07:38:53.730Z,15.30
2022-10-25T07:41:20.646Z,15.30
2022-10-25T07:43:47.518Z,15.30
2022-10-25T07:46:14.516Z,15.30
2022-10-25T07:48:41.563Z,15.30
2022-10-25T07:51:12.471Z,15.40
2022-10-25T07:53:39.928Z,15.40
2022-10-25T07:56:07.626Z,15.40
2022-10-25T07:58:34.929Z,15.40
2022-10-25T08:01:08.400Z,15.40
2022-10-25T08:03:35.340Z,15.40
2022-10-25T08:06:03.080Z,15.50
2022-10-25T08:08:30.825Z,15.40
2022-10-25T08:10:59.648Z,15.40
2022-10-25T08:13:27.482Z,15.50
2022-10-25T08:15:56.154Z,15.50
2022-10-25T08:18:23.936Z,15.50
2022-10-25T08:21:06.489Z,15.50
2022-10-25T08:23:33.810Z,15.50
2022-10-25T08:26:02.071Z,15.60
2022-10-25T08:28:31.209Z,15.70
2022-10-25T08:30:59.067Z,15.80
2022-10-25T08:33:26.115Z,15.90
2022-10-25T08:35:53.030Z,15.90
2022-10-25T08:38:19.888Z,16.00
2022-10-25T08:41:22.265Z,16.20
2022-10-25T08:44:27.416Z,16.40
2022-10-25T08:47:00.885Z,16.60
2022-10-25T08:49:57.746Z,16.70
2022-10-25T08:52:48.087Z,17.00
2022-10-25T08:55:22.244Z,17.10
2022-10-25T08:57:51.457Z,17.30
2022-10-25T09:00:23.907Z,17.40
2022-10-25T09:02:58.843Z,17.40
2022-10-25T09:05:51.869Z,17.40
2022-10-25T09:08:25.040Z,17.40
2022-10-25T09:11:09.267Z,17.20
2022-10-25T09:13:45.142Z,17.00
2022-10-25T09:16:24.004Z,17.00
2022-10-25T09:18:57.270Z,17.00
2022-10-25T09:21:39.270Z,17.20
2022-10-25T09:25:13.983Z,17.20
2022-10-25T09:28:00.125Z,17.30
2022-10-25T09:30:29.876Z,17.30
2022-10-25T09:33:01.389Z,17.30
2022-10-25T09:35:35.701Z,17.20
2022-10-25T09:38:14.319Z,17.10
2022-10-25T09:41:01.445Z,17.00
2022-10-25T09:43:35.957Z,17.00
2022-10-25T09:46:08.442Z,17.10
2022-10-25T09:48:46.845Z,17.30
2022-10-25T09:51:46.231Z,17.30
2022-10-25T09:54:24.322Z,17.30
2022-10-25T09:56:51.335Z,17.30
2022-10-25T09:59:18.209Z,17.30
2022-10-25T10:01:45.195Z,17.40
2022-10-25T10:04:35.128Z,17.40
2022-10-25T10:07:08.673Z,17.40
2022-10-25T10:09:39.169Z,17.40
2022-10-25T10:12:51.513Z,17.20
2022-10-25T10:15:41.707Z,17.10
2022-10-25T10:18:31.929Z,17.00
2022-10-25T10:21:10.979Z,17.00
2022-10-25T10:23:52.237Z,16.90
2022-10-25T10:26:21.939Z,16.90
2022-10-25T10:28:51.939Z,17.00
2022-10-25T10:31:19.900Z,17.10
2022-10-25T10:33:52.299Z,17.10
2022-10-25T10:36:30.676Z,17.10
2022-10-25T10:39:30.002Z,17.10
2022-10-25T10:42:19.115Z,17.10
2022-10-25T10:45:08.040Z,17.00
2022-10-25T10:47:57.995Z,17.10
2022-10-25T10:50:31.884Z,17.20
2022-10-25T10:53:02.100Z,17.20
2022-10-25T10:55:37.984Z,17.10
2022-10-25T10:58:42.007Z,17.10
2022-10-25T11:01:16.477Z,17.10
2022-10-25T11:03:59.061Z,17.00
2022-10-25T11:06:36.177Z,16.90
2022-10-25T11:09:23.137Z,16.80
2022-10-25T11:12:12.687Z,16.70
2022-10-25T11:14:39.624Z,16.70
2022-10-25T11:17:24.862Z,16.60
2022-10-25T11:20:12.432Z,16.50
2022-10-25T11:23:05.330Z,16.50
2022-10-25T11:25:50.501Z,16.50
2022-10-25T11:28:45.205Z,16.60
2022-10-25T11:31:59.880Z,16.60
2022-10-25T11:34:32.729Z,16.70
2022-10-25T11:37:29.192Z,16.60
2022-10-25T11:40:12.165Z,16.70
2022-10-25T11:43:10.162Z,16.90
2022-10-25T11:46:04.655Z,17.10
2022-10-25T11:48:50.190Z,17.30
2022-10-25T11:51:16.931Z,17.40
2022-10-25T11:54:22.281Z,17.60
2022-10-25T11:57:12.959Z,17.60
2022-10-25T12:00:10.445Z,17.60
2022-10-25T12:02:55.976Z,17.60
2022-10-25T12:05:51.411Z,17.50
2022-10-25T12:08:53.864Z,17.50
2022-10-25T12:11:28.025Z,17.40
2022-10-25T12:14:06.947Z,17.60
2022-10-25T12:16:36.381Z,17.80
2022-10-25T12:19:11.903Z,18.00
2022-10-25T12:21:44.797Z,18.20
2022-10-25T12:24:19.773Z,18.30
2022-10-25T12:26:49.020Z,18.40
2022-10-25T12:29:23.339Z,18.40
2022-10-25T12:31:57.812Z,18.50
2022-10-25T12:34:32.021Z,18.50
2022-10-25T12:37:08.402Z,18.50
2022-10-25T12:39:46.453Z,18.30
2022-10-25T12:42:21.733Z,18.20
2022-10-25T12:44:57.572Z,18.10
2022-10-25T12:47:55.080Z,18.10
2022-10-25T12:50:31.110Z,18.00
2022-10-25T12:53:04.014Z,18.10
2022-10-25T12:55:57.352Z,18.20
2022-10-25T12:58:42.792Z,18.20
2022-10-25T13:01:28.833Z,18.20
2022-10-25T13:04:06.134Z,18.10
2022-10-25T13:06:43.610Z,18.10
2022-10-25T13:09:16.444Z,17.90
2022-10-25T13:11:59.374Z,17.90
2022-10-25T13:14:38.758Z,17.80
2022-10-25T13:17:17.973Z,17.80
2022-10-25T13:19:56.075Z,17.80
2022-10-25T13:22:46.780Z,17.90
2022-10-25T13:25:13.648Z,18.10
2022-10-25T13:28:01.119Z,18.30
2022-10-25T13:30:32.102Z,18.40
2022-10-25T13:33:18.940Z,18.60
2022-10-25T13:35:48.879Z,18.70
2022-10-25T13:38:38.098Z,18.80
2022-10-25T13:41:18.077Z,18.90
2022-10-25T13:43:56.994Z,19.00
2022-10-25T13:46:46.477Z,19.10
2022-10-25T13:49:42.259Z,19.20
2022-10-25T13:52:25.249Z,19.00
2022-10-25T13:54:55.932Z,18.70
2022-10-25T13:57:45.555Z,18.60
2022-10-25T14:00:27.119Z,18.50
2022-10-25T14:03:08.975Z,18.40
2022-10-25T14:05:56.791Z,18.20
2022-10-25T14:08:42.157Z,18.10
2022-10-25T14:11:14.293Z,18.00
2022-10-25T14:13:58.059Z,17.90
2022-10-25T14:16:34.565Z,17.80
2022-10-25T14:19:09.903Z,17.70
2022-10-25T14:21:37.330Z,17.70
2022-10-25T14:24:12.016Z,17.70
2022-10-25T14:26:53.826Z,17.70
2022-10-25T14:29:23.770Z,17.60
2022-10-25T14:31:51.408Z,17.60
2022-10-25T14:34:22.637Z,17.60
2022-10-25T14:36:52.690Z,17.60
2022-10-25T14:39:25.099Z,17.60
2022-10-25T14:41:54.117Z,17.70
2022-10-25T14:44:28.590Z,17.80
2022-10-25T14:46:56.780Z,17.90
2022-10-25T14:49:24.685Z,17.80
2022-10-25T14:51:54.035Z,17.80
2022-10-25T14:54:40.225Z,17.80
2022-10-25T14:57:10.346Z,17.70
2022-10-25T14:59:50.893Z,17.60
2022-10-25T15:02:27.373Z,17.50
2022-10-25T15:04:57.366Z,17.40
2022-10-25T15:07:31.428Z,17.30
2022-10-25T15:10:01.494Z,17.30
2022-10-25T15:12:30.260Z,17.20
2022-10-25T15:14:59.696Z,17.20
2022-10-25T15:17:30.675Z,17.10
2022-10-25T15:20:16.262Z,17.10
2022-10-25T15:22:45.452Z,17.00
2022-10-25T15:25:21.679Z,16.90
2022-10-25T15:27:53.369Z,16.80
2022-10-25T15:30:43.363Z,16.80
2022-10-25T15:33:28.767Z,16.70
2022-10-25T15:36:00.033Z,16.70
2022-10-25T15:38:41.946Z,16.70
2022-10-25T15:41:17.682Z,16.70
2022-10-25T15:43:44.656Z,16.70
2022-10-25T15:46:33.229Z,16.60
2022-10-25T15:49:03.535Z,16.60
2022-10-25T15:51:32.990Z,16.50
2022-10-25T15:53:59.834Z,16.50
2022-10-25T15:56:26.772Z,16.50
2022-10-25T15:58:53.695Z,16.40
2022-10-25T16:01:21.461Z,16.40
2022-10-25T16:03:48.429Z,16.30
2022-10-25T16:06:15.304Z,16.20
2022-10-25T16:08:42.516Z,16.10
2022-10-25T16:11:16.558Z,16.10
2022-10-25T16:13:45.595Z,16.00
2022-10-25T16:16:40.914Z,15.90
2022-10-25T16:19:16.193Z,15.90
2022-10-25T16:21:43.830Z,15.80
2022-10-25T16:24:11.083Z,15.80
2022-10-25T16:26:43.649Z,15.70
2022-10-25T16:29:22.360Z,15.70
2022-10-25T16:31:49.189Z,15.60
2022-10-25T16:34:17.821Z,15.60
2022-10-25T16:36:45.569Z,15.50
2022-10-25T16:39:13.209Z,15.50
2022-10-25T16:41:42.643Z,15.50
2022-10-25T16:44:11.429Z,15.40
2022-10-25T16:46:38.821Z,15.40
2022-10-25T16:49:05.630Z,15.40
2022-10-25T16:51:34.691Z,15.30
2022-10-25T16:54:01.880Z,15.30
2022-10-25T16:56:28.924Z,15.20
2022-10-25T16:58:55.741Z,15.20
2022-10-25T17:01:33.622Z,15.10
2022-10-25T17:04:01.495Z,15.10
2022-10-25T17:06:40.674Z,15.10
2022-10-25T17:09:08.089Z,15.00
2022-10-25T17:11:34.935Z,15.00
2022-10-25T17:14:01.772Z,14.90
2022-10-25T17:16:28.607Z,14.90
2022-10-25T17:18:56.022Z,14.90
2022-10-25T17:21:23.552Z,14.80
2022-10-25T17:23:50.419Z,14.80
2022-10-25T17:26:17.675Z,14.80
2022-10-25T17:28:44.918Z,14.70
2022-10-25T17:31:14.015Z,14.70
2022-10-25T17:33:42.247Z,14.70
2022-10-25T17:36:14.361Z,14.70
2022-10-25T17:38:41.705Z,14.60
2022-10-25T17:41:09.273Z,14.60
2022-10-25T17:43:37.807Z,14.60
2022-10-25T17:46:09.218Z,14.50
2022-10-25T17:48:36.427Z,14.50
2022-10-25T17:51:08.255Z,14.50
2022-10-25T17:53:35.578Z,14.40
2022-10-25T17:56:16.570Z,14.40
2022-10-25T17:58:45.612Z,14.40
2022-10-25T18:01:14.715Z,14.30
2022-10-25T18:03:41.784Z,14.30
2022-10-25T18:06:11.461Z,14.30
2022-10-25T18:08:38.557Z,14.20
2022-10-25T18:11:14.090Z,14.20
2022-10-25T18:13:41.652Z,14.20
2022-10-25T18:16:10.171Z,14.10
2022-10-25T18:18:37.492Z,14.10
2022-10-25T18:21:10.168Z,14.10
2022-10-25T18:23:37.603Z,14.00
2022-10-25T18:26:06.400Z,14.00
2022-10-25T18:28:34.259Z,13.90
2022-10-25T18:31:03.408Z,13.90
2022-10-25T18:33:31.859Z,13.90
2022-10-25T18:36:03.821Z,13.90
2022-10-25T18:38:30.725Z,13.80
2022-10-25T18:40:57.602Z,13.80
2022-10-25T18:43:24.984Z,13.80
2022-10-25T18:45:57.360Z,13.80
2022-10-25T18:48:24.786Z,13.90
2022-10-25T18:50:51.817Z,13.90
2022-10-25T18:53:19.593Z,13.90
2022-10-25T18:55:47.641Z,13.90
2022-10-25T18:58:15.129Z,13.90
2022-10-25T19:00:43.244Z,13.90
2022-10-25T19:03:12.136Z,13.90
2022-10-25T19:05:40.060Z,13.80
2022-10-25T19:08:07.821Z,13.80
2022-10-25T19:10:39.063Z,13.70
2022-10-25T19:13:07.152Z,13.70
2022-10-25T19:15:34.478Z,13.70
2022-10-25T19:18:01.339Z,13.70
2022-10-25T19:20:28.125Z,13.60
2022-10-25T19:22:58.590Z,13.60
2022-10-25T19:25:29.725Z,13.60
2022-10-25T19:27:56.911Z,13.50
2022-10-25T19:30:24.254Z,13.50
2022-10-25T19:32:51.649Z,13.40
2022-10-25T19:35:19.154Z,13.40
2022-10-25T19:37:46.471Z,13.40
2022-10-25T19:40:13.886Z,13.40
2022-10-25T19:42:40.807Z,13.40
2022-10-25T19:45:08.065Z,13.40
2022-10-25T19:47:35.865Z,13.30
2022-10-25T19:50:05.623Z,13.30
2022-10-25T19:52:37.427Z,13.30
2022-10-25T19:55:08.496Z,13.30
2022-10-25T19:57:35.479Z,13.30
2022-10-25T20:00:02.537Z,13.30
2022-10-25T20:02:29.757Z,13.20
2022-10-25T20:04:56.755Z,13.20
2022-10-25T20:07:23.594Z,13.30
2022-10-25T20:09:50.505Z,13.20
2022-10-25T20:12:17.384Z,13.10
2022-10-25T20:14:44.288Z,13.10
2022-10-25T20:17:12.503Z,13.10
2022-10-25T20:19:39.392Z,13.10
2022-10-25T20:22:06.270Z,13.10
2022-10-25T20:24:33.158Z,13.10
2022-10-25T20:27:01.946Z,13.10
2022-10-25T20:29:29.201Z,13.10
2022-10-25T20:31:56.167Z,13.10
2022-10-25T20:34:23.063Z,13.10
2022-10-25T20:36:50.180Z,13.10
2022-10-25T20:39:17.559Z,13.10
2022-10-25T20:41:44.502Z,13.10
2022-10-25T20:44:11.430Z,13.10
2022-10-25T20:46:38.269Z,13.10
2022-10-25T20:49:07.324Z,13.00
2022-10-25T20:51:34.935Z,13.10
2022-10-25T20:54:05.180Z,13.00
2022-10-25T20:56:32.067Z,13.00
2022-10-25T20:58:58.862Z,13.00
2022-10-25T21:01:25.734Z,13.00
2022-10-25T21:03:53.983Z,12.90
2022-10-25T21:06:20.832Z,12.90
2022-10-25T21:08:47.681Z,12.80
2022-10-25T21:11:14.535Z,12.80
2022-10-25T21:13:41.966Z,12.80
2022-10-25T21:16:14.103Z,12.80
2022-10-25T21:18:41.885Z,12.80
2022-10-25T21:21:13.098Z,12.80
2022-10-25T21:23:39.957Z,12.70
2022-10-25T21:26:07.789Z,12.80
2022-10-25T21:28:36.954Z,12.80
2022-10-25T21:31:06.036Z,12.90
2022-10-25T21:33:33.346Z,12.90
2022-10-25T21:36:08.661Z,12.90
2022-10-25T21:38:35.739Z,12.90
2022-10-25T21:41:31.625Z,12.90
2022-10-25T21:43:58.769Z,12.80
2022-10-25T21:46:27.764Z,12.80
2022-10-25T21:48:54.824Z,12.80
2022-10-25T21:51:26.589Z,12.80
2022-10-25T21:53:55.035Z,12.80
2022-10-25T21:56:31.162Z,12.80
2022-10-25T21:58:59.572Z,12.70
2022-10-25T22:01:29.821Z,12.70
2022-10-25T22:03:57.289Z,12.70
2022-10-25T22:06:25.755Z,12.70
2022-10-25T22:08:54.989Z,12.70
2022-10-25T22:11:24.665Z,12.70
2022-10-25T22:13:56.996Z,12.70
2022-10-25T22:16:24.295Z,12.80
2022-10-25T22:18:57.639Z,12.80
2022-10-25T22:21:29.683Z,12.70
2022-10-25T22:23:56.774Z,12.70
2022-10-25T22:26:24.063Z,12.70
2022-10-25T22:28:56.496Z,12.60
2022-10-25T22:31:24.406Z,12.60
2022-10-25T22:34:02.384Z,12.50
2022-10-25T22:36:34.631Z,12.50
2022-10-25T22:39:02.287Z,12.40
2022-10-25T22:41:30.268Z,12.40
2022-10-25T22:43:58.191Z,12.40
2022-10-25T22:46:30.530Z,12.40
2022-10-25T22:48:59.053Z,12.40
2022-10-25T22:51:27.972Z,12.40
2022-10-25T22:53:55.079Z,12.30
2022-10-25T22:56:31.869Z,12.30
2022-10-25T22:59:00.809Z,12.20
2022-10-25T23:01:29.598Z,12.20
2022-10-25T23:03:57.913Z,12.20
2022-10-25T23:06:29.140Z,12.20
2022-10-25T23:08:58.376Z,12.20
2022-10-25T23:11:27.920Z,12.10
2022-10-25T23:13:54.852Z,12.10
2022-10-25T23:16:21.691Z,12.10
2022-10-25T23:18:48.825Z,12.10
2022-10-25T23:21:26.826Z,12.10
2022-10-25T23:23:54.820Z,12.00
2022-10-25T23:26:36.455Z,12.00
2022-10-25T23:29:04.197Z,12.00
2022-10-25T23:31:31.643Z,12.00
2022-10-25T23:34:00.328Z,12.00
2022-10-25T23:36:29.656Z,12.00
2022-10-25T23:38:57.824Z,11.90
2022-10-25T23:41:24.671Z,11.90
2022-10-25T23:43:51.520Z,11.90
2022-10-25T23:46:18.709Z,11.90
2022-10-25T23:48:45.625Z,11.90
2022-10-25T23:51:14.901Z,11.90
2022-10-25T23:53:42.210Z,12.00
2022-10-25T23:56:11.083Z,11.90
2022-10-25T23:58:38.656Z,12.00
