createdAt,value
2018-03-14T00:00:41.753Z,5.45
2018-03-14T00:01:41.680Z,5.46
2018-03-14T00:02:41.642Z,5.45
2018-03-14T00:03:41.589Z,5.48
2018-03-14T00:04:41.563Z,5.49
2018-03-14T00:05:41.513Z,5.48
2018-03-14T00:06:41.510Z,5.36
2018-03-14T00:07:41.428Z,5.45
2018-03-14T00:08:41.389Z,5.36
2018-03-14T00:09:41.341Z,5.48
2018-03-14T00:10:41.296Z,5.40
2018-03-14T00:11:41.260Z,5.45
2018-03-14T00:12:41.230Z,5.51
2018-03-14T00:13:41.171Z,5.48
2018-03-14T00:14:41.133Z,5.42
2018-03-14T00:15:41.089Z,5.46
2018-03-14T00:16:41.052Z,5.49
2018-03-14T00:17:41.031Z,5.49
2018-03-14T00:18:40.974Z,5.45
2018-03-14T00:19:40.917Z,5.40
2018-03-14T00:20:40.870Z,5.40
2018-03-14T00:21:40.834Z,5.45
2018-03-14T00:22:40.791Z,5.46
2018-03-14T00:23:40.785Z,5.49
2018-03-14T00:24:40.708Z,5.48
2018-03-14T00:25:40.664Z,5.43
2018-03-14T00:26:40.630Z,5.46
2018-03-14T00:27:40.578Z,5.46
2018-03-14T00:28:40.542Z,5.36
2018-03-14T00:29:40.519Z,5.39
2018-03-14T00:30:40.465Z,5.43
2018-03-14T00:31:40.424Z,5.45
2018-03-14T00:32:40.367Z,5.39
2018-03-14T00:33:40.332Z,5.46
2018-03-14T00:34:40.285Z,5.49
2018-03-14T00:35:40.284Z,5.40
2018-03-14T00:36:40.199Z,5.45
2018-03-14T00:37:40.156Z,5.40
2018-03-14T00:38:40.120Z,5.33
2018-03-14T00:39:40.080Z,5.36
2018-03-14T00:40:40.031Z,5.31
2018-03-14T00:41:40.018Z,5.33
2018-03-14T00:42:39.948Z,5.36
2018-03-14T00:43:39.912Z,5.36
2018-03-14T00:44:39.860Z,5.31
2018-03-14T00:45:39.819Z,5.33
2018-03-14T00:46:39.808Z,5.38
2018-03-14T00:47:39.736Z,5.39
2018-03-14T00:48:39.715Z,5.35
2018-03-14T00:49:39.654Z,5.36
2018-03-14T00:50:39.615Z,5.35
2018-03-14T00:51:39.569Z,5.42
2018-03-14T00:52:39.542Z,5.35
2018-03-14T00:53:39.488Z,5.36
2018-03-14T00:54:39.432Z,5.31
2018-03-14T00:55:39.398Z,5.36
2018-03-14T00:56:39.364Z,5.36
2018-03-14T00:57:39.345Z,5.35
2018-03-14T00:58:39.271Z,5.40
2018-03-14T00:59:39.233Z,5.36
2018-03-14T01:00:39.183Z,5.31
2018-03-14T01:01:39.142Z,5.38
2018-03-14T01:02:39.098Z,5.35
2018-03-14T01:03:39.097Z,5.36
2018-03-14T01:04:39.029Z,5.38
2018-03-14T01:05:38.984Z,5.38
2018-03-14T01:06:38.937Z,5.40
2018-03-14T01:07:38.886Z,5.33
2018-03-14T01:08:38.903Z,5.38
2018-03-14T01:09:38.807Z,5.28
2018-03-14T01:10:38.765Z,5.27
2018-03-14T01:11:38.726Z,5.30
2018-03-14T01:12:38.684Z,5.40
2018-03-14T01:13:38.642Z,5.39
2018-03-14T01:14:38.614Z,5.36
2018-03-14T01:15:38.554Z,5.40
2018-03-14T01:16:38.509Z,5.27
2018-03-14T01:17:38.476Z,5.40
2018-03-14T01:18:38.429Z,5.35
2018-03-14T01:19:38.421Z,5.33
2018-03-14T01:20:38.348Z,5.30
2018-03-14T01:21:38.300Z,5.28
2018-03-14T01:22:38.257Z,5.28
2018-03-14T01:23:38.219Z,5.30
2018-03-14T01:24:38.167Z,5.30
2018-03-14T01:25:38.171Z,5.30
2018-03-14T01:26:38.084Z,5.28
2018-03-14T01:27:38.047Z,5.21
2018-03-14T01:28:38.009Z,5.27
2018-03-14T01:29:37.964Z,5.21
2018-03-14T01:30:37.921Z,5.15
2018-03-14T01:31:37.897Z,5.20
2018-03-14T01:32:37.839Z,5.18
2018-03-14T01:33:37.790Z,5.25
2018-03-14T01:34:37.752Z,5.25
2018-03-14T01:35:37.714Z,5.21
2018-03-14T01:36:37.701Z,5.17
2018-03-14T01:37:37.632Z,5.18
2018-03-14T01:38:37.590Z,5.33
2018-03-14T01:39:37.545Z,5.28
2018-03-14T01:40:37.497Z,5.24
2018-03-14T01:41:37.460Z,5.17
2018-03-14T01:42:37.444Z,5.22
2018-03-14T01:43:37.400Z,5.15
2018-03-14T01:44:37.327Z,5.25
2018-03-14T01:45:37.295Z,5.25
2018-03-14T01:46:37.249Z,5.27
2018-03-14T01:47:37.211Z,5.20
2018-03-14T01:48:37.194Z,5.25
2018-03-14T01:49:37.122Z,5.20
2018-03-14T01:50:37.083Z,5.28
2018-03-14T01:51:37.031Z,5.30
2018-03-14T01:52:36.992Z,5.28
2018-03-14T01:53:36.963Z,5.28
2018-03-14T01:54:36.946Z,5.28
2018-03-14T01:55:36.866Z,5.28
2018-03-14T01:56:36.819Z,5.28
2018-03-14T01:57:36.787Z,5.24
2018-03-14T01:58:36.744Z,5.30
2018-03-14T01:59:36.701Z,5.28
2018-03-14T02:00:36.696Z,5.38
2018-03-14T02:01:36.612Z,5.33
2018-03-14T02:02:36.572Z,5.28
2018-03-14T02:03:36.558Z,5.27
2018-03-14T02:04:36.497Z,5.33
2018-03-14T02:05:36.447Z,5.27
2018-03-14T02:06:36.426Z,5.28
2018-03-14T02:07:36.405Z,5.28
2018-03-14T02:08:36.329Z,5.33
2018-03-14T02:09:36.285Z,5.30
2018-03-14T02:10:36.232Z,5.28
2018-03-14T02:11:36.222Z,5.30
2018-03-14T02:12:36.149Z,5.30
2018-03-14T02:13:36.135Z,5.27
2018-03-14T02:14:36.066Z,5.28
2018-03-14T02:15:36.034Z,5.28
2018-03-14T02:16:35.974Z,5.30
2018-03-14T02:17:35.973Z,5.28
2018-03-14T02:18:35.897Z,5.27
2018-03-14T02:19:35.866Z,5.28
2018-03-14T02:20:35.816Z,5.30
2018-03-14T02:21:35.787Z,5.22
2018-03-14T02:22:35.753Z,5.31
2018-03-14T02:23:35.680Z,5.33
2018-03-14T02:24:35.651Z,5.28
2018-03-14T02:25:35.621Z,5.30
2018-03-14T02:26:35.565Z,5.24
2018-03-14T02:27:35.547Z,5.27
2018-03-14T02:28:35.474Z,5.30
2018-03-14T02:29:35.448Z,5.27
2018-03-14T02:30:35.395Z,5.30
2018-03-14T02:31:35.357Z,5.28
2018-03-14T02:32:35.316Z,5.30
2018-03-14T02:33:35.290Z,5.28
2018-03-14T02:34:35.229Z,5.36
2018-03-14T02:35:35.185Z,5.31
2018-03-14T02:36:35.148Z,5.36
2018-03-14T02:37:35.108Z,5.28
2018-03-14T02:38:35.084Z,5.36
2018-03-14T02:39:35.013Z,5.31
2018-03-14T02:40:34.973Z,5.28
2018-03-14T02:41:34.942Z,5.31
2018-03-14T02:42:34.887Z,5.42
2018-03-14T02:43:34.870Z,5.24
2018-03-14T02:44:34.812Z,5.38
2018-03-14T02:45:34.768Z,5.35
2018-03-14T02:46:34.722Z,5.30
2018-03-14T02:47:34.687Z,5.38
2018-03-14T02:48:34.640Z,5.35
2018-03-14T02:49:34.631Z,5.27
2018-03-14T02:50:34.552Z,5.30
2018-03-14T02:51:34.512Z,5.38
2018-03-14T02:52:34.465Z,5.35
2018-03-14T02:53:34.426Z,5.31
2018-03-14T02:54:34.387Z,5.35
2018-03-14T02:55:34.371Z,5.33
2018-03-14T02:56:34.311Z,5.33
2018-03-14T02:57:34.263Z,5.33
2018-03-14T02:58:34.228Z,5.38
2018-03-14T02:59:34.176Z,5.45
2018-03-14T03:00:34.164Z,5.31
2018-03-14T03:01:34.093Z,5.36
2018-03-14T03:02:34.060Z,5.30
2018-03-14T03:03:34.009Z,5.31
2018-03-14T03:04:33.974Z,5.27
2018-03-14T03:05:33.925Z,5.40
2018-03-14T03:06:33.918Z,5.36
2018-03-14T03:07:33.851Z,5.36
2018-03-14T03:08:33.811Z,5.33
2018-03-14T03:09:33.768Z,5.38
2018-03-14T03:10:33.723Z,5.30
2018-03-14T03:11:33.701Z,5.40
2018-03-14T03:12:33.635Z,5.48
2018-03-14T03:13:33.597Z,5.46
2018-03-14T03:14:33.553Z,5.46
2018-03-14T03:15:33.509Z,5.36
2018-03-14T03:16:33.462Z,5.38
2018-03-14T03:17:33.443Z,5.39
2018-03-14T03:18:33.394Z,5.39
2018-03-14T03:19:33.344Z,5.45
2018-03-14T03:20:33.295Z,5.49
2018-03-14T03:21:33.254Z,5.38
2018-03-14T03:22:33.242Z,5.33
2018-03-14T03:23:33.186Z,5.35
2018-03-14T03:24:33.134Z,5.39
2018-03-14T03:25:33.091Z,5.40
2018-03-14T03:26:33.043Z,5.38
2018-03-14T03:27:33.028Z,5.46
2018-03-14T03:28:32.964Z,5.40
2018-03-14T03:29:32.926Z,5.36
2018-03-14T03:30:32.884Z,5.38
2018-03-14T03:31:32.855Z,5.38
2018-03-14T03:32:32.796Z,5.43
2018-03-14T03:33:32.783Z,5.46
2018-03-14T03:34:32.716Z,5.43
2018-03-14T03:35:32.664Z,5.45
2018-03-14T03:36:32.631Z,5.48
2018-03-14T03:37:32.584Z,5.40
2018-03-14T03:38:32.553Z,5.46
2018-03-14T03:39:32.531Z,5.48
2018-03-14T03:40:32.465Z,5.42
2018-03-14T03:41:32.425Z,5.43
2018-03-14T03:42:32.389Z,5.43
2018-03-14T03:43:32.344Z,5.51
2018-03-14T03:44:32.292Z,5.56
2018-03-14T03:45:32.277Z,5.54
2018-03-14T03:46:32.212Z,5.54
2018-03-14T03:47:32.168Z,5.56
2018-03-14T03:48:32.138Z,5.53
2018-03-14T03:49:32.091Z,5.60
2018-03-14T03:50:32.069Z,5.54
2018-03-14T03:51:31.997Z,5.57
2018-03-14T03:52:31.965Z,5.54
2018-03-14T03:53:31.924Z,5.54
2018-03-14T03:54:31.878Z,5.49
2018-03-14T03:55:31.834Z,5.56
2018-03-14T03:56:31.829Z,5.54
2018-03-14T03:57:31.745Z,5.58
2018-03-14T03:58:31.719Z,5.58
2018-03-14T03:59:31.669Z,5.56
2018-03-14T04:00:31.624Z,5.58
2018-03-14T04:01:31.596Z,5.51
2018-03-14T04:02:31.569Z,5.61
2018-03-14T04:03:41.856Z,5.53
2018-03-14T04:04:31.469Z,5.58
2018-03-14T04:05:31.417Z,5.57
2018-03-14T04:06:31.375Z,5.60
2018-03-14T04:07:31.375Z,5.63
2018-03-14T04:08:31.295Z,5.60
2018-03-14T04:09:31.254Z,5.58
2018-03-14T04:10:31.203Z,5.54
2018-03-14T04:11:31.164Z,5.61
2018-03-14T04:12:31.120Z,5.56
2018-03-14T04:13:31.121Z,5.58
2018-03-14T04:14:31.042Z,5.60
2018-03-14T04:15:30.998Z,5.58
2018-03-14T04:16:30.961Z,5.58
2018-03-14T04:17:30.910Z,5.54
2018-03-14T04:18:30.877Z,5.54
2018-03-14T04:19:30.861Z,5.64
2018-03-14T04:20:30.788Z,5.61
2018-03-14T04:21:30.744Z,5.57
2018-03-14T04:22:30.713Z,5.58
2018-03-14T04:23:30.673Z,5.51
2018-03-14T04:24:40.415Z,5.57
2018-03-14T04:25:30.574Z,5.60
2018-03-14T04:26:30.544Z,5.63
2018-03-14T04:27:30.496Z,5.68
2018-03-14T04:28:30.452Z,5.64
2018-03-14T04:29:30.426Z,5.65
2018-03-14T04:30:30.401Z,5.67
2018-03-14T04:31:30.347Z,5.65
2018-03-14T04:32:30.286Z,5.67
2018-03-14T04:33:30.254Z,5.63
2018-03-14T04:34:30.206Z,5.67
2018-03-14T04:35:30.166Z,5.68
2018-03-14T04:36:30.145Z,5.71
2018-03-14T04:37:30.086Z,5.72
2018-03-14T04:38:30.034Z,5.78
2018-03-14T04:39:30.008Z,5.67
2018-03-14T04:40:29.956Z,5.83
2018-03-14T04:41:29.921Z,5.68
2018-03-14T04:42:29.901Z,5.83
2018-03-14T04:43:29.828Z,5.79
2018-03-14T04:44:29.785Z,5.76
2018-03-14T04:45:29.738Z,5.82
2018-03-14T04:46:29.702Z,5.81
2018-03-14T04:47:29.689Z,5.81
2018-03-14T04:48:29.619Z,5.85
2018-03-14T04:49:29.632Z,5.83
2018-03-14T04:50:29.536Z,5.89
2018-03-14T04:51:29.494Z,5.72
2018-03-14T04:52:29.465Z,5.85
2018-03-14T04:53:29.444Z,5.79
2018-03-14T04:54:29.379Z,5.78
2018-03-14T04:55:29.332Z,5.79
2018-03-14T04:56:29.291Z,5.76
2018-03-14T04:57:29.240Z,5.78
2018-03-14T04:58:29.213Z,5.79
2018-03-14T04:59:29.182Z,5.82
2018-03-14T05:00:29.110Z,5.76
2018-03-14T05:01:29.075Z,5.81
2018-03-14T05:02:29.038Z,5.75
2018-03-14T05:03:28.995Z,5.72
2018-03-14T05:04:28.985Z,5.81
2018-03-14T05:05:28.903Z,5.83
2018-03-14T05:06:28.871Z,5.79
2018-03-14T05:07:28.890Z,5.79
2018-03-14T05:08:28.778Z,5.82
2018-03-14T05:09:28.775Z,5.75
2018-03-14T05:10:28.702Z,5.82
2018-03-14T05:11:28.665Z,5.78
2018-03-14T05:12:28.607Z,5.74
2018-03-14T05:13:28.577Z,5.72
2018-03-14T05:14:28.560Z,5.79
2018-03-14T05:15:28.500Z,5.72
2018-03-14T05:16:28.454Z,5.79
2018-03-14T05:17:28.412Z,5.76
2018-03-14T05:18:28.366Z,5.72
2018-03-14T05:19:28.336Z,5.79
2018-03-14T05:20:28.312Z,5.74
2018-03-14T05:21:28.245Z,5.75
2018-03-14T05:22:28.193Z,5.74
2018-03-14T05:23:28.162Z,5.79
2018-03-14T05:24:28.114Z,5.65
2018-03-14T05:25:28.073Z,5.78
2018-03-14T05:26:28.069Z,5.85
2018-03-14T05:27:27.990Z,5.72
2018-03-14T05:28:27.950Z,5.74
2018-03-14T05:29:27.898Z,5.76
2018-03-14T05:30:27.870Z,5.75
2018-03-14T05:31:27.858Z,5.82
2018-03-14T05:32:27.791Z,5.76
2018-03-14T05:33:27.743Z,5.75
2018-03-14T05:34:27.703Z,5.75
2018-03-14T05:35:27.659Z,5.71
2018-03-14T05:36:27.619Z,5.74
2018-03-14T05:37:27.596Z,5.74
2018-03-14T05:38:27.537Z,5.64
2018-03-14T05:39:27.487Z,5.72
2018-03-14T05:40:27.443Z,5.71
2018-03-14T05:41:27.473Z,5.72
2018-03-14T05:42:27.358Z,5.72
2018-03-14T05:43:27.344Z,5.71
2018-03-14T05:44:27.279Z,5.71
2018-03-14T05:45:27.237Z,5.71
2018-03-14T05:46:27.197Z,5.65
2018-03-14T05:47:27.146Z,5.63
2018-03-14T05:48:27.144Z,5.65
2018-03-14T05:49:27.064Z,5.61
2018-03-14T05:50:27.033Z,5.58
2018-03-14T05:51:26.988Z,5.48
2018-03-14T05:52:26.940Z,5.57
2018-03-14T05:53:26.898Z,5.61
2018-03-14T05:54:26.889Z,5.53
2018-03-14T05:55:26.818Z,5.58
2018-03-14T05:56:26.776Z,5.54
2018-03-14T05:57:26.733Z,5.56
2018-03-14T05:58:26.696Z,5.57
2018-03-14T05:59:26.646Z,5.57
2018-03-14T06:00:26.638Z,5.53
2018-03-14T06:01:26.567Z,5.54
2018-03-14T06:02:27.422Z,5.49
2018-03-14T06:03:26.485Z,5.49
2018-03-14T06:04:26.446Z,5.49
2018-03-14T06:05:26.394Z,5.49
2018-03-14T06:06:26.373Z,5.40
2018-03-14T06:07:26.312Z,5.36
2018-03-14T06:08:26.278Z,5.36
2018-03-14T06:09:26.235Z,5.33
2018-03-14T06:10:26.186Z,5.28
2018-03-14T06:11:26.176Z,5.28
2018-03-14T06:12:26.113Z,5.28
2018-03-14T06:13:26.073Z,5.22
2018-03-14T06:14:26.016Z,5.17
2018-03-14T06:15:25.977Z,5.17
2018-03-14T06:16:25.978Z,5.22
2018-03-14T06:17:25.926Z,5.09
2018-03-14T06:18:25.848Z,5.07
2018-03-14T06:19:25.812Z,5.07
2018-03-14T06:20:25.774Z,5.17
2018-03-14T06:21:25.721Z,5.04
2018-03-14T06:22:25.696Z,5.13
2018-03-14T06:23:25.667Z,5.13
2018-03-14T06:24:25.593Z,5.20
2018-03-14T06:25:25.557Z,5.10
2018-03-14T06:26:25.505Z,5.15
2018-03-14T06:27:25.468Z,5.18
2018-03-14T06:28:25.447Z,5.18
2018-03-14T06:29:25.386Z,5.28
2018-03-14T06:30:25.341Z,5.28
2018-03-14T06:31:25.291Z,5.39
2018-03-14T06:32:25.251Z,5.25
2018-03-14T06:33:25.250Z,5.40
2018-03-14T06:34:25.180Z,5.39
2018-03-14T06:35:25.136Z,5.38
2018-03-14T06:36:25.090Z,5.49
2018-03-14T06:37:25.040Z,5.49
2018-03-14T06:38:25.000Z,5.57
2018-03-14T06:39:24.997Z,6.31
2018-03-14T06:40:24.926Z,6.34
2018-03-14T06:41:24.876Z,6.38
2018-03-14T06:42:24.845Z,6.51
2018-03-14T06:43:24.793Z,6.48
2018-03-14T06:44:24.752Z,6.59
2018-03-14T06:45:24.730Z,6.62
2018-03-14T06:46:24.673Z,6.69
2018-03-14T06:47:24.633Z,6.56
2018-03-14T06:48:24.586Z,6.41
2018-03-14T06:49:24.548Z,6.30
2018-03-14T06:50:24.527Z,6.43
2018-03-14T06:51:24.457Z,6.98
2018-03-14T06:52:24.426Z,8.28
2018-03-14T06:53:24.383Z,9.28
2018-03-14T06:54:24.339Z,9.99
2018-03-14T06:55:24.300Z,10.45
2018-03-14T06:56:24.268Z,10.85
2018-03-14T06:57:24.214Z,11.17
2018-03-14T06:58:24.174Z,11.24
2018-03-14T06:59:24.133Z,11.39
2018-03-14T07:00:24.086Z,11.42
2018-03-14T07:01:24.078Z,11.58
2018-03-14T07:02:24.007Z,11.70
2018-03-14T07:03:23.965Z,11.75
2018-03-14T07:04:23.930Z,11.19
2018-03-14T07:05:23.890Z,10.70
2018-03-14T07:06:23.845Z,10.14
2018-03-14T07:07:23.843Z,9.57
2018-03-14T07:08:23.767Z,9.11
2018-03-14T07:09:23.732Z,8.83
2018-03-14T07:10:23.689Z,8.48
2018-03-14T07:11:23.685Z,8.38
2018-03-14T07:12:23.611Z,8.25
2018-03-14T07:13:23.595Z,8.59
2018-03-14T07:14:23.534Z,8.65
2018-03-14T07:15:23.499Z,8.47
2018-03-14T07:16:23.454Z,8.26
2018-03-14T07:17:23.424Z,8.16
2018-03-14T07:18:23.394Z,8.11
2018-03-14T07:19:23.342Z,7.90
2018-03-14T07:20:23.292Z,7.89
2018-03-14T07:21:23.256Z,7.92
2018-03-14T07:22:23.219Z,7.95
2018-03-14T07:23:23.178Z,7.92
2018-03-14T07:24:23.162Z,8.23
2018-03-14T07:25:23.094Z,8.71
2018-03-14T07:26:23.068Z,9.36
2018-03-14T07:27:23.016Z,9.99
2018-03-14T07:28:22.976Z,10.41
2018-03-14T07:29:22.946Z,10.60
2018-03-14T07:30:22.930Z,10.78
2018-03-14T07:31:22.862Z,11.18
2018-03-14T07:32:22.830Z,11.33
2018-03-14T07:33:22.778Z,11.55
2018-03-14T07:34:22.747Z,11.55
2018-03-14T07:35:22.737Z,11.75
2018-03-14T07:36:22.740Z,11.85
2018-03-14T07:37:22.630Z,11.98
2018-03-14T07:38:22.613Z,12.19
2018-03-14T07:39:22.561Z,12.13
2018-03-14T07:40:22.520Z,12.23
2018-03-14T07:41:22.580Z,11.80
2018-03-14T07:42:22.438Z,11.22
2018-03-14T07:43:22.404Z,10.71
2018-03-14T07:44:22.378Z,10.84
2018-03-14T07:45:22.327Z,11.10
2018-03-14T07:46:22.302Z,11.11
2018-03-14T07:47:22.286Z,11.14
2018-03-14T07:48:22.218Z,11.43
2018-03-14T07:49:22.193Z,11.27
2018-03-14T07:50:22.155Z,11.58
2018-03-14T07:51:22.118Z,12.04
2018-03-14T07:52:22.080Z,12.19
2018-03-14T07:53:22.072Z,11.49
2018-03-14T07:54:22.007Z,11.51
2018-03-14T07:55:21.968Z,11.00
2018-03-14T07:56:21.968Z,11.24
2018-03-14T07:57:21.906Z,11.19
2018-03-14T07:58:21.887Z,11.47
2018-03-14T07:59:21.829Z,11.83
2018-03-14T08:00:21.798Z,11.83
2018-03-14T08:01:21.758Z,11.83
2018-03-14T08:02:21.736Z,11.32
2018-03-14T08:03:21.714Z,11.22
2018-03-14T08:04:21.713Z,11.43
2018-03-14T08:05:21.633Z,11.75
2018-03-14T08:06:21.590Z,11.62
2018-03-14T08:07:21.557Z,10.92
2018-03-14T08:08:21.544Z,10.33
2018-03-14T08:09:32.961Z,10.26
2018-03-14T08:10:21.449Z,10.34
2018-03-14T08:11:21.416Z,9.86
2018-03-14T08:12:21.410Z,10.47
2018-03-14T08:13:21.363Z,11.09
2018-03-14T08:14:21.334Z,11.79
2018-03-14T08:15:21.276Z,12.20
2018-03-14T08:16:21.239Z,12.62
2018-03-14T08:17:21.196Z,13.26
2018-03-14T08:18:21.165Z,13.67
2018-03-14T08:19:21.163Z,13.49
2018-03-14T08:20:21.102Z,13.55
2018-03-14T08:21:21.064Z,13.32
2018-03-14T08:22:21.057Z,13.51
2018-03-14T08:23:20.998Z,13.19
2018-03-14T08:24:20.954Z,12.70
2018-03-14T08:25:20.951Z,11.90
2018-03-14T08:26:20.898Z,11.42
2018-03-14T08:27:20.866Z,11.17
2018-03-14T08:28:20.821Z,10.52
2018-03-14T08:29:20.787Z,10.48
2018-03-14T08:30:20.794Z,10.33
2018-03-14T08:31:20.716Z,10.01
2018-03-14T08:32:20.689Z,9.93
2018-03-14T08:33:20.666Z,10.07
2018-03-14T08:34:20.619Z,9.99
2018-03-14T08:35:20.590Z,9.84
2018-03-14T08:36:20.586Z,9.76
2018-03-14T08:37:20.532Z,9.43
2018-03-14T08:38:20.484Z,9.51
2018-03-14T08:39:20.460Z,9.61
2018-03-14T08:40:20.408Z,9.46
2018-03-14T08:41:20.373Z,9.18
2018-03-14T08:42:20.368Z,9.83
2018-03-14T08:43:20.306Z,10.38
2018-03-14T08:44:20.278Z,10.81
2018-03-14T08:45:20.243Z,11.22
2018-03-14T08:46:20.204Z,11.33
2018-03-14T08:47:20.196Z,11.73
2018-03-14T08:48:20.134Z,11.76
2018-03-14T08:49:20.084Z,12.10
2018-03-14T08:50:20.084Z,12.57
2018-03-14T08:51:20.023Z,12.39
2018-03-14T08:52:19.990Z,12.59
2018-03-14T08:53:19.969Z,13.08
2018-03-14T08:54:19.974Z,12.64
2018-03-14T08:55:19.878Z,12.92
2018-03-14T08:56:19.860Z,13.45
2018-03-14T08:57:19.816Z,13.71
2018-03-14T08:58:19.779Z,13.48
2018-03-14T08:59:19.774Z,13.30
2018-03-14T09:00:19.716Z,13.42
2018-03-14T09:01:19.681Z,13.45
2018-03-14T09:02:19.648Z,13.64
2018-03-14T09:03:19.607Z,13.64
2018-03-14T09:04:19.620Z,13.97
2018-03-14T09:05:19.557Z,13.30
2018-03-14T09:06:19.516Z,13.59
2018-03-14T09:07:19.527Z,13.67
2018-03-14T09:08:19.456Z,12.85
2018-03-14T09:09:19.428Z,13.26
2018-03-14T09:10:19.425Z,13.82
2018-03-14T09:11:19.358Z,13.29
2018-03-14T09:12:19.322Z,13.11
2018-03-14T09:13:19.295Z,13.03
2018-03-14T09:14:19.263Z,13.78
2018-03-14T09:15:19.240Z,13.71
2018-03-14T09:16:19.249Z,13.55
2018-03-14T09:17:19.168Z,13.05
2018-03-14T09:18:19.137Z,13.15
2018-03-14T09:19:19.165Z,14.03
2018-03-14T09:20:19.077Z,14.24
2018-03-14T09:21:19.044Z,14.72
2018-03-14T09:22:19.041Z,14.83
2018-03-14T09:23:18.984Z,14.62
2018-03-14T09:24:18.955Z,14.92
2018-03-14T09:25:18.923Z,15.64
2018-03-14T09:26:18.900Z,15.89
2018-03-14T09:27:18.884Z,16.30
2018-03-14T09:28:18.835Z,16.21
2018-03-14T09:29:18.801Z,16.00
2018-03-14T09:30:18.767Z,16.11
2018-03-14T09:31:18.741Z,15.86
2018-03-14T09:32:18.730Z,14.07
2018-03-14T09:33:18.721Z,13.44
2018-03-14T09:34:18.656Z,12.90
2018-03-14T09:35:18.622Z,12.14
2018-03-14T09:36:18.599Z,11.61
2018-03-14T09:37:18.595Z,11.62
2018-03-14T09:38:18.530Z,12.42
2018-03-14T09:39:18.501Z,12.83
2018-03-14T09:40:18.470Z,13.46
2018-03-14T09:41:18.444Z,13.99
2018-03-14T09:42:18.407Z,14.14
2018-03-14T09:43:18.407Z,14.83
2018-03-14T09:44:18.355Z,15.32
2018-03-14T09:45:18.337Z,15.69
2018-03-14T09:46:18.282Z,15.14
2018-03-14T09:47:18.249Z,14.35
2018-03-14T09:48:18.229Z,13.77
2018-03-14T09:49:18.216Z,13.67
2018-03-14T09:50:18.156Z,13.22
2018-03-14T09:51:18.132Z,13.73
2018-03-14T09:52:18.087Z,14.17
2018-03-14T09:53:18.069Z,14.77
2018-03-14T09:54:18.062Z,14.83
2018-03-14T09:55:18.033Z,14.02
2018-03-14T09:56:17.990Z,13.59
2018-03-14T09:57:17.943Z,13.08
2018-03-14T09:58:17.923Z,13.51
2018-03-14T09:59:17.883Z,13.81
2018-03-14T10:00:17.884Z,14.07
2018-03-14T10:01:17.830Z,13.49
2018-03-14T10:02:17.795Z,13.92
2018-03-14T10:03:17.768Z,14.35
2018-03-14T10:04:17.734Z,14.70
2018-03-14T10:05:17.710Z,14.84
2018-03-14T10:06:17.702Z,14.50
2018-03-14T10:07:17.647Z,14.54
2018-03-14T10:08:17.618Z,14.47
2018-03-14T10:09:17.593Z,13.95
2018-03-14T10:10:17.554Z,14.33
2018-03-14T10:11:17.566Z,14.91
2018-03-14T10:12:17.494Z,15.38
2018-03-14T10:13:17.494Z,15.64
2018-03-14T10:14:17.446Z,15.80
2018-03-14T10:15:17.421Z,15.87
2018-03-14T10:16:17.380Z,16.43
2018-03-14T10:17:17.383Z,16.23
2018-03-14T10:18:17.336Z,15.57
2018-03-14T10:19:17.324Z,15.51
2018-03-14T10:20:17.270Z,15.44
2018-03-14T10:21:17.243Z,15.44
2018-03-14T10:22:17.218Z,15.03
2018-03-14T10:23:17.213Z,14.81
2018-03-14T10:24:17.158Z,14.39
2018-03-14T10:25:17.130Z,14.04
2018-03-14T10:26:17.102Z,13.41
2018-03-14T10:27:17.071Z,13.36
2018-03-14T10:28:17.050Z,13.15
2018-03-14T10:29:17.048Z,12.85
2018-03-14T10:30:16.986Z,12.78
2018-03-14T10:31:16.955Z,12.60
2018-03-14T10:32:16.931Z,12.60
2018-03-14T10:33:16.912Z,12.86
2018-03-14T10:34:16.863Z,12.92
2018-03-14T10:35:16.901Z,13.04
2018-03-14T10:36:16.800Z,13.10
2018-03-14T10:37:16.768Z,13.05
2018-03-14T10:38:16.768Z,12.52
2018-03-14T10:39:16.718Z,12.29
2018-03-14T10:40:16.716Z,12.13
2018-03-14T10:41:16.648Z,11.88
2018-03-14T10:42:16.621Z,11.88
2018-03-14T10:43:16.589Z,12.05
2018-03-14T10:44:16.547Z,12.04
2018-03-14T10:45:16.525Z,12.10
2018-03-14T10:46:16.515Z,12.13
2018-03-14T10:47:16.451Z,11.95
2018-03-14T10:48:16.426Z,12.28
2018-03-14T10:49:16.414Z,12.60
2018-03-14T10:50:16.364Z,13.03
2018-03-14T10:51:16.365Z,13.67
2018-03-14T10:52:16.291Z,14.07
2018-03-14T10:53:16.257Z,13.81
2018-03-14T10:54:16.218Z,13.73
2018-03-14T10:55:16.198Z,13.75
2018-03-14T10:56:16.156Z,13.67
2018-03-14T10:57:16.149Z,13.99
2018-03-14T10:58:16.097Z,14.18
2018-03-14T10:59:16.056Z,14.32
2018-03-14T11:00:16.028Z,14.55
2018-03-14T11:01:15.993Z,14.84
2018-03-14T11:02:15.972Z,14.72
2018-03-14T11:03:15.963Z,14.28
2018-03-14T11:04:15.901Z,14.25
2018-03-14T11:05:15.887Z,14.58
2018-03-14T11:06:15.846Z,14.36
2018-03-14T11:07:15.813Z,14.36
2018-03-14T11:08:15.803Z,13.85
2018-03-14T11:09:15.745Z,13.96
2018-03-14T11:10:15.727Z,13.97
2018-03-14T11:11:15.690Z,14.29
2018-03-14T11:12:15.671Z,14.75
2018-03-14T11:13:15.659Z,14.51
2018-03-14T11:14:15.596Z,14.39
2018-03-14T11:15:15.573Z,14.40
2018-03-14T11:16:15.553Z,14.27
2018-03-14T11:17:15.515Z,14.04
2018-03-14T11:18:15.513Z,13.78
2018-03-14T11:19:15.457Z,13.52
2018-03-14T11:20:15.425Z,13.57
2018-03-14T11:21:15.397Z,13.59
2018-03-14T11:22:15.373Z,13.77
2018-03-14T11:23:15.361Z,13.79
2018-03-14T11:24:15.305Z,13.96
2018-03-14T11:25:15.286Z,13.79
2018-03-14T11:26:15.249Z,14.00
2018-03-14T11:27:15.222Z,14.28
2018-03-14T11:28:15.182Z,14.64
2018-03-14T11:29:15.181Z,14.70
2018-03-14T11:30:15.128Z,14.91
2018-03-14T11:31:15.101Z,15.07
2018-03-14T11:32:15.077Z,15.19
2018-03-14T11:33:15.050Z,14.52
2018-03-14T11:34:15.011Z,14.24
2018-03-14T11:35:15.024Z,14.42
2018-03-14T11:36:14.953Z,14.20
2018-03-14T11:37:14.932Z,13.54
2018-03-14T11:38:14.888Z,13.60
2018-03-14T11:39:14.878Z,13.91
2018-03-14T11:40:14.866Z,14.27
2018-03-14T11:41:14.803Z,14.58
2018-03-14T11:42:14.782Z,14.18
2018-03-14T11:43:14.753Z,14.52
2018-03-14T11:44:14.723Z,14.86
2018-03-14T11:45:14.690Z,15.19
2018-03-14T11:46:14.693Z,15.21
2018-03-14T11:47:14.643Z,14.39
2018-03-14T11:48:14.603Z,14.42
2018-03-14T11:49:14.579Z,14.84
2018-03-14T11:50:14.550Z,14.46
2018-03-14T11:51:14.526Z,14.22
2018-03-14T11:52:14.531Z,14.00
2018-03-14T11:53:14.474Z,13.99
2018-03-14T11:54:14.451Z,14.07
2018-03-14T11:55:14.408Z,14.09
2018-03-14T11:56:14.375Z,14.06
2018-03-14T11:57:14.402Z,14.14
2018-03-14T11:58:14.356Z,13.97
2018-03-14T11:59:14.295Z,13.96
2018-03-14T12:00:14.276Z,14.14
2018-03-14T12:01:14.236Z,14.02
2018-03-14T12:02:14.213Z,13.71
2018-03-14T12:03:14.212Z,13.95
2018-03-14T12:04:14.207Z,13.99
2018-03-14T12:05:14.126Z,13.99
2018-03-14T12:06:14.100Z,13.79
2018-03-14T12:07:14.092Z,13.96
2018-03-14T12:08:14.045Z,14.21
2018-03-14T12:09:14.014Z,14.58
2018-03-14T12:10:14.014Z,14.77
2018-03-14T12:11:13.951Z,14.61
2018-03-14T12:12:13.946Z,14.27
2018-03-14T12:13:13.903Z,13.57
2018-03-14T12:14:13.878Z,13.54
2018-03-14T12:15:13.834Z,13.10
2018-03-14T12:16:13.857Z,13.07
2018-03-14T12:17:13.786Z,12.65
2018-03-14T12:18:13.783Z,12.53
2018-03-14T12:19:13.721Z,12.75
2018-03-14T12:20:13.697Z,12.92
2018-03-14T12:21:13.665Z,13.20
2018-03-14T12:22:13.632Z,13.48
2018-03-14T12:23:13.617Z,13.59
2018-03-14T12:24:13.603Z,13.67
2018-03-14T12:25:13.547Z,13.60
2018-03-14T12:26:13.528Z,13.64
2018-03-14T12:27:13.493Z,13.19
2018-03-14T12:28:13.458Z,12.34
2018-03-14T12:29:13.435Z,12.02
2018-03-14T12:30:13.433Z,11.96
2018-03-14T12:31:13.377Z,11.73
2018-03-14T12:32:13.347Z,12.07
2018-03-14T12:33:13.317Z,12.01
2018-03-14T12:34:13.290Z,12.21
2018-03-14T12:35:13.280Z,12.46
2018-03-14T12:36:13.226Z,12.64
2018-03-14T12:37:13.193Z,12.85
2018-03-14T12:38:13.174Z,13.01
2018-03-14T12:39:13.140Z,12.75
2018-03-14T12:40:13.104Z,12.83
2018-03-14T12:41:13.114Z,12.54
2018-03-14T12:42:13.060Z,12.65
2018-03-14T12:43:13.022Z,12.56
2018-03-14T12:44:12.981Z,12.53
2018-03-14T12:45:12.954Z,12.23
2018-03-14T12:46:12.932Z,12.29
2018-03-14T12:47:12.919Z,12.28
2018-03-14T12:48:12.875Z,12.21
2018-03-14T12:49:12.838Z,12.28
2018-03-14T12:50:12.806Z,12.41
2018-03-14T12:51:12.780Z,12.39
2018-03-14T12:52:12.774Z,12.10
2018-03-14T12:53:12.712Z,12.05
2018-03-14T12:54:12.676Z,11.86
2018-03-14T12:55:12.653Z,11.88
2018-03-14T12:56:12.685Z,11.95
2018-03-14T12:57:12.611Z,11.98
2018-03-14T12:58:12.596Z,11.82
2018-03-14T12:59:12.536Z,11.72
2018-03-14T13:00:12.509Z,11.64
2018-03-14T13:01:12.474Z,11.88
2018-03-14T13:02:12.444Z,11.82
2018-03-14T13:03:12.475Z,12.01
2018-03-14T13:04:12.400Z,11.90
2018-03-14T13:05:12.346Z,11.95
2018-03-14T13:06:12.326Z,11.91
2018-03-14T13:07:12.286Z,11.94