createdAt,value
2023-04-16T00:02:16.631Z,17.38
2023-04-16T00:04:44.067Z,17.27
2023-04-16T00:07:11.674Z,18.75
2023-04-16T00:09:38.959Z,19.48
2023-04-16T00:12:06.943Z,18.60
2023-04-16T00:14:34.285Z,17.52
2023-04-16T00:17:01.837Z,18.40
2023-04-16T00:19:29.276Z,20.40
2023-04-16T00:21:56.779Z,20.42
2023-04-16T00:24:23.991Z,19.00
2023-04-16T00:26:51.556Z,20.17
2023-04-16T00:29:18.816Z,18.92
2023-04-16T00:31:46.404Z,20.42
2023-04-16T00:34:13.603Z,18.77
2023-04-16T00:36:41.040Z,20.40
2023-04-16T00:39:08.585Z,19.95
2023-04-16T00:41:37.845Z,21.60
2023-04-16T00:44:05.083Z,22.15
2023-04-16T00:46:33.055Z,23.73
2023-04-16T00:49:01.423Z,23.52
2023-04-16T00:51:29.184Z,23.08
2023-04-16T00:53:57.689Z,24.95
2023-04-16T00:56:25.683Z,22.92
2023-04-16T00:58:54.467Z,23.77
2023-04-16T01:01:22.116Z,23.50
2023-04-16T01:03:50.081Z,25.67
2023-04-16T01:06:18.804Z,25.00
2023-04-16T01:08:47.672Z,24.23
2023-04-16T01:11:15.976Z,24.20
2023-04-16T01:13:43.215Z,24.27
2023-04-16T01:16:12.151Z,25.35
2023-04-16T01:18:39.923Z,24.75
2023-04-16T01:21:07.941Z,25.20
2023-04-16T01:23:35.172Z,24.90
2023-04-16T01:26:03.459Z,24.58
2023-04-16T01:28:30.937Z,24.58
2023-04-16T01:30:58.576Z,25.13
2023-04-16T01:33:57.898Z,24.25
2023-04-16T01:36:26.920Z,23.80
2023-04-16T01:38:55.048Z,26.30
2023-04-16T01:41:22.646Z,26.10
2023-04-16T01:43:49.884Z,25.75
2023-04-16T01:46:34.769Z,26.67
2023-04-16T01:49:03.049Z,27.42
2023-04-16T01:51:30.717Z,25.90
2023-04-16T01:53:58.446Z,28.35
2023-04-16T01:56:26.457Z,29.25
2023-04-16T01:58:53.969Z,28.50
2023-04-16T02:01:22.195Z,28.58
2023-04-16T02:03:49.912Z,28.10
2023-04-16T02:06:17.566Z,28.30
2023-04-16T02:08:45.952Z,30.10
2023-04-16T02:11:15.896Z,31.25
2023-04-16T02:13:43.621Z,30.85
2023-04-16T02:16:11.248Z,31.65
2023-04-16T02:18:47.022Z,32.33
2023-04-16T02:21:16.351Z,32.97
2023-04-16T02:23:47.521Z,33.42
2023-04-16T02:26:15.025Z,33.88
2023-04-16T02:28:42.822Z,34.00
2023-04-16T02:31:12.360Z,34.60
2023-04-16T02:33:44.350Z,34.17
2023-04-16T02:36:12.879Z,36.45
2023-04-16T02:38:40.199Z,34.97
2023-04-16T02:41:07.857Z,35.08
2023-04-16T02:43:35.301Z,34.60
2023-04-16T02:46:03.258Z,35.85
2023-04-16T02:48:30.471Z,34.40
2023-04-16T02:50:57.947Z,34.70
2023-04-16T02:53:25.400Z,35.17
2023-04-16T02:55:54.201Z,34.38
2023-04-16T02:58:23.939Z,34.65
2023-04-16T03:00:54.861Z,35.10
2023-04-16T03:03:22.522Z,36.38
2023-04-16T03:05:50.110Z,34.72
2023-04-16T03:08:17.414Z,31.73
2023-04-16T03:10:44.879Z,32.22
2023-04-16T03:13:12.059Z,31.95
2023-04-16T03:15:39.738Z,30.88
2023-04-16T03:18:07.020Z,28.70
2023-04-16T03:20:34.667Z,28.42
2023-04-16T03:23:01.958Z,29.55
2023-04-16T03:25:29.451Z,31.70
2023-04-16T03:27:56.805Z,31.60
2023-04-16T03:30:24.610Z,30.60
2023-04-16T03:32:52.097Z,30.92
2023-04-16T03:35:19.764Z,28.88
2023-04-16T03:37:47.208Z,29.52
2023-04-16T03:40:15.381Z,29.23
2023-04-16T03:42:43.084Z,28.58
2023-04-16T03:45:11.580Z,30.08
2023-04-16T03:47:39.935Z,29.42
2023-04-16T03:50:08.891Z,28.75
2023-04-16T03:52:36.802Z,31.00
2023-04-16T03:55:04.581Z,30.75
2023-04-16T03:57:32.426Z,32.58
2023-04-16T04:00:09.364Z,31.63
2023-04-16T04:02:50.094Z,33.60
2023-04-16T04:05:20.238Z,31.77
2023-04-16T04:07:48.390Z,33.58
2023-04-16T04:10:16.509Z,31.77
2023-04-16T04:12:44.127Z,33.15
2023-04-16T04:15:11.927Z,31.08
2023-04-16T04:17:39.226Z,32.53
2023-04-16T04:20:07.343Z,31.85
2023-04-16T04:22:34.598Z,33.63
2023-04-16T04:25:02.223Z,32.88
2023-04-16T04:27:32.147Z,33.25
2023-04-16T04:29:59.773Z,31.92
2023-04-16T04:32:28.079Z,32.67
2023-04-16T04:34:55.924Z,32.47
2023-04-16T04:37:23.179Z,35.30
2023-04-16T04:39:51.062Z,35.47
2023-04-16T04:42:19.071Z,33.10
2023-04-16T04:44:47.357Z,34.25
2023-04-16T04:47:15.435Z,32.63
2023-04-16T04:49:42.970Z,32.65
2023-04-16T04:52:10.304Z,32.85
2023-04-16T04:54:41.506Z,31.52
2023-04-16T04:57:09.016Z,31.38
2023-04-16T04:59:36.812Z,33.40
2023-04-16T05:02:04.211Z,30.92
2023-04-16T05:04:31.764Z,30.80
2023-04-16T05:06:58.948Z,31.90
2023-04-16T05:09:26.440Z,32.67
2023-04-16T05:11:53.796Z,29.85
2023-04-16T05:14:21.389Z,29.92
2023-04-16T05:16:48.682Z,31.38
2023-04-16T05:19:17.168Z,30.27
2023-04-16T05:21:44.421Z,31.92
2023-04-16T05:24:15.084Z,31.13
2023-04-16T05:26:42.401Z,30.75
2023-04-16T05:29:10.052Z,31.70
2023-04-16T05:31:37.495Z,31.10
2023-04-16T05:34:04.946Z,32.58
2023-04-16T05:36:32.179Z,33.67
2023-04-16T05:38:59.642Z,31.52
2023-04-16T05:41:26.808Z,34.60
2023-04-16T05:43:55.015Z,29.90
2023-04-16T05:46:22.301Z,30.67
2023-04-16T05:48:49.776Z,31.50
2023-04-16T05:51:17.028Z,31.15
2023-04-16T05:53:44.753Z,29.10
2023-04-16T05:56:12.105Z,33.08
2023-04-16T05:58:39.640Z,30.63
2023-04-16T06:01:07.945Z,30.95
2023-04-16T06:03:35.821Z,31.75
2023-04-16T06:06:03.203Z,28.70
2023-04-16T06:08:30.899Z,29.33
2023-04-16T06:10:58.215Z,28.60
2023-04-16T06:13:25.916Z,30.40
2023-04-16T06:15:53.150Z,27.50
2023-04-16T06:18:20.663Z,28.17
2023-04-16T06:20:47.984Z,25.73
2023-04-16T06:23:15.969Z,25.90
2023-04-16T06:25:43.131Z,24.55
2023-04-16T06:28:10.607Z,23.52
2023-04-16T06:30:39.080Z,25.10
2023-04-16T06:33:06.664Z,23.55
2023-04-16T06:35:33.856Z,24.45
2023-04-16T06:38:01.404Z,23.92
2023-04-16T06:40:28.691Z,24.80
2023-04-16T06:42:56.353Z,22.63
2023-04-16T06:45:23.622Z,25.08
2023-04-16T06:47:52.367Z,23.38
2023-04-16T06:50:19.718Z,23.17
2023-04-16T06:52:47.309Z,24.58
2023-04-16T06:55:14.501Z,23.92
2023-04-16T06:57:42.037Z,23.77
2023-04-16T07:00:09.984Z,26.92
2023-04-16T07:02:37.811Z,26.38
2023-04-16T07:05:05.798Z,25.42
2023-04-16T07:07:33.497Z,26.30
2023-04-16T07:10:00.841Z,24.25
2023-04-16T07:12:28.492Z,24.42
2023-04-16T07:14:55.831Z,24.63
2023-04-16T07:17:23.290Z,24.90
2023-04-16T07:19:52.196Z,24.85
2023-04-16T07:22:20.406Z,25.42
2023-04-16T07:24:47.644Z,26.05
2023-04-16T07:27:15.476Z,26.45
2023-04-16T07:29:42.827Z,29.23
2023-04-16T07:32:10.540Z,29.55
2023-04-16T07:34:38.186Z,29.75
2023-04-16T07:37:05.868Z,29.85
2023-04-16T07:39:33.230Z,27.83
2023-04-16T07:42:01.005Z,28.08
2023-04-16T07:44:28.241Z,26.05
2023-04-16T07:46:55.959Z,26.05
2023-04-16T07:49:23.284Z,27.63
2023-04-16T07:51:50.879Z,27.20
2023-04-16T07:54:18.171Z,26.65
2023-04-16T07:56:45.782Z,28.02
2023-04-16T07:59:21.863Z,24.70
2023-04-16T08:01:53.323Z,26.00
2023-04-16T08:04:25.483Z,27.30
2023-04-16T08:06:56.166Z,27.10
2023-04-16T08:09:27.334Z,26.00
2023-04-16T08:11:55.072Z,21.85
2023-04-16T08:14:22.283Z,21.60
2023-04-16T08:16:49.971Z,19.45
2023-04-16T08:19:17.520Z,21.95
2023-04-16T08:21:45.445Z,21.23
2023-04-16T08:24:12.803Z,24.45
2023-04-16T08:26:40.503Z,24.60
2023-04-16T08:29:07.984Z,20.55
2023-04-16T08:31:35.972Z,22.55
2023-04-16T08:34:03.254Z,21.65
2023-04-16T08:36:31.344Z,23.40
2023-04-16T08:38:58.745Z,22.50
2023-04-16T08:41:27.868Z,20.45
2023-04-16T08:43:56.852Z,22.00
2023-04-16T08:46:26.828Z,27.05
2023-04-16T08:48:58.282Z,22.92
2023-04-16T08:51:27.377Z,19.50
2023-04-16T08:53:59.959Z,20.05
2023-04-16T08:56:28.026Z,16.05
2023-04-16T08:58:56.290Z,16.33
2023-04-16T09:01:26.666Z,16.20
2023-04-16T09:03:54.955Z,15.73
2023-04-16T09:06:23.174Z,17.27
2023-04-16T09:08:50.884Z,13.85
2023-04-16T09:11:18.874Z,14.43
2023-04-16T09:13:47.149Z,14.30
2023-04-16T09:16:15.834Z,18.50
2023-04-16T09:18:43.786Z,14.75
2023-04-16T09:21:11.919Z,15.13
2023-04-16T09:23:40.189Z,13.88
2023-04-16T09:26:08.148Z,11.80
2023-04-16T09:28:44.700Z,12.10
2023-04-16T09:31:16.329Z,12.60
2023-04-16T09:33:45.094Z,13.50
2023-04-16T09:36:13.027Z,15.10
2023-04-16T09:38:50.275Z,14.60
2023-04-16T09:41:18.485Z,13.13
2023-04-16T09:43:56.873Z,13.93
2023-04-16T09:46:31.064Z,14.05
2023-04-16T09:48:59.230Z,13.75
2023-04-16T09:51:28.386Z,15.05
2023-04-16T09:53:57.337Z,14.00
2023-04-16T09:56:30.397Z,14.70
2023-04-16T09:58:58.565Z,14.27
2023-04-16T10:01:26.676Z,14.00
2023-04-16T10:03:57.935Z,13.45
2023-04-16T10:06:27.247Z,15.02
2023-04-16T10:08:57.988Z,14.98
2023-04-16T10:11:26.312Z,16.00
2023-04-16T10:13:54.303Z,16.48
2023-04-16T10:16:23.191Z,15.05
2023-04-16T10:18:51.044Z,15.45
2023-04-16T10:21:19.552Z,14.85
2023-04-16T10:23:49.607Z,15.43
2023-04-16T10:26:18.725Z,14.95
2023-04-16T10:28:46.455Z,14.88
2023-04-16T10:31:14.754Z,14.13
2023-04-16T10:33:42.989Z,15.40
2023-04-16T10:36:12.931Z,16.67
2023-04-16T10:38:44.870Z,19.02
2023-04-16T10:43:44.926Z,16.83
2023-04-16T10:46:22.829Z,15.70
2023-04-16T10:48:53.699Z,18.63
2023-04-16T10:51:35.759Z,16.85
2023-04-16T10:54:19.458Z,16.48
2023-04-16T10:56:47.673Z,16.90
2023-04-16T10:59:18.709Z,17.85
2023-04-16T11:01:48.639Z,17.17
2023-04-16T11:04:22.187Z,17.80
2023-04-16T11:07:09.490Z,16.50
2023-04-16T11:09:56.164Z,16.10
2023-04-16T11:12:29.129Z,15.07
2023-04-16T11:15:00.669Z,14.00
2023-04-16T11:17:30.451Z,15.25
2023-04-16T11:19:58.432Z,14.32
2023-04-16T11:22:27.050Z,14.73
2023-04-16T11:24:56.531Z,14.13
2023-04-16T11:27:24.837Z,13.85
2023-04-16T11:29:59.748Z,13.55
2023-04-16T11:32:27.761Z,13.70
2023-04-16T11:34:55.098Z,12.13
2023-04-16T11:37:35.316Z,12.80
2023-04-16T11:40:12.689Z,13.05
2023-04-16T11:42:41.492Z,12.85
2023-04-16T11:45:10.568Z,13.80
2023-04-16T11:47:52.174Z,13.05
2023-04-16T11:50:22.536Z,13.00
2023-04-16T11:52:51.920Z,12.73
2023-04-16T11:55:20.599Z,10.70
2023-04-16T11:57:48.659Z,10.20
2023-04-16T12:00:16.513Z,11.38
2023-04-16T12:02:51.349Z,12.13
2023-04-16T12:05:34.601Z,13.52
2023-04-16T12:08:03.634Z,11.60
2023-04-16T12:10:32.081Z,11.82
2023-04-16T12:13:16.147Z,13.25
2023-04-16T12:15:53.910Z,12.25
2023-04-16T12:18:23.278Z,13.00
2023-04-16T12:20:51.380Z,15.13
2023-04-16T12:23:25.503Z,14.40
2023-04-16T12:25:53.401Z,18.08
2023-04-16T12:28:27.767Z,13.95
2023-04-16T12:30:55.485Z,15.75
2023-04-16T12:33:23.590Z,29.10
2023-04-16T12:35:51.228Z,13.90
2023-04-16T12:38:19.438Z,11.25
2023-04-16T12:40:47.027Z,11.75
2023-04-16T12:43:15.071Z,12.30
2023-04-16T12:45:42.787Z,10.95
2023-04-16T12:48:10.982Z,11.00
2023-04-16T12:50:39.758Z,10.32
2023-04-16T12:53:07.416Z,10.63
2023-04-16T12:55:34.916Z,10.38
2023-04-16T12:58:02.565Z,11.75
2023-04-16T13:00:29.795Z,15.75
2023-04-16T13:02:57.385Z,11.32
2023-04-16T13:05:24.741Z,8.68
2023-04-16T13:07:52.254Z,9.25
2023-04-16T13:10:21.552Z,7.90
2023-04-16T13:12:49.312Z,9.38
2023-04-16T13:15:16.559Z,7.93
2023-04-16T13:17:44.186Z,9.25
2023-04-16T13:20:11.582Z,8.43
2023-04-16T13:22:39.371Z,8.02
2023-04-16T13:25:07.358Z,9.23
2023-04-16T13:27:34.930Z,8.68
2023-04-16T13:30:02.612Z,10.35
2023-04-16T13:32:31.316Z,7.40
2023-04-16T13:34:58.886Z,8.70
2023-04-16T13:37:26.698Z,8.13
2023-04-16T13:39:53.898Z,8.00
2023-04-16T13:42:22.171Z,10.23
2023-04-16T13:44:53.202Z,9.07
2023-04-16T13:47:21.350Z,9.85
2023-04-16T13:49:49.376Z,11.05
2023-04-16T13:52:16.904Z,8.85
2023-04-16T13:54:44.219Z,8.88
2023-04-16T13:57:20.249Z,9.25
2023-04-16T13:59:47.716Z,25.85
2023-04-16T14:02:15.617Z,38.35
2023-04-16T14:04:42.887Z,9.23
2023-04-16T14:07:12.096Z,9.23
2023-04-16T14:09:39.717Z,8.13
2023-04-16T14:12:07.876Z,11.02
2023-04-16T14:14:35.995Z,9.18
2023-04-16T14:17:04.227Z,8.43
2023-04-16T14:19:31.479Z,9.73
2023-04-16T14:21:59.025Z,7.72
2023-04-16T14:24:26.350Z,8.48
2023-04-16T14:26:53.805Z,9.57
2023-04-16T14:29:21.197Z,7.10
2023-04-16T14:31:50.453Z,18.02
2023-04-16T14:34:17.820Z,8.20
2023-04-16T14:36:45.658Z,7.55
2023-04-16T14:39:13.283Z,8.15
2023-04-16T14:41:41.557Z,8.63
2023-04-16T14:44:09.180Z,7.80
2023-04-16T14:46:38.559Z,8.40
2023-04-16T14:49:06.418Z,7.80
2023-04-16T14:51:34.025Z,8.88
2023-04-16T14:54:01.522Z,8.15
2023-04-16T14:56:29.100Z,8.85
2023-04-16T14:58:56.471Z,8.18
2023-04-16T15:01:24.456Z,8.95
2023-04-16T15:03:52.810Z,13.82
2023-04-16T15:06:20.534Z,17.73
2023-04-16T15:08:48.051Z,8.48
2023-04-16T15:11:15.828Z,8.98
2023-04-16T15:13:43.098Z,8.93
2023-04-16T15:16:10.601Z,14.88
2023-04-16T15:18:38.033Z,10.73
2023-04-16T15:21:05.824Z,10.77
2023-04-16T15:23:33.141Z,10.00
2023-04-16T15:26:00.836Z,9.52
2023-04-16T15:28:28.159Z,9.35
2023-04-16T15:30:56.425Z,8.38
2023-04-16T15:33:23.877Z,9.88
2023-04-16T15:35:51.726Z,12.80
2023-04-16T15:38:21.539Z,9.50
2023-04-16T15:40:49.093Z,13.43
2023-04-16T15:43:16.661Z,13.02
2023-04-16T15:45:44.184Z,12.40
2023-04-16T15:48:11.497Z,10.10
2023-04-16T15:50:39.288Z,10.30
2023-04-16T15:53:06.519Z,10.45
2023-04-16T15:55:34.886Z,9.13
2023-04-16T15:58:03.218Z,10.15
2023-04-16T16:00:31.035Z,10.10
2023-04-16T16:02:58.886Z,11.05
2023-04-16T16:05:27.273Z,10.63
2023-04-16T16:07:54.618Z,10.60
2023-04-16T16:10:22.869Z,12.82
2023-04-16T16:12:50.348Z,10.70
2023-04-16T16:15:17.962Z,10.98
2023-04-16T16:17:45.230Z,11.02
2023-04-16T16:20:13.434Z,9.38
2023-04-16T16:22:41.875Z,6.93
2023-04-16T16:25:10.344Z,7.85
2023-04-16T16:27:37.807Z,7.93
2023-04-16T16:30:07.400Z,12.07
2023-04-16T16:32:34.985Z,9.00
2023-04-16T16:35:02.956Z,9.93
2023-04-16T16:37:30.378Z,17.02
2023-04-16T16:39:57.989Z,9.10
2023-04-16T16:42:26.673Z,12.48
2023-04-16T16:44:56.765Z,10.57
2023-04-16T16:47:25.352Z,9.80
2023-04-16T16:49:54.776Z,10.27
2023-04-16T16:52:26.153Z,11.43
2023-04-16T16:54:56.661Z,10.75
2023-04-16T16:57:24.864Z,13.23
2023-04-16T16:59:54.438Z,10.65
2023-04-16T17:02:23.277Z,9.75
2023-04-16T17:04:52.827Z,12.98
2023-04-16T17:07:21.002Z,9.35
2023-04-16T17:09:49.193Z,9.93
2023-04-16T17:12:16.532Z,9.60
2023-04-16T17:14:44.116Z,10.30
2023-04-16T17:17:11.764Z,9.50
2023-04-16T17:19:39.396Z,10.15
2023-04-16T17:22:06.751Z,10.18
2023-04-16T17:24:34.335Z,13.55
2023-04-16T17:27:02.248Z,12.85
2023-04-16T17:29:30.171Z,13.88
2023-04-16T17:31:57.818Z,14.52
2023-04-16T17:34:25.491Z,13.77
2023-04-16T17:36:52.794Z,14.88
2023-04-16T17:39:21.031Z,14.05
2023-04-16T17:41:54.241Z,17.95
2023-04-16T17:44:23.204Z,19.00
2023-04-16T17:46:50.522Z,16.30
2023-04-16T17:49:18.040Z,15.32
2023-04-16T17:51:45.606Z,15.85
2023-04-16T17:54:13.248Z,16.30
2023-04-16T17:56:40.932Z,19.52
2023-04-16T17:59:08.524Z,17.33
2023-04-16T18:01:36.109Z,19.67
2023-04-16T18:04:04.080Z,17.00
2023-04-16T18:06:31.784Z,17.20
2023-04-16T18:08:59.404Z,25.60
2023-04-16T18:11:28.006Z,26.50
2023-04-16T18:13:56.466Z,24.65
2023-04-16T18:16:24.048Z,28.85
2023-04-16T18:18:51.874Z,26.20
2023-04-16T18:21:19.180Z,22.98
2023-04-16T18:23:47.058Z,24.38
2023-04-16T18:26:17.831Z,27.58
2023-04-16T18:28:47.876Z,34.58
2023-04-16T18:31:15.553Z,34.50
2023-04-16T18:36:13.595Z,27.85
2023-04-16T18:38:52.943Z,41.58
2023-04-16T18:41:27.149Z,38.47
2023-04-16T18:43:54.700Z,26.40
2023-04-16T18:46:22.078Z,24.35
2023-04-16T18:48:49.703Z,25.50
2023-04-16T18:51:17.274Z,22.98
2023-04-16T18:53:45.796Z,23.95
2023-04-16T18:56:13.312Z,22.02
2023-04-16T18:58:41.121Z,23.45
2023-04-16T19:01:11.423Z,23.77
2023-04-16T19:03:39.277Z,23.35
2023-04-16T19:06:06.891Z,23.33
2023-04-16T19:08:34.766Z,22.70
2023-04-16T19:11:02.155Z,22.95
2023-04-16T19:13:30.552Z,24.90
2023-04-16T19:15:59.950Z,22.65
2023-04-16T19:18:28.093Z,22.70
2023-04-16T19:21:01.584Z,24.90
2023-04-16T19:23:29.553Z,22.90
2023-04-16T19:25:57.184Z,22.17
2023-04-16T19:28:25.512Z,22.15
2023-04-16T19:30:54.026Z,22.45
2023-04-16T19:33:21.628Z,21.80
2023-04-16T19:35:49.020Z,22.60
2023-04-16T19:38:16.952Z,22.02
2023-04-16T19:40:46.677Z,20.90
2023-04-16T19:43:14.801Z,20.08
2023-04-16T19:45:46.356Z,19.83
2023-04-16T19:48:14.491Z,22.02
2023-04-16T19:50:42.702Z,22.40
2023-04-16T19:53:11.765Z,21.77
2023-04-16T19:55:40.959Z,23.20
2023-04-16T19:58:09.152Z,22.45
2023-04-16T20:00:37.997Z,24.67
2023-04-16T20:03:06.062Z,23.90
2023-04-16T20:05:33.432Z,25.17
2023-04-16T20:08:01.089Z,24.10
2023-04-16T20:10:29.468Z,27.30
2023-04-16T20:12:57.055Z,23.55
2023-04-16T20:15:24.346Z,23.98
2023-04-16T20:17:55.446Z,22.40
2023-04-16T20:20:23.766Z,24.63
2023-04-16T20:22:51.570Z,25.08
2023-04-16T20:25:19.704Z,25.08
2023-04-16T20:27:47.690Z,24.40
2023-04-16T20:30:15.257Z,26.65
2023-04-16T20:32:42.818Z,25.85
2023-04-16T20:35:11.525Z,25.38
2023-04-16T20:37:39.787Z,25.13
2023-04-16T20:40:08.973Z,25.15
2023-04-16T20:42:36.505Z,26.80
2023-04-16T20:45:03.980Z,24.55
2023-04-16T20:47:31.564Z,24.77
2023-04-16T20:50:01.933Z,28.25
2023-04-16T20:52:29.534Z,26.77
2023-04-16T20:54:56.803Z,26.70
2023-04-16T20:57:24.389Z,25.92
2023-04-16T20:59:51.712Z,27.70
2023-04-16T21:02:20.336Z,26.05
2023-04-16T21:04:47.788Z,26.33
2023-04-16T21:07:15.649Z,27.20
2023-04-16T21:09:42.912Z,27.08
2023-04-16T21:12:10.571Z,27.75
2023-04-16T21:14:37.911Z,27.17
2023-04-16T21:17:05.566Z,27.58
2023-04-16T21:19:32.848Z,27.88
2023-04-16T21:22:02.533Z,28.58
2023-04-16T21:24:31.433Z,28.00
2023-04-16T21:26:58.969Z,31.00
2023-04-16T21:29:26.332Z,30.30
2023-04-16T21:31:54.416Z,29.60
2023-04-16T21:34:21.772Z,30.17
2023-04-16T21:36:49.447Z,30.38
2023-04-16T21:39:17.796Z,31.42
2023-04-16T21:41:45.681Z,29.40
2023-04-16T21:44:13.159Z,30.73
2023-04-16T21:46:41.025Z,31.42
2023-04-16T21:49:08.738Z,33.42
2023-04-16T21:51:37.204Z,33.28
2023-04-16T21:54:05.605Z,32.08
2023-04-16T21:56:33.277Z,33.13
2023-04-16T21:59:01.274Z,31.63
2023-04-16T22:01:29.050Z,33.83
2023-04-16T22:11:11.413Z,41.55
2023-04-16T22:13:42.445Z,39.10
2023-04-16T22:16:11.772Z,39.80
2023-04-16T22:18:41.022Z,40.15
2023-04-16T22:21:08.293Z,38.95
2023-04-16T22:23:36.025Z,44.60
2023-04-16T22:26:04.104Z,45.45
2023-04-16T22:28:31.722Z,44.30
2023-04-16T22:30:59.007Z,44.60
2023-04-16T22:33:29.684Z,44.50
2023-04-16T22:35:57.063Z,42.95
2023-04-16T22:38:24.594Z,43.60
2023-04-16T22:40:51.867Z,42.20
2023-04-16T22:43:19.307Z,42.85
2023-04-16T22:45:46.578Z,42.95
2023-04-16T22:48:14.160Z,42.55
2023-04-16T22:50:48.411Z,40.58
2023-04-16T22:53:16.170Z,41.30
2023-04-16T22:55:43.468Z,41.33
2023-04-16T22:58:11.039Z,39.00
2023-04-16T23:00:38.239Z,38.63
2023-04-16T23:03:05.941Z,39.15
2023-04-16T23:05:33.836Z,38.22
2023-04-16T23:08:01.772Z,37.58
2023-04-16T23:10:28.979Z,38.55
2023-04-16T23:12:56.507Z,36.05
2023-04-16T23:15:23.683Z,38.67
2023-04-16T23:17:51.231Z,37.13
2023-04-16T23:20:18.564Z,37.85
2023-04-16T23:22:46.744Z,37.67
2023-04-16T23:25:14.900Z,36.90
2023-04-16T23:27:42.352Z,37.38
2023-04-16T23:30:09.899Z,36.42
2023-04-16T23:32:37.737Z,34.13
2023-04-16T23:35:05.692Z,33.95
2023-04-16T23:37:33.207Z,34.72
2023-04-16T23:40:00.530Z,34.80
2023-04-16T23:42:27.989Z,33.95
2023-04-16T23:44:55.505Z,33.15
2023-04-16T23:47:23.515Z,32.05
2023-04-16T23:49:50.891Z,31.95
2023-04-16T23:52:18.395Z,32.08
2023-04-16T23:54:45.614Z,30.35
2023-04-16T23:57:13.189Z,30.00
2023-04-16T23:59:40.507Z,28.95
