createdAt,value
2022-08-08T00:02:33.053Z,5.13
2022-08-08T00:05:09.799Z,6.28
2022-08-08T00:08:07.648Z,8.30
2022-08-08T00:10:55.891Z,8.52
2022-08-08T00:14:14.630Z,6.43
2022-08-08T00:16:52.260Z,6.82
2022-08-08T00:19:28.598Z,8.55
2022-08-08T00:22:04.641Z,7.82
2022-08-08T00:24:46.308Z,8.55
2022-08-08T00:27:15.828Z,11.27
2022-08-08T00:29:48.465Z,12.80
2022-08-08T00:32:44.869Z,6.45
2022-08-08T00:35:18.395Z,5.78
2022-08-08T00:38:16.818Z,6.90
2022-08-08T00:41:22.006Z,7.78
2022-08-08T00:44:11.269Z,5.25
2022-08-08T00:46:57.354Z,7.00
2022-08-08T00:49:35.100Z,6.30
2022-08-08T00:52:19.666Z,5.43
2022-08-08T00:55:36.105Z,9.43
2022-08-08T00:58:30.643Z,6.72
2022-08-08T01:01:38.198Z,6.30
2022-08-08T01:04:54.452Z,5.45
2022-08-08T01:10:33.807Z,6.70
2022-08-08T01:13:23.197Z,7.32
2022-08-08T01:16:39.574Z,7.18
2022-08-08T01:19:51.937Z,7.95
2022-08-08T01:23:03.510Z,7.18
2022-08-08T01:26:11.627Z,7.25
2022-08-08T01:29:24.171Z,6.03
2022-08-08T01:32:17.296Z,8.07
2022-08-08T01:35:11.230Z,7.72
2022-08-08T01:38:19.217Z,6.75
2022-08-08T01:41:00.320Z,6.78
2022-08-08T01:43:53.506Z,6.30
2022-08-08T01:47:03.441Z,6.20
2022-08-08T01:50:08.798Z,7.28
2022-08-08T01:54:07.303Z,7.57
2022-08-08T01:56:29.020Z,6.32
2022-08-08T01:59:17.142Z,6.95
2022-08-08T02:02:34.121Z,6.65
2022-08-08T02:05:56.838Z,12.55
2022-08-08T02:08:25.825Z,7.93
2022-08-08T02:14:20.725Z,7.65
2022-08-08T02:17:17.956Z,6.65
2022-08-08T02:20:16.207Z,6.68
2022-08-08T02:23:20.591Z,9.05
2022-08-08T02:25:49.494Z,6.60
2022-08-08T02:28:55.827Z,7.90
2022-08-08T02:32:00.905Z,7.13
2022-08-08T02:35:06.359Z,7.22
2022-08-08T02:38:02.765Z,7.88
2022-08-08T02:40:54.558Z,8.98
2022-08-08T02:44:39.155Z,7.63
2022-08-08T02:46:54.817Z,7.63
2022-08-08T02:49:57.216Z,8.70
2022-08-08T02:52:50.365Z,8.55
2022-08-08T02:56:01.510Z,7.95
2022-08-08T02:58:50.106Z,9.20
2022-08-08T03:01:47.538Z,8.40
2022-08-08T03:05:04.669Z,10.35
2022-08-08T03:08:09.668Z,8.70
2022-08-08T03:10:55.520Z,8.48
2022-08-08T03:15:53.946Z,8.60
2022-08-08T03:16:35.448Z,8.13
2022-08-08T03:19:25.114Z,9.13
2022-08-08T03:21:58.788Z,8.27
2022-08-08T03:24:28.817Z,9.65
2022-08-08T03:27:12.629Z,10.55
2022-08-08T03:29:56.119Z,8.60
2022-08-08T03:32:47.321Z,7.28
2022-08-08T03:35:25.621Z,9.85
2022-08-08T03:38:55.787Z,9.32
2022-08-08T03:43:21.184Z,7.13
2022-08-08T03:46:05.132Z,7.65
2022-08-08T03:49:28.022Z,8.75
2022-08-08T03:51:40.259Z,6.80
2022-08-08T03:54:15.729Z,7.32
2022-08-08T03:58:09.432Z,7.70
2022-08-08T04:00:01.353Z,8.10
2022-08-08T04:05:28.425Z,7.10
2022-08-08T04:07:57.991Z,9.35
2022-08-08T04:10:31.734Z,9.57
2022-08-08T04:13:17.494Z,8.90
2022-08-08T04:15:54.690Z,8.55
2022-08-08T04:18:41.925Z,8.18
2022-08-08T04:21:12.110Z,7.10
2022-08-08T04:24:05.756Z,7.38
2022-08-08T04:26:40.227Z,7.15
2022-08-08T04:29:15.654Z,8.30
2022-08-08T04:31:58.683Z,8.60
2022-08-08T04:34:42.785Z,8.60
2022-08-08T04:37:15.351Z,6.10
2022-08-08T04:40:03.608Z,7.20
2022-08-08T04:42:34.002Z,12.68
2022-08-08T04:45:07.584Z,6.68
2022-08-08T04:47:36.742Z,9.32
2022-08-08T04:50:24.666Z,6.25
2022-08-08T04:53:00.776Z,7.93
2022-08-08T04:55:46.971Z,7.65
2022-08-08T04:58:17.769Z,7.10
2022-08-08T05:00:48.473Z,7.75
2022-08-08T05:03:18.883Z,7.00
2022-08-08T05:06:13.295Z,8.27
2022-08-08T05:08:51.562Z,7.15
2022-08-08T05:11:26.019Z,8.13
2022-08-08T05:14:01.358Z,9.80
2022-08-08T05:16:51.735Z,8.93
2022-08-08T05:20:10.852Z,7.63
2022-08-08T05:22:10.188Z,10.45
2022-08-08T05:24:41.902Z,6.20
2022-08-08T05:27:17.614Z,7.22
2022-08-08T05:29:45.499Z,7.30
2022-08-08T05:32:19.145Z,9.90
2022-08-08T05:34:53.364Z,8.27
2022-08-08T05:37:49.129Z,7.85
2022-08-08T05:40:17.163Z,9.43
2022-08-08T05:42:49.650Z,6.93
2022-08-08T05:45:25.743Z,5.97
2022-08-08T05:48:09.045Z,6.63
2022-08-08T05:50:38.673Z,6.78
2022-08-08T05:53:53.774Z,7.32
2022-08-08T05:56:09.783Z,9.15
2022-08-08T05:58:53.976Z,7.30
2022-08-08T06:01:52.749Z,8.70
2022-08-08T06:04:22.614Z,7.22
2022-08-08T06:06:53.805Z,7.40
2022-08-08T06:10:00.439Z,8.80
2022-08-08T06:12:18.729Z,7.93
2022-08-08T06:15:06.310Z,9.02
2022-08-08T06:17:51.067Z,8.10
2022-08-08T06:20:27.852Z,7.72
2022-08-08T06:22:56.332Z,9.57
2022-08-08T06:25:58.948Z,10.55
2022-08-08T06:28:29.189Z,8.02
2022-08-08T06:31:03.740Z,7.65
2022-08-08T06:34:25.785Z,7.07
2022-08-08T06:36:53.268Z,8.95
2022-08-08T06:39:21.979Z,6.63
2022-08-08T06:41:57.614Z,7.15
2022-08-08T06:44:30.221Z,8.23
2022-08-08T06:46:59.090Z,8.00
2022-08-08T06:49:56.236Z,7.85
2022-08-08T06:52:16.990Z,6.68
2022-08-08T06:54:49.004Z,7.57
2022-08-08T06:57:16.703Z,7.15
2022-08-08T07:00:03.725Z,7.50
2022-08-08T07:02:34.505Z,6.32
2022-08-08T07:05:11.906Z,7.95
2022-08-08T07:07:53.251Z,7.97
2022-08-08T07:10:25.895Z,8.27
2022-08-08T07:13:08.806Z,6.25
2022-08-08T07:16:04.635Z,7.70
2022-08-08T07:18:49.235Z,6.50
2022-08-08T07:21:21.140Z,6.53
2022-08-08T07:24:06.014Z,7.50
2022-08-08T07:26:46.980Z,6.30
2022-08-08T07:29:58.775Z,6.93
2022-08-08T07:32:10.266Z,7.13
2022-08-08T07:34:59.368Z,8.57
2022-08-08T07:37:55.464Z,9.32
2022-08-08T07:40:29.547Z,7.18
2022-08-08T07:43:04.116Z,7.15
2022-08-08T07:46:04.912Z,9.52
2022-08-08T07:48:24.007Z,7.40
2022-08-08T07:50:54.948Z,7.47
2022-08-08T07:54:02.288Z,7.18
2022-08-08T07:56:35.597Z,9.43
2022-08-08T07:59:14.301Z,8.32
2022-08-08T08:02:34.683Z,6.28
2022-08-08T08:04:49.043Z,11.57
2022-08-08T08:07:17.207Z,6.28
2022-08-08T08:09:44.520Z,6.38
2022-08-08T08:12:31.635Z,8.38
2022-08-08T08:15:07.695Z,6.85
2022-08-08T08:17:48.442Z,7.53
2022-08-08T08:20:29.632Z,6.60
2022-08-08T08:22:58.050Z,6.88
2022-08-08T08:25:43.641Z,11.23
2022-08-08T08:28:16.974Z,6.53
2022-08-08T08:30:49.363Z,5.75
2022-08-08T08:33:17.827Z,6.18
2022-08-08T08:36:19.724Z,5.95
2022-08-08T08:38:36.312Z,8.95
2022-08-08T08:41:16.979Z,6.03
2022-08-08T08:43:49.454Z,7.10
2022-08-08T08:46:17.732Z,10.70
2022-08-08T08:48:49.620Z,5.95
2022-08-08T08:51:19.748Z,7.82
2022-08-08T08:53:56.073Z,6.45
2022-08-08T08:56:31.762Z,6.10
2022-08-08T08:59:05.826Z,6.28
2022-08-08T09:01:43.770Z,9.02
2022-08-08T09:04:32.075Z,5.72
2022-08-08T09:07:13.550Z,7.70
2022-08-08T09:09:55.231Z,5.82
2022-08-08T09:12:32.231Z,5.80
2022-08-08T09:15:01.143Z,7.18
2022-08-08T09:17:41.600Z,5.88
2022-08-08T09:22:02.792Z,5.10
2022-08-08T09:23:11.230Z,7.55
2022-08-08T09:25:58.368Z,4.78
2022-08-08T09:28:38.927Z,5.43
2022-08-08T09:31:59.546Z,5.20
2022-08-08T09:34:38.771Z,7.50
2022-08-08T09:37:39.414Z,4.57
2022-08-08T09:40:10.967Z,6.45
2022-08-08T09:42:44.329Z,5.53
2022-08-08T09:46:02.069Z,5.37
2022-08-08T09:48:36.126Z,6.03
2022-08-08T09:51:06.041Z,5.68
2022-08-08T09:53:59.705Z,5.07
2022-08-08T09:56:41.386Z,4.82
2022-08-08T09:59:50.330Z,6.00
2022-08-08T10:02:12.132Z,7.22
2022-08-08T10:04:47.343Z,5.82
2022-08-08T10:07:16.363Z,9.10
2022-08-08T10:10:00.300Z,5.47
2022-08-08T10:12:53.827Z,5.32
2022-08-08T10:15:25.689Z,4.80
2022-08-08T10:18:07.224Z,5.22
2022-08-08T10:20:57.560Z,4.97
2022-08-08T10:23:56.027Z,15.57
2022-08-08T10:26:52.085Z,5.22
2022-08-08T10:29:44.062Z,6.90
2022-08-08T10:32:32.495Z,5.88
2022-08-08T10:36:08.054Z,5.25
2022-08-08T10:38:15.234Z,4.55
2022-08-08T10:40:45.895Z,4.22
2022-08-08T10:43:13.191Z,4.00
2022-08-08T10:45:56.222Z,4.82
2022-08-08T10:48:57.880Z,5.30
2022-08-08T10:51:31.642Z,5.65
2022-08-08T10:54:07.734Z,5.65
2022-08-08T10:56:36.066Z,5.70
2022-08-08T10:59:14.645Z,3.60
2022-08-08T11:01:49.535Z,4.90
2022-08-08T11:04:29.735Z,5.03
2022-08-08T11:07:06.881Z,4.93
2022-08-08T11:09:34.409Z,4.22
2022-08-08T11:12:13.314Z,6.10
2022-08-08T11:15:14.397Z,5.30
2022-08-08T11:18:00.120Z,4.28
2022-08-08T11:20:29.545Z,4.18
2022-08-08T11:23:05.159Z,3.22
2022-08-08T11:25:53.057Z,3.88
2022-08-08T11:28:29.118Z,4.55
2022-08-08T11:31:00.778Z,4.72
2022-08-08T11:33:52.447Z,5.63
2022-08-08T11:36:23.062Z,3.70
2022-08-08T11:38:56.806Z,4.97
2022-08-08T11:41:32.155Z,4.28
2022-08-08T11:44:00.971Z,4.28
2022-08-08T11:46:31.303Z,8.40
2022-08-08T11:49:04.341Z,3.55
2022-08-08T11:51:39.938Z,3.58
2022-08-08T11:54:31.872Z,5.43
2022-08-08T11:57:14.036Z,3.45
2022-08-08T12:00:00.553Z,3.13
2022-08-08T12:02:55.393Z,3.00
2022-08-08T12:05:45.748Z,3.50
2022-08-08T12:08:16.049Z,2.75
2022-08-08T12:13:33.412Z,2.85
2022-08-08T12:16:09.912Z,3.63
2022-08-08T12:18:53.028Z,2.80
2022-08-08T12:21:25.700Z,4.82
2022-08-08T12:24:20.841Z,2.75
2022-08-08T12:26:58.379Z,3.38
2022-08-08T12:29:40.156Z,3.60
2022-08-08T12:32:13.425Z,4.97
2022-08-08T12:35:13.564Z,4.07
2022-08-08T12:37:48.116Z,4.47
2022-08-08T12:40:54.339Z,4.35
2022-08-08T12:43:47.897Z,4.57
2022-08-08T12:46:26.413Z,3.80
2022-08-08T12:49:25.587Z,2.65
2022-08-08T12:51:59.046Z,5.10
2022-08-08T12:54:36.048Z,4.70
2022-08-08T12:57:14.291Z,3.15
2022-08-08T13:00:05.093Z,5.20
2022-08-08T13:02:51.378Z,2.65
2022-08-08T13:05:26.366Z,3.70
2022-08-08T13:08:20.558Z,3.33
2022-08-08T13:10:56.209Z,4.57
2022-08-08T13:13:34.735Z,3.03
2022-08-08T13:16:20.337Z,5.82
2022-08-08T13:18:57.009Z,2.15
2022-08-08T13:21:48.860Z,2.95
2022-08-08T13:24:23.633Z,2.72
2022-08-08T13:27:18.138Z,3.50
2022-08-08T13:30:06.171Z,3.25
2022-08-08T13:32:39.719Z,2.28
2022-08-08T13:35:24.330Z,2.53
2022-08-08T13:38:06.092Z,3.90
2022-08-08T13:40:35.250Z,3.00
2022-08-08T13:43:03.667Z,5.78
2022-08-08T13:45:31.479Z,2.17
2022-08-08T13:48:03.802Z,1.83
2022-08-08T13:50:43.212Z,2.20
2022-08-08T13:53:31.823Z,2.97
2022-08-08T13:56:11.026Z,1.88
2022-08-08T13:58:57.656Z,2.03
2022-08-08T14:01:32.951Z,4.88
2022-08-08T14:04:21.748Z,3.20
2022-08-08T14:06:49.084Z,3.55
2022-08-08T14:09:25.134Z,2.83
2022-08-08T14:12:01.103Z,2.75
2022-08-08T14:14:41.707Z,3.25
2022-08-08T14:17:22.231Z,1.40
2022-08-08T14:20:06.437Z,2.47
2022-08-08T14:22:42.228Z,2.60
2022-08-08T14:25:15.405Z,2.60
2022-08-08T14:27:59.535Z,3.10
2022-08-08T14:30:34.002Z,3.03
2022-08-08T14:33:01.055Z,3.30
2022-08-08T14:35:36.143Z,2.30
2022-08-08T14:38:34.704Z,2.22
2022-08-08T14:40:59.532Z,2.17
2022-08-08T14:44:02.533Z,2.40
2022-08-08T14:46:30.947Z,3.10
2022-08-08T14:49:09.275Z,2.92
2022-08-08T14:51:53.193Z,2.35
2022-08-08T14:54:29.222Z,3.50
2022-08-08T14:56:57.280Z,2.30
2022-08-08T14:59:43.724Z,3.13
2022-08-08T15:02:14.075Z,1.65
2022-08-08T15:04:43.048Z,2.97
2022-08-08T15:07:24.510Z,3.55
2022-08-08T15:09:56.978Z,3.22
2022-08-08T15:12:27.247Z,4.25
2022-08-08T15:14:55.128Z,5.97
2022-08-08T15:17:23.379Z,2.15
2022-08-08T15:19:51.706Z,3.10
2022-08-08T15:22:32.676Z,3.15
2022-08-08T15:25:01.027Z,2.95
2022-08-08T15:28:04.979Z,6.25
2022-08-08T15:30:14.782Z,3.03
2022-08-08T15:32:43.236Z,2.25
2022-08-08T15:35:10.600Z,3.67
2022-08-08T15:37:38.366Z,3.65
2022-08-08T15:40:11.340Z,1.90
2022-08-08T15:42:47.522Z,3.80
2022-08-08T15:45:16.513Z,3.03
2022-08-08T15:48:04.127Z,2.45
2022-08-08T15:50:51.943Z,2.67
2022-08-08T15:53:20.728Z,3.60
2022-08-08T15:55:47.879Z,2.67
2022-08-08T15:58:17.082Z,2.25
2022-08-08T16:00:50.343Z,1.60
2022-08-08T16:03:17.533Z,3.28
2022-08-08T16:06:01.409Z,1.85
2022-08-08T16:08:29.326Z,2.13
2022-08-08T16:13:11.641Z,2.05
2022-08-08T16:13:46.167Z,2.88
2022-08-08T16:16:17.924Z,2.45
2022-08-08T16:18:56.478Z,2.95
2022-08-08T16:21:27.628Z,2.28
2022-08-08T16:23:56.260Z,4.45
2022-08-08T16:26:34.349Z,1.63
2022-08-08T16:29:08.234Z,2.67
2022-08-08T16:31:37.617Z,2.97
2022-08-08T16:34:04.755Z,3.13
2022-08-08T16:36:33.535Z,4.30
2022-08-08T16:39:09.664Z,4.72
2022-08-08T16:41:51.047Z,3.42
2022-08-08T16:44:27.741Z,3.00
2022-08-08T16:49:41.831Z,2.25
2022-08-08T16:55:06.931Z,2.28
2022-08-08T16:55:33.913Z,3.55
2022-08-08T16:58:15.359Z,1.95
2022-08-08T17:00:34.288Z,2.17
2022-08-08T17:03:01.288Z,1.73
2022-08-08T17:05:42.326Z,1.65
2022-08-08T17:08:13.948Z,5.07
2022-08-08T17:10:53.634Z,4.03
2022-08-08T17:13:27.457Z,3.17
2022-08-08T17:16:15.259Z,2.83
2022-08-08T17:18:43.274Z,2.50
2022-08-08T17:21:12.786Z,2.63
2022-08-08T17:24:01.553Z,4.30
2022-08-08T17:26:29.375Z,2.22
2022-08-08T17:29:04.252Z,2.13
2022-08-08T17:31:45.546Z,2.33
2022-08-08T17:34:48.602Z,1.88
2022-08-08T17:37:03.276Z,1.88
2022-08-08T17:40:04.162Z,3.28
2022-08-08T17:42:19.360Z,2.58
2022-08-08T17:44:50.576Z,1.70
2022-08-08T17:47:23.886Z,1.67
2022-08-08T17:49:52.780Z,2.03
2022-08-08T17:52:24.705Z,2.05
2022-08-08T17:54:56.014Z,2.35
2022-08-08T17:57:23.857Z,2.72
2022-08-08T17:59:51.902Z,2.33
2022-08-08T18:02:29.104Z,3.30
2022-08-08T18:04:58.528Z,1.98
2022-08-08T18:08:03.413Z,2.70
2022-08-08T18:10:15.367Z,2.38
2022-08-08T18:12:45.933Z,2.30
2022-08-08T18:15:13.561Z,5.00
2022-08-08T18:18:09.902Z,2.97
2022-08-08T18:20:36.647Z,1.88
2022-08-08T18:23:14.940Z,4.38
2022-08-08T18:25:43.475Z,1.60
2022-08-08T18:28:12.906Z,2.45
2022-08-08T18:30:40.788Z,2.28
2022-08-08T18:33:10.747Z,5.40
2022-08-08T18:36:02.664Z,5.32
2022-08-08T18:38:31.071Z,2.70
2022-08-08T18:40:59.395Z,3.53
2022-08-08T18:43:43.224Z,4.47
2022-08-08T18:46:54.433Z,4.65
2022-08-08T18:48:58.369Z,2.97
2022-08-08T18:51:53.649Z,3.72
2022-08-08T18:54:22.867Z,2.65
2022-08-08T18:56:57.284Z,3.70
2022-08-08T18:59:24.724Z,2.88
2022-08-08T19:02:28.041Z,4.00
2022-08-08T19:04:50.642Z,3.03
2022-08-08T19:07:22.906Z,5.47
2022-08-08T19:10:14.686Z,3.17
2022-08-08T19:12:39.536Z,4.18
2022-08-08T19:15:12.357Z,13.45
2022-08-08T19:18:32.309Z,3.10
2022-08-08T19:20:29.818Z,4.50
2022-08-08T19:22:59.072Z,4.10
2022-08-08T19:26:01.433Z,3.08
2022-08-08T19:28:18.000Z,3.40
2022-08-08T19:30:51.427Z,3.83
2022-08-08T19:33:52.170Z,2.85
2022-08-08T19:36:25.196Z,3.22
2022-08-08T19:38:55.196Z,5.47
2022-08-08T19:41:25.480Z,4.40
2022-08-08T19:43:56.771Z,6.20
2022-08-08T19:46:33.255Z,7.65
2022-08-08T19:49:01.407Z,3.28
2022-08-08T19:51:34.535Z,4.35
2022-08-08T19:54:08.322Z,4.88
2022-08-08T19:56:39.721Z,5.80
2022-08-08T19:59:10.354Z,4.53
2022-08-08T20:02:02.176Z,3.95
2022-08-08T20:04:27.787Z,6.72
2022-08-08T20:06:56.949Z,6.60
2022-08-08T20:09:24.430Z,3.30
2022-08-08T20:11:52.800Z,6.15
2022-08-08T20:14:33.569Z,3.47
2022-08-08T20:17:01.968Z,3.65
2022-08-08T20:19:33.492Z,3.35
2022-08-08T20:22:13.119Z,4.10
2022-08-08T20:24:48.024Z,4.13
2022-08-08T20:27:20.665Z,5.28
2022-08-08T20:30:00.224Z,4.07
2022-08-08T20:32:29.656Z,4.68
2022-08-08T20:35:01.038Z,4.75
2022-08-08T20:37:37.124Z,6.78
2022-08-08T20:40:17.278Z,6.15
2022-08-08T20:42:54.989Z,5.85
2022-08-08T20:45:54.706Z,2.80
2022-08-08T20:48:10.111Z,4.60
2022-08-08T20:50:37.619Z,3.85
2022-08-08T20:53:06.854Z,3.80
2022-08-08T20:55:45.259Z,4.88
2022-08-08T20:58:22.978Z,9.63
2022-08-08T21:00:50.770Z,4.57
2022-08-08T21:03:17.734Z,5.32
2022-08-08T21:05:58.733Z,6.57
2022-08-08T21:08:36.737Z,7.35
2022-08-08T21:11:13.832Z,8.50
2022-08-08T21:13:43.573Z,6.30
2022-08-08T21:16:20.715Z,7.35
2022-08-08T21:18:57.481Z,6.15
2022-08-08T21:21:41.172Z,5.93
2022-08-08T21:24:19.473Z,6.50
2022-08-08T21:26:55.733Z,7.13
2022-08-08T21:30:05.523Z,5.50
2022-08-08T21:32:14.313Z,7.10
2022-08-08T21:34:51.868Z,6.90
2022-08-08T21:37:53.067Z,5.60
2022-08-08T21:40:11.532Z,7.90
2022-08-08T21:42:40.021Z,6.70
2022-08-08T21:45:44.487Z,6.70
2022-08-08T21:48:16.276Z,6.80
2022-08-08T21:50:43.124Z,7.55
2022-08-08T21:54:32.490Z,5.97
2022-08-08T21:56:26.948Z,4.75
2022-08-08T21:58:45.759Z,4.40
2022-08-08T22:01:38.881Z,4.70
2022-08-08T22:04:11.027Z,5.18
2022-08-08T22:06:40.479Z,7.32
2022-08-08T22:09:09.483Z,5.23
2022-08-08T22:11:59.160Z,7.32
2022-08-08T22:14:26.961Z,6.72
2022-08-08T22:16:56.307Z,5.00
2022-08-08T22:19:24.086Z,7.68
2022-08-08T22:21:53.004Z,3.85
2022-08-08T22:24:23.813Z,4.57
2022-08-08T22:27:01.710Z,5.93
2022-08-08T22:30:01.279Z,5.80
2022-08-08T22:32:19.098Z,4.72
2022-08-08T22:34:51.018Z,4.40
2022-08-08T22:37:49.505Z,4.57
2022-08-08T22:40:16.642Z,3.55
2022-08-08T22:42:47.171Z,3.63
2022-08-08T22:45:15.409Z,3.58
2022-08-08T22:47:48.787Z,3.97
2022-08-08T22:50:26.229Z,6.10
2022-08-08T22:54:30.361Z,4.63
2022-08-08T22:55:58.264Z,4.03
2022-08-08T22:58:29.332Z,5.05
2022-08-08T23:01:00.340Z,3.40
2022-08-08T23:03:34.332Z,5.18
2022-08-08T23:06:17.050Z,3.22
2022-08-08T23:08:55.945Z,3.85
2022-08-08T23:11:57.962Z,4.60
2022-08-08T23:14:18.844Z,3.85
2022-08-08T23:16:54.468Z,3.75
2022-08-08T23:19:21.615Z,3.67
2022-08-08T23:21:48.842Z,4.40
2022-08-08T23:24:22.808Z,3.50
2022-08-08T23:26:55.754Z,4.93
2022-08-08T23:29:27.093Z,3.05
2022-08-08T23:31:57.232Z,3.80
2022-08-08T23:34:24.178Z,4.03
2022-08-08T23:36:56.909Z,2.92
2022-08-08T23:39:29.541Z,3.53
2022-08-08T23:42:00.884Z,4.93
2022-08-08T23:44:29.094Z,5.72
2022-08-08T23:49:03.213Z,3.05
2022-08-08T23:49:49.638Z,3.38
2022-08-08T23:52:30.600Z,3.58
2022-08-08T23:55:07.458Z,4.07
2022-08-08T23:57:51.980Z,3.95
