createdAt,value
2019-05-02T00:01:52.397Z,14.30
2019-05-02T00:04:27.623Z,14.30
2019-05-02T00:07:05.480Z,14.30
2019-05-02T00:09:47.225Z,14.20
2019-05-02T00:12:18.415Z,14.20
2019-05-02T00:14:56.532Z,14.20
2019-05-02T00:17:31.720Z,14.20
2019-05-02T00:20:08.857Z,14.10
2019-05-02T00:22:47.992Z,14.10
2019-05-02T00:25:20.924Z,14.10
2019-05-02T00:27:56.230Z,14.10
2019-05-02T00:30:34.653Z,14.00
2019-05-02T00:33:10.432Z,14.00
2019-05-02T00:35:46.710Z,14.00
2019-05-02T00:38:22.464Z,13.90
2019-05-02T00:41:02.332Z,13.90
2019-05-02T00:43:36.369Z,13.90
2019-05-02T00:46:11.865Z,13.80
2019-05-02T00:48:59.786Z,13.90
2019-05-02T00:51:32.593Z,13.80
2019-05-02T00:54:08.083Z,13.80
2019-05-02T00:56:44.095Z,13.80
2019-05-02T00:59:20.565Z,13.80
2019-05-02T01:02:07.262Z,13.70
2019-05-02T01:04:43.840Z,13.70
2019-05-02T01:07:20.484Z,13.70
2019-05-02T01:09:56.089Z,13.70
2019-05-02T01:12:31.529Z,13.60
2019-05-02T01:15:08.403Z,13.70
2019-05-02T01:17:43.789Z,13.60
2019-05-02T01:20:22.301Z,13.60
2019-05-02T01:22:55.962Z,13.50
2019-05-02T01:25:31.214Z,13.50
2019-05-02T01:28:31.423Z,13.50
2019-05-02T01:31:26.054Z,13.50
2019-05-02T01:34:23.332Z,13.50
2019-05-02T01:37:07.081Z,13.40
2019-05-02T01:39:43.963Z,13.40
2019-05-02T01:42:19.376Z,13.30
2019-05-02T01:44:54.544Z,13.30
2019-05-02T01:47:34.250Z,13.30
2019-05-02T01:50:06.732Z,13.30
2019-05-02T01:52:41.889Z,13.30
2019-05-02T01:55:20.939Z,13.30
2019-05-02T01:57:53.881Z,13.20
2019-05-02T02:00:29.127Z,13.20
2019-05-02T02:03:08.831Z,13.20
2019-05-02T02:05:41.512Z,13.20
2019-05-02T02:08:16.660Z,13.20
2019-05-02T02:10:56.603Z,13.20
2019-05-02T02:13:35.936Z,13.20
2019-05-02T02:16:06.071Z,13.20
2019-05-02T02:18:47.106Z,13.10
2019-05-02T02:21:33.190Z,13.10
2019-05-02T02:24:12.424Z,13.10
2019-05-02T02:26:48.239Z,13.10
2019-05-02T02:29:24.548Z,13.10
2019-05-02T02:31:59.711Z,13.10
2019-05-02T02:34:34.935Z,13.10
2019-05-02T02:37:12.500Z,13.00
2019-05-02T02:39:48.700Z,13.00
2019-05-02T02:42:25.129Z,13.00
2019-05-02T02:45:12.991Z,12.90
2019-05-02T02:47:44.987Z,12.90
2019-05-02T02:50:21.668Z,12.90
2019-05-02T02:52:56.825Z,12.90
2019-05-02T02:55:31.978Z,12.80
2019-05-02T02:58:07.752Z,12.80
2019-05-02T03:00:47.569Z,12.80
2019-05-02T03:03:20.797Z,12.80
2019-05-02T03:05:58.613Z,12.70
2019-05-02T03:08:44.562Z,12.70
2019-05-02T03:11:22.720Z,12.70
2019-05-02T03:14:06.177Z,12.70
2019-05-02T03:16:46.130Z,12.60
2019-05-02T03:19:14.779Z,12.60
2019-05-02T03:22:01.169Z,12.60
2019-05-02T03:24:36.551Z,12.60
2019-05-02T03:27:10.294Z,12.60
2019-05-02T03:29:45.553Z,12.50
2019-05-02T03:32:31.466Z,12.50
2019-05-02T03:34:57.621Z,12.50
2019-05-02T03:37:33.317Z,12.50
2019-05-02T03:40:32.153Z,12.50
2019-05-02T03:43:05.656Z,12.40
2019-05-02T03:45:43.145Z,12.40
2019-05-02T03:48:24.944Z,12.40
2019-05-02T03:50:54.903Z,12.40
2019-05-02T03:53:30.129Z,12.40
2019-05-02T03:56:11.267Z,12.30
2019-05-02T03:58:48.494Z,12.30
2019-05-02T04:01:19.305Z,12.30
2019-05-02T04:03:54.964Z,12.30
2019-05-02T04:06:32.330Z,12.30
2019-05-02T04:09:09.057Z,12.30
2019-05-02T04:11:44.556Z,12.30
2019-05-02T04:14:36.824Z,12.30
2019-05-02T04:16:58.151Z,12.30
2019-05-02T04:19:34.850Z,12.30
2019-05-02T04:22:12.168Z,12.30
2019-05-02T04:24:54.540Z,12.40
2019-05-02T04:27:27.693Z,12.40
2019-05-02T04:30:10.260Z,12.40
2019-05-02T04:32:42.965Z,12.50
2019-05-02T04:35:16.381Z,12.50
2019-05-02T04:37:51.648Z,12.50
2019-05-02T04:40:28.326Z,12.60
2019-05-02T04:43:10.224Z,12.60
2019-05-02T04:45:53.070Z,12.60
2019-05-02T04:48:18.506Z,12.60
2019-05-02T04:50:59.723Z,12.70
2019-05-02T04:53:36.793Z,12.70
2019-05-02T04:56:10.590Z,12.70
2019-05-02T04:58:44.685Z,12.80
2019-05-02T05:01:21.350Z,12.80
2019-05-02T05:04:02.638Z,12.80
2019-05-02T05:06:34.062Z,12.80
2019-05-02T05:09:13.366Z,12.90
2019-05-02T05:11:48.093Z,12.90
2019-05-02T05:14:23.020Z,13.00
2019-05-02T05:16:58.183Z,13.00
2019-05-02T05:19:33.428Z,13.00
2019-05-02T05:22:11.665Z,13.10
2019-05-02T05:24:58.519Z,13.10
2019-05-02T05:27:33.778Z,13.10
2019-05-02T05:30:15.409Z,13.10
2019-05-02T05:32:47.896Z,13.10
2019-05-02T05:35:23.585Z,13.20
2019-05-02T05:37:58.832Z,13.20
2019-05-02T05:40:34.078Z,13.20
2019-05-02T05:43:14.417Z,13.30
2019-05-02T05:45:53.305Z,13.40
2019-05-02T05:48:23.496Z,13.50
2019-05-02T05:50:58.742Z,13.50
2019-05-02T05:53:34.430Z,13.60
2019-05-02T05:56:09.658Z,13.70
2019-05-02T05:58:48.146Z,13.70
2019-05-02T06:01:25.885Z,13.80
2019-05-02T06:04:22.118Z,13.90
2019-05-02T06:06:59.530Z,14.00
2019-05-02T06:09:32.497Z,14.10
2019-05-02T06:12:07.744Z,14.20
2019-05-02T06:14:46.248Z,14.30
2019-05-02T06:17:23.151Z,14.40
2019-05-02T06:20:16.416Z,14.50
2019-05-02T06:22:54.939Z,14.70
2019-05-02T06:25:34.276Z,14.80
2019-05-02T06:28:06.740Z,15.00
2019-05-02T06:30:42.490Z,15.10
2019-05-02T06:33:17.809Z,15.30
2019-05-02T06:36:00.992Z,15.40
2019-05-02T06:38:29.861Z,15.60
2019-05-02T06:41:05.115Z,15.70
2019-05-02T06:43:41.265Z,15.90
2019-05-02T06:46:21.958Z,16.00
2019-05-02T06:48:54.021Z,16.10
2019-05-02T06:51:29.186Z,16.30
2019-05-02T06:54:04.653Z,16.40
2019-05-02T06:56:43.038Z,16.60
2019-05-02T06:59:18.430Z,16.80
2019-05-02T07:01:57.360Z,17.00
2019-05-02T07:04:31.434Z,17.10
2019-05-02T07:07:06.686Z,17.30
2019-05-02T07:09:42.217Z,17.50
2019-05-02T07:12:17.596Z,17.70
2019-05-02T07:14:55.994Z,17.90
2019-05-02T07:17:41.846Z,18.00
2019-05-02T07:20:17.202Z,18.20
2019-05-02T07:22:52.358Z,18.40
2019-05-02T07:25:27.589Z,18.50
2019-05-02T07:28:09.517Z,18.70
2019-05-02T07:30:43.646Z,18.80
2019-05-02T07:33:18.794Z,19.00
2019-05-02T07:35:55.211Z,19.20
2019-05-02T07:38:30.954Z,19.30
2019-05-02T07:41:06.209Z,19.50
2019-05-02T07:43:51.962Z,19.70
2019-05-02T07:46:24.603Z,19.80
2019-05-02T07:49:00.190Z,20.00
2019-05-02T07:51:35.662Z,20.20
2019-05-02T07:54:10.895Z,20.30
2019-05-02T07:56:48.691Z,20.50
2019-05-02T07:59:23.857Z,20.60
2019-05-02T08:02:00.755Z,20.80
2019-05-02T08:04:36.380Z,21.00
2019-05-02T08:07:11.622Z,21.10
2019-05-02T08:09:46.830Z,21.30
2019-05-02T08:12:22.177Z,21.50
2019-05-02T08:15:00.277Z,21.60
2019-05-02T08:17:34.337Z,21.80
2019-05-02T08:20:13.562Z,21.90
2019-05-02T08:22:48.883Z,22.00
2019-05-02T08:25:23.744Z,22.20
2019-05-02T08:28:15.830Z,22.30
2019-05-02T08:30:53.522Z,22.40
2019-05-02T08:33:29.162Z,22.50
2019-05-02T08:36:05.777Z,22.60
2019-05-02T08:38:41.081Z,22.70
2019-05-02T08:41:20.052Z,22.90
2019-05-02T08:43:53.144Z,23.00
2019-05-02T08:46:28.294Z,23.20
2019-05-02T08:49:03.472Z,23.40
2019-05-02T08:51:41.513Z,23.60
2019-05-02T08:54:15.741Z,23.70
2019-05-02T08:56:53.262Z,23.90
2019-05-02T08:59:28.000Z,24.00
2019-05-02T09:02:03.162Z,24.20
2019-05-02T09:04:38.495Z,24.30
2019-05-02T09:07:13.850Z,24.50
2019-05-02T09:09:49.438Z,24.60
2019-05-02T09:12:24.650Z,24.70
2019-05-02T09:14:59.872Z,24.90
2019-05-02T09:17:38.659Z,25.00
2019-05-02T09:20:18.749Z,25.10
2019-05-02T09:22:52.092Z,25.20
2019-05-02T09:25:26.144Z,25.20
2019-05-02T09:28:01.888Z,25.30
2019-05-02T09:30:37.137Z,25.30
2019-05-02T09:33:12.421Z,25.40
2019-05-02T09:35:47.783Z,25.40
2019-05-02T09:38:23.009Z,25.40
2019-05-02T09:40:58.260Z,25.50
2019-05-02T09:43:37.457Z,25.50
2019-05-02T09:46:12.815Z,25.60
2019-05-02T09:48:47.161Z,25.60
2019-05-02T09:51:23.074Z,25.80
2019-05-02T09:54:02.691Z,25.90
2019-05-02T09:56:35.172Z,26.00
2019-05-02T09:59:24.459Z,26.10
2019-05-02T10:01:47.402Z,26.20
2019-05-02T10:04:22.694Z,26.20
2019-05-02T10:06:57.984Z,26.30
2019-05-02T10:09:33.209Z,26.20
2019-05-02T10:12:08.437Z,26.20
2019-05-02T10:14:43.881Z,26.30
2019-05-02T10:17:19.298Z,26.40
2019-05-02T10:19:57.154Z,26.50
2019-05-02T10:22:39.098Z,26.70
2019-05-02T10:25:08.720Z,26.80
2019-05-02T10:27:47.489Z,26.90
2019-05-02T10:30:23.015Z,27.00
2019-05-02T10:32:58.325Z,27.20
2019-05-02T10:35:40.586Z,27.30
2019-05-02T10:38:19.270Z,27.40
2019-05-02T10:40:54.610Z,27.50
2019-05-02T10:43:29.673Z,27.60
2019-05-02T10:46:12.575Z,27.80
2019-05-02T10:48:57.024Z,27.90
2019-05-02T10:51:35.490Z,28.20
2019-05-02T10:54:12.002Z,28.40
2019-05-02T10:56:47.298Z,28.50
2019-05-02T10:59:22.537Z,28.70
2019-05-02T11:02:12.866Z,28.80
2019-05-02T11:04:52.435Z,29.00
2019-05-02T11:07:28.088Z,29.20
2019-05-02T11:10:06.837Z,29.30
2019-05-02T11:12:48.273Z,29.40
2019-05-02T11:15:45.567Z,29.50
2019-05-02T11:18:39.376Z,29.60
2019-05-02T11:21:04.456Z,29.70
2019-05-02T11:23:38.538Z,29.70
2019-05-02T11:26:15.596Z,29.70
2019-05-02T11:28:52.159Z,29.90
2019-05-02T11:31:27.700Z,30.00
2019-05-02T11:34:02.904Z,30.20
2019-05-02T11:36:38.080Z,30.30
2019-05-02T11:39:20.660Z,30.40
2019-05-02T11:41:52.558Z,30.30
2019-05-02T11:44:27.752Z,30.30
2019-05-02T11:47:02.986Z,30.30
2019-05-02T11:49:38.161Z,30.20
2019-05-02T11:52:13.402Z,30.30
2019-05-02T11:54:48.864Z,30.30
2019-05-02T11:57:28.651Z,30.30
2019-05-02T12:00:05.035Z,30.40
2019-05-02T12:03:02.047Z,30.40
2019-05-02T12:05:42.631Z,30.60
2019-05-02T12:08:17.858Z,30.80
2019-05-02T12:10:53.123Z,30.80
2019-05-02T12:13:28.894Z,30.80
2019-05-02T12:16:08.446Z,30.70
2019-05-02T12:18:43.934Z,30.60
2019-05-02T12:21:19.532Z,30.40
2019-05-02T12:23:54.763Z,30.20
2019-05-02T12:26:29.978Z,30.00
2019-05-02T12:29:05.484Z,29.90
2019-05-02T12:31:42.541Z,29.80
2019-05-02T12:34:17.731Z,29.70
2019-05-02T12:36:53.555Z,29.60
2019-05-02T12:39:28.874Z,29.50
2019-05-02T12:42:04.407Z,29.40
2019-05-02T12:44:39.985Z,29.30
2019-05-02T12:47:15.200Z,29.10
2019-05-02T12:49:51.885Z,29.00
2019-05-02T12:52:27.360Z,28.90
2019-05-02T12:55:03.021Z,28.80
2019-05-02T12:57:38.227Z,28.90
2019-05-02T13:00:14.219Z,28.90
2019-05-02T13:03:11.722Z,28.90
2019-05-02T13:05:47.034Z,28.90
2019-05-02T13:08:22.791Z,28.90
2019-05-02T13:11:07.632Z,29.00
2019-05-02T13:13:43.609Z,29.10
2019-05-02T13:16:18.977Z,29.30
2019-05-02T13:18:57.282Z,29.40
2019-05-02T13:21:42.173Z,29.50
2019-05-02T13:24:24.601Z,29.60
2019-05-02T13:27:00.887Z,29.80
2019-05-02T13:29:36.388Z,29.90
2019-05-02T13:32:21.749Z,29.90
2019-05-02T13:35:19.781Z,29.90
2019-05-02T13:37:57.255Z,29.80
2019-05-02T13:40:41.660Z,29.70
2019-05-02T13:43:17.218Z,29.70
2019-05-02T13:46:15.749Z,29.70
2019-05-02T13:48:52.531Z,29.70
2019-05-02T13:51:28.737Z,29.80
2019-05-02T13:54:03.993Z,29.70
2019-05-02T13:56:48.580Z,29.80
2019-05-02T13:59:24.254Z,29.80
2019-05-02T14:02:02.744Z,29.70
2019-05-02T14:04:38.148Z,29.70
2019-05-02T14:07:17.505Z,29.60
2019-05-02T14:09:58.531Z,29.60
2019-05-02T14:12:53.105Z,29.50
2019-05-02T14:15:36.669Z,29.40
2019-05-02T14:18:12.432Z,29.40
2019-05-02T14:20:48.229Z,29.40
2019-05-02T14:23:23.363Z,29.30
2019-05-02T14:25:58.619Z,29.30
2019-05-02T14:28:36.265Z,29.30
2019-05-02T14:31:11.876Z,29.20
2019-05-02T14:34:06.049Z,29.20
2019-05-02T14:36:42.334Z,29.20
2019-05-02T14:39:17.641Z,29.20
2019-05-02T14:41:52.964Z,29.20
2019-05-02T14:44:56.687Z,29.20
2019-05-02T14:47:05.406Z,29.20
2019-05-02T14:49:42.813Z,29.20
2019-05-02T14:52:18.033Z,29.10
2019-05-02T14:54:55.611Z,29.10
2019-05-02T14:57:30.174Z,29.20
2019-05-02T15:00:07.250Z,29.20
2019-05-02T15:02:45.036Z,29.30
2019-05-02T15:05:27.879Z,29.40
2019-05-02T15:08:02.540Z,29.40
2019-05-02T15:10:48.910Z,29.50
2019-05-02T15:13:12.603Z,29.50
2019-05-02T15:15:47.794Z,29.60
2019-05-02T15:18:23.322Z,29.70
2019-05-02T15:20:58.533Z,29.70
2019-05-02T15:23:34.046Z,29.70
2019-05-02T15:26:12.258Z,29.60
2019-05-02T15:28:46.944Z,29.60
2019-05-02T15:31:33.783Z,29.50
2019-05-02T15:34:14.203Z,29.50
2019-05-02T15:36:49.454Z,29.50
2019-05-02T15:42:01.789Z,29.40
2019-05-02T15:44:37.113Z,29.40
2019-05-02T15:47:12.455Z,29.40
2019-05-02T15:49:50.172Z,29.30
2019-05-02T15:52:28.964Z,29.40
2019-05-02T15:55:04.713Z,29.40
2019-05-02T15:57:43.615Z,29.40
2019-05-02T16:00:25.595Z,29.40
2019-05-02T16:03:01.578Z,29.40
2019-05-02T16:05:36.587Z,29.40
2019-05-02T16:08:13.037Z,29.30
2019-05-02T16:10:48.231Z,29.30
2019-05-02T16:13:23.472Z,29.30
2019-05-02T16:16:02.201Z,29.30
2019-05-02T16:18:36.090Z,29.20
2019-05-02T16:21:26.335Z,29.10
2019-05-02T16:24:14.792Z,29.00
2019-05-02T16:26:52.759Z,28.80
2019-05-02T16:29:33.928Z,28.70
2019-05-02T16:32:23.597Z,28.60
2019-05-02T16:35:15.595Z,28.40
2019-05-02T16:37:46.853Z,28.30
2019-05-02T16:40:29.617Z,28.10
2019-05-02T16:42:59.808Z,28.00
2019-05-02T16:45:34.945Z,27.90
2019-05-02T16:48:11.873Z,27.70
2019-05-02T16:50:46.936Z,27.60
2019-05-02T16:53:26.059Z,27.50
2019-05-02T16:56:05.504Z,27.40
2019-05-02T16:58:38.100Z,27.30
2019-05-02T17:01:19.630Z,27.30
2019-05-02T17:03:50.521Z,27.20
2019-05-02T17:06:27.313Z,27.10
2019-05-02T17:09:22.319Z,27.00
2019-05-02T17:11:58.294Z,26.90
2019-05-02T17:14:33.951Z,26.80
2019-05-02T17:17:12.174Z,26.80
2019-05-02T17:19:47.114Z,26.70
2019-05-02T17:22:25.038Z,26.60
2019-05-02T17:25:02.455Z,26.50
2019-05-02T17:27:36.078Z,26.40
2019-05-02T17:30:12.030Z,26.40
2019-05-02T17:32:47.431Z,26.30
2019-05-02T17:35:22.864Z,26.20
2019-05-02T17:37:58.135Z,26.10
2019-05-02T17:40:33.328Z,26.00
2019-05-02T17:43:08.549Z,26.00
2019-05-02T17:45:43.805Z,25.90
2019-05-02T17:48:19.034Z,25.80
2019-05-02T17:51:04.521Z,25.70
2019-05-02T17:53:45.520Z,25.60
2019-05-02T17:56:20.595Z,25.60
2019-05-02T17:58:57.861Z,25.40
2019-05-02T18:01:35.277Z,25.40
2019-05-02T18:04:12.560Z,25.20
2019-05-02T18:06:53.668Z,25.10
2019-05-02T18:09:26.367Z,25.00
2019-05-02T18:12:01.600Z,24.90
2019-05-02T18:14:36.963Z,24.80
2019-05-02T18:17:12.717Z,24.70
2019-05-02T18:19:48.063Z,24.60
2019-05-02T18:22:26.247Z,24.50
2019-05-02T18:25:01.825Z,24.40
2019-05-02T18:27:37.417Z,24.30
2019-05-02T18:30:22.861Z,24.20
2019-05-02T18:32:57.777Z,24.10
2019-05-02T18:35:37.479Z,24.00
2019-05-02T18:38:10.672Z,23.80
2019-05-02T18:40:45.813Z,23.70
2019-05-02T18:43:22.264Z,23.60
2019-05-02T18:45:58.036Z,23.50
2019-05-02T18:48:36.627Z,23.40
2019-05-02T18:51:17.104Z,23.30
2019-05-02T18:53:48.661Z,23.20
2019-05-02T18:56:23.831Z,23.10
2019-05-02T18:58:59.096Z,23.00
2019-05-02T19:01:34.320Z,22.90
2019-05-02T19:04:09.809Z,22.80
2019-05-02T19:06:45.097Z,22.70
2019-05-02T19:09:25.009Z,22.70
2019-05-02T19:12:05.301Z,22.60
2019-05-02T19:14:34.201Z,22.50
2019-05-02T19:17:09.340Z,22.40
2019-05-02T19:19:44.517Z,22.30
2019-05-02T19:22:19.663Z,22.20
2019-05-02T19:24:54.904Z,22.20
2019-05-02T19:27:59.345Z,22.10
2019-05-02T19:30:35.564Z,22.10
2019-05-02T19:33:12.136Z,22.00
2019-05-02T19:35:50.084Z,21.90
2019-05-02T19:38:26.263Z,21.90
2019-05-02T19:41:05.619Z,21.80
2019-05-02T19:43:40.203Z,21.70
2019-05-02T19:46:16.984Z,21.60
2019-05-02T19:48:52.288Z,21.60
2019-05-02T19:51:28.236Z,21.50
2019-05-02T19:54:06.718Z,21.40
2019-05-02T19:56:46.218Z,21.30
2019-05-02T19:59:24.487Z,21.20
2019-05-02T20:01:56.930Z,21.10
2019-05-02T20:04:32.767Z,21.00
2019-05-02T20:07:08.221Z,20.90
2019-05-02T20:09:47.087Z,20.90
2019-05-02T20:12:22.005Z,20.80
2019-05-02T20:14:57.361Z,20.70
2019-05-02T20:17:32.641Z,20.60
2019-05-02T20:20:12.493Z,20.60
2019-05-02T20:22:47.756Z,20.50
2019-05-02T20:25:23.297Z,20.50
2019-05-02T20:27:58.534Z,20.40
2019-05-02T20:30:33.845Z,20.30
2019-05-02T20:33:09.020Z,20.30
2019-05-02T20:35:44.237Z,20.20
2019-05-02T20:38:21.736Z,20.20
2019-05-02T20:40:56.498Z,20.10
2019-05-02T20:43:32.351Z,20.00
2019-05-02T20:46:07.671Z,19.90
2019-05-02T20:48:42.833Z,19.80
2019-05-02T20:51:17.994Z,19.70
2019-05-02T20:53:53.357Z,19.70
2019-05-02T20:56:28.663Z,19.60
2019-05-02T20:59:03.896Z,19.50
2019-05-02T21:01:39.398Z,19.50
2019-05-02T21:04:14.721Z,19.40
2019-05-02T21:06:55.933Z,19.30
2019-05-02T21:09:56.085Z,19.30
2019-05-02T21:12:31.284Z,19.20
2019-05-02T21:15:06.950Z,19.10
2019-05-02T21:17:42.299Z,19.10
2019-05-02T21:20:17.936Z,19.10
2019-05-02T21:22:53.350Z,19.00
2019-05-02T21:25:29.048Z,19.00
2019-05-02T21:28:04.846Z,18.90
2019-05-02T21:30:41.634Z,18.90
2019-05-02T21:33:36.869Z,18.80
2019-05-02T21:36:12.210Z,18.80
2019-05-02T21:38:47.530Z,18.80
2019-05-02T21:41:23.067Z,18.70
2019-05-02T21:43:58.426Z,18.70
2019-05-02T21:46:33.685Z,18.70
2019-05-02T21:49:09.252Z,18.70
2019-05-02T21:51:51.669Z,18.70
2019-05-02T21:54:38.890Z,18.70
2019-05-02T21:57:16.850Z,18.70
2019-05-02T21:59:52.714Z,18.70
2019-05-02T22:02:28.457Z,18.70
2019-05-02T22:05:03.881Z,18.70
2019-05-02T22:07:41.702Z,18.60
2019-05-02T22:10:16.944Z,18.60
2019-05-02T22:12:52.283Z,18.60
2019-05-02T22:15:27.858Z,18.50
2019-05-02T22:18:03.214Z,18.50
2019-05-02T22:20:38.427Z,18.50
2019-05-02T22:23:13.586Z,18.50
2019-05-02T22:25:48.801Z,18.40
2019-05-02T22:28:24.328Z,18.40
2019-05-02T22:30:59.616Z,18.40
2019-05-02T22:33:34.786Z,18.40
2019-05-02T22:36:12.268Z,18.40
2019-05-02T22:39:06.196Z,18.40
2019-05-02T22:41:42.023Z,18.40
2019-05-02T22:44:17.352Z,18.40
2019-05-02T22:46:52.566Z,18.40
2019-05-02T22:49:27.837Z,18.40
2019-05-02T22:52:03.212Z,18.40
2019-05-02T22:54:38.396Z,18.40
2019-05-02T22:57:14.239Z,18.40
2019-05-02T22:59:51.622Z,18.40
2019-05-02T23:02:26.922Z,18.40
2019-05-02T23:05:02.173Z,18.40
2019-05-02T23:07:37.398Z,18.50
2019-05-02T23:10:12.766Z,18.50
2019-05-02T23:12:48.043Z,18.50
2019-05-02T23:15:23.295Z,18.50
2019-05-02T23:17:58.492Z,18.50
2019-05-02T23:20:33.996Z,18.50
2019-05-02T23:23:09.197Z,18.50
2019-05-02T23:26:01.654Z,18.50
2019-05-02T23:28:38.303Z,18.50
2019-05-02T23:31:14.064Z,18.50
2019-05-02T23:33:58.611Z,18.50
2019-05-02T23:36:34.073Z,18.50
2019-05-02T23:39:12.478Z,18.50
2019-05-02T23:41:47.872Z,18.50
2019-05-02T23:44:23.072Z,18.50
2019-05-02T23:46:58.324Z,18.50
2019-05-02T23:49:33.943Z,18.50
2019-05-02T23:52:09.199Z,18.50
2019-05-02T23:54:51.743Z,18.40
2019-05-02T23:57:22.995Z,18.40
2019-05-02T23:59:59.024Z,18.40
