createdAt,value
2024-02-12T00:01:18.428Z,99717.72
2024-02-12T00:03:46.645Z,99735.59
2024-02-12T00:06:16.269Z,99728.63
2024-02-12T00:08:44.800Z,99742.69
2024-02-12T00:11:15.566Z,99745.97
2024-02-12T00:13:43.340Z,99740.91
2024-02-12T00:16:12.074Z,99753.38
2024-02-12T00:18:39.965Z,99758.00
2024-02-12T00:21:08.885Z,99763.16
2024-02-12T00:23:45.446Z,99771.16
2024-02-12T00:26:15.740Z,99775.94
2024-02-12T00:28:46.364Z,99778.34
2024-02-12T00:31:14.123Z,99779.19
2024-02-12T00:33:42.101Z,99782.09
2024-02-12T00:36:16.537Z,99780.47
2024-02-12T00:38:47.920Z,99775.56
2024-02-12T00:41:22.489Z,99779.13
2024-02-12T00:44:08.287Z,99786.19
2024-02-12T00:46:37.552Z,99784.56
2024-02-12T00:49:08.296Z,99782.75
2024-02-12T00:51:38.880Z,99792.09
2024-02-12T00:54:07.600Z,99804.28
2024-02-12T00:56:38.850Z,99794.28
2024-02-12T00:59:08.785Z,99800.13
2024-02-12T01:01:37.303Z,99789.13
2024-02-12T01:04:08.868Z,99792.66
2024-02-12T01:06:36.919Z,99795.75
2024-02-12T01:09:06.674Z,99810.03
2024-02-12T01:11:40.838Z,99825.41
2024-02-12T01:14:13.163Z,99812.09
2024-02-12T01:16:43.761Z,99818.38
2024-02-12T01:19:12.120Z,99831.56
2024-02-12T01:21:41.296Z,99815.00
2024-02-12T01:24:09.819Z,99828.63
2024-02-12T01:26:38.949Z,99838.94
2024-02-12T01:29:07.279Z,99849.22
2024-02-12T01:31:37.825Z,99844.28
2024-02-12T01:34:09.202Z,99844.75
2024-02-12T01:36:39.654Z,99847.38
2024-02-12T01:39:08.392Z,99836.06
2024-02-12T01:41:35.882Z,99839.69
2024-02-12T01:44:05.905Z,99838.53
2024-02-12T01:46:36.241Z,99847.06
2024-02-12T01:49:04.348Z,99848.00
2024-02-12T01:51:32.422Z,99852.28
2024-02-12T01:54:02.878Z,99836.53
2024-02-12T01:56:37.263Z,99854.91
2024-02-12T01:59:19.324Z,99851.28
2024-02-12T02:01:54.083Z,99848.91
2024-02-12T02:04:28.605Z,99837.47
2024-02-12T02:06:59.523Z,99861.84
2024-02-12T02:09:30.575Z,99859.91
2024-02-12T02:11:59.234Z,99862.56
2024-02-12T02:14:36.626Z,99849.66
2024-02-12T02:17:06.515Z,99863.09
2024-02-12T02:19:35.501Z,99862.25
2024-02-12T02:22:08.313Z,99849.34
2024-02-12T02:24:40.345Z,99857.81
2024-02-12T02:27:08.710Z,99858.44
2024-02-12T02:29:38.501Z,99852.34
2024-02-12T02:32:07.506Z,99853.94
2024-02-12T02:34:38.413Z,99857.09
2024-02-12T02:37:05.903Z,99859.63
2024-02-12T02:39:33.866Z,99871.44
2024-02-12T02:42:02.902Z,99863.84
2024-02-12T02:44:36.678Z,99874.94
2024-02-12T02:47:05.838Z,99882.16
2024-02-12T02:49:34.023Z,99876.94
2024-02-12T02:52:02.101Z,99881.28
2024-02-12T02:54:30.007Z,99877.22
2024-02-12T02:57:00.169Z,99884.94
2024-02-12T02:59:29.963Z,99869.81
2024-02-12T03:02:01.098Z,99877.09
2024-02-12T03:04:29.088Z,99881.66
2024-02-12T03:07:00.273Z,99872.38
2024-02-12T03:09:34.050Z,99877.13
2024-02-12T03:12:03.363Z,99884.84
2024-02-12T03:14:32.932Z,99879.66
2024-02-12T03:17:02.612Z,99881.69
2024-02-12T03:19:30.168Z,99885.44
2024-02-12T03:21:58.280Z,99891.69
2024-02-12T03:24:38.806Z,99891.75
2024-02-12T03:27:06.561Z,99883.50
2024-02-12T03:32:43.510Z,99908.22
2024-02-12T03:35:11.812Z,99911.66
2024-02-12T03:37:42.410Z,99909.22
2024-02-12T03:40:19.205Z,99910.56
2024-02-12T03:42:51.457Z,99908.56
2024-02-12T03:45:26.091Z,99911.81
2024-02-12T03:48:05.934Z,99913.53
2024-02-12T03:50:54.502Z,99906.72
2024-02-12T03:53:43.350Z,99925.72
2024-02-12T03:56:42.684Z,99926.28
2024-02-12T03:59:29.712Z,99923.00
2024-02-12T04:01:59.650Z,99922.69
2024-02-12T04:04:31.400Z,99929.13
2024-02-12T04:06:59.187Z,99940.97
2024-02-12T04:09:27.939Z,99935.34
2024-02-12T04:12:07.633Z,99945.56
2024-02-12T04:14:35.815Z,99946.72
2024-02-12T04:17:10.631Z,99935.53
2024-02-12T04:19:40.171Z,99956.41
2024-02-12T04:22:15.012Z,99960.31
2024-02-12T04:24:43.442Z,99966.31
2024-02-12T04:27:14.671Z,99959.31
2024-02-12T04:29:43.140Z,99962.59
2024-02-12T04:32:16.065Z,99954.06
2024-02-12T04:34:50.499Z,99955.44
2024-02-12T04:37:18.786Z,99945.72
2024-02-12T04:39:49.742Z,99962.34
2024-02-12T04:42:21.158Z,99967.13
2024-02-12T04:44:53.982Z,99971.59
2024-02-12T04:47:25.582Z,99958.94
2024-02-12T04:49:53.701Z,99963.97
2024-02-12T04:52:23.487Z,99975.88
2024-02-12T04:54:51.091Z,99978.66
2024-02-12T04:57:18.726Z,99967.78
2024-02-12T04:59:49.570Z,99968.00
2024-02-12T05:02:22.452Z,99975.97
2024-02-12T05:04:52.070Z,99976.97
2024-02-12T05:07:20.136Z,99981.94
2024-02-12T05:09:51.780Z,99974.91
2024-02-12T05:12:19.587Z,99995.09
2024-02-12T05:14:49.601Z,99988.69
2024-02-12T05:17:25.246Z,99983.25
2024-02-12T05:20:13.426Z,99988.34
2024-02-12T05:22:44.672Z,99992.78
2024-02-12T05:25:15.986Z,100005.41
2024-02-12T05:27:43.315Z,100006.91
2024-02-12T05:30:15.577Z,100014.91
2024-02-12T05:32:43.664Z,100013.75
2024-02-12T05:35:13.600Z,100016.84
2024-02-12T05:37:41.569Z,100019.00
2024-02-12T05:40:14.447Z,100026.91
2024-02-12T05:42:45.456Z,100014.38
2024-02-12T05:45:16.057Z,100014.06
2024-02-12T05:47:43.211Z,100015.03
2024-02-12T05:50:13.083Z,100014.72
2024-02-12T05:52:43.679Z,100017.03
2024-02-12T05:55:12.741Z,100015.38
2024-02-12T05:57:40.348Z,100001.03
2024-02-12T06:00:10.175Z,100017.03
2024-02-12T06:02:38.130Z,100017.66
2024-02-12T06:05:06.553Z,100028.56
2024-02-12T06:07:38.081Z,100019.50
2024-02-12T06:10:09.831Z,100035.97
2024-02-12T06:12:44.050Z,100034.81
2024-02-12T06:15:13.637Z,100038.75
2024-02-12T06:18:00.450Z,100047.50
2024-02-12T06:20:31.719Z,100041.91
2024-02-12T06:23:12.451Z,100050.44
2024-02-12T06:25:43.790Z,100045.69
2024-02-12T06:28:12.757Z,100041.25
2024-02-12T06:30:41.447Z,100062.31
2024-02-12T06:33:12.965Z,100056.88
2024-02-12T06:35:44.019Z,100051.81
2024-02-12T06:38:16.149Z,100070.56
2024-02-12T06:40:45.325Z,100069.78
2024-02-12T06:43:13.138Z,100066.81
2024-02-12T06:45:46.095Z,100072.75
2024-02-12T06:48:14.273Z,100072.91
2024-02-12T06:50:45.978Z,100076.53
2024-02-12T06:53:18.993Z,100073.75
2024-02-12T06:55:47.816Z,100069.50
2024-02-12T06:58:58.725Z,100076.91
2024-02-12T07:01:40.209Z,100091.06
2024-02-12T07:04:14.025Z,100091.09
2024-02-12T07:06:53.089Z,100096.53
2024-02-12T07:09:39.448Z,100091.75
2024-02-12T07:12:14.300Z,100097.50
2024-02-12T07:14:43.593Z,100120.50
2024-02-12T07:17:27.546Z,100117.38
2024-02-12T07:20:04.575Z,100114.91
2024-02-12T07:22:38.338Z,100126.09
2024-02-12T07:25:13.928Z,100116.22
2024-02-12T07:27:45.735Z,100119.19
2024-02-12T07:30:18.428Z,100134.50
2024-02-12T07:32:52.061Z,100135.47
2024-02-12T07:35:31.178Z,100143.22
2024-02-12T07:38:05.916Z,100151.59
2024-02-12T07:40:48.193Z,100153.09
2024-02-12T07:43:19.511Z,100144.88
2024-02-12T07:45:56.844Z,100160.16
2024-02-12T07:48:29.742Z,100159.66
2024-02-12T07:51:01.781Z,100162.78
2024-02-12T07:53:31.341Z,100163.13
2024-02-12T07:56:02.546Z,100167.03
2024-02-12T07:58:36.640Z,100175.13
2024-02-12T08:01:18.707Z,100173.75
2024-02-12T08:03:55.480Z,100185.28
2024-02-12T08:06:26.554Z,100179.97
2024-02-12T08:08:57.011Z,100181.41
2024-02-12T08:11:32.393Z,100188.81
2024-02-12T08:14:10.653Z,100200.66
2024-02-12T08:17:12.888Z,100183.81
2024-02-12T08:19:51.579Z,100205.00
2024-02-12T08:22:24.429Z,100201.41
2024-02-12T08:25:03.811Z,100199.97
2024-02-12T08:27:59.399Z,100220.25
2024-02-12T08:30:29.121Z,100209.03
2024-02-12T08:33:05.926Z,100212.78
2024-02-12T08:35:36.927Z,100212.66
2024-02-12T08:38:13.598Z,100221.47
2024-02-12T08:40:46.843Z,100218.44
2024-02-12T08:43:20.493Z,100219.19
2024-02-12T08:45:58.439Z,100231.78
2024-02-12T08:48:44.249Z,100224.19
2024-02-12T08:51:12.733Z,100234.56
2024-02-12T08:53:50.067Z,100239.97
2024-02-12T08:56:24.856Z,100241.09
2024-02-12T08:59:11.932Z,100249.88
2024-02-12T09:01:45.192Z,100251.88
2024-02-12T09:04:19.452Z,100260.19
2024-02-12T09:06:57.339Z,100260.13
2024-02-12T09:09:27.236Z,100268.50
2024-02-12T09:11:55.217Z,100273.53
2024-02-12T09:14:29.485Z,100277.13
2024-02-12T09:16:59.509Z,100290.13
2024-02-12T09:19:27.188Z,100278.50
2024-02-12T09:21:54.612Z,100290.16
2024-02-12T09:24:23.651Z,100294.19
2024-02-12T09:26:54.346Z,100292.09
2024-02-12T09:29:21.588Z,100286.25
2024-02-12T09:31:54.562Z,100309.75
2024-02-12T09:34:28.079Z,100295.13
2024-02-12T09:36:56.084Z,100297.59
2024-02-12T09:39:24.050Z,100312.34
2024-02-12T09:41:58.755Z,100308.38
2024-02-12T09:44:31.793Z,100303.91
2024-02-12T09:47:06.045Z,100314.09
2024-02-12T09:49:36.516Z,100323.31
2024-02-12T09:52:05.907Z,100327.84
2024-02-12T09:54:37.559Z,100339.38
2024-02-12T09:57:05.904Z,100340.03
2024-02-12T09:59:33.842Z,100332.94
2024-02-12T10:02:07.013Z,100341.69
2024-02-12T10:04:39.027Z,100341.84
2024-02-12T10:07:09.745Z,100347.50
2024-02-12T10:09:37.217Z,100351.88
2024-02-12T10:12:10.714Z,100350.69
2024-02-12T10:14:40.759Z,100353.84
2024-02-12T10:17:23.829Z,100360.72
2024-02-12T10:19:54.377Z,100357.09
2024-02-12T10:22:25.163Z,100387.44
2024-02-12T10:24:53.277Z,100380.03
2024-02-12T10:27:22.613Z,100373.63
2024-02-12T10:30:11.912Z,100380.28
2024-02-12T10:32:47.333Z,100372.59
2024-02-12T10:35:24.896Z,100383.34
2024-02-12T10:37:54.969Z,100396.53
2024-02-12T10:40:40.820Z,100396.44
2024-02-12T10:43:16.633Z,100397.69
2024-02-12T10:45:48.774Z,100406.06
2024-02-12T10:48:18.988Z,100407.28
2024-02-12T10:50:51.062Z,100413.28
2024-02-12T10:53:19.648Z,100406.06
2024-02-12T10:55:51.000Z,100412.19
2024-02-12T10:58:22.720Z,100414.88
2024-02-12T11:01:06.877Z,100409.72
2024-02-12T11:03:45.090Z,100429.09
2024-02-12T11:06:17.836Z,100428.44
2024-02-12T11:08:50.383Z,100418.97
2024-02-12T11:11:24.629Z,100419.97
2024-02-12T11:14:02.212Z,100418.72
2024-02-12T11:16:32.307Z,100424.06
2024-02-12T11:19:04.394Z,100425.19
2024-02-12T11:27:41.907Z,100433.25
2024-02-12T11:30:13.885Z,100427.34
2024-02-12T11:32:46.029Z,100437.66
2024-02-12T11:35:20.794Z,100442.72
2024-02-12T11:37:57.958Z,100430.41
2024-02-12T11:41:02.830Z,100441.34
2024-02-12T11:43:35.873Z,100444.97
2024-02-12T11:46:10.161Z,100456.34
2024-02-12T11:48:41.950Z,100446.41
2024-02-12T11:51:23.490Z,100455.66
2024-02-12T11:54:16.783Z,100447.97
2024-02-12T11:56:52.638Z,100458.91
2024-02-12T11:59:24.766Z,100455.38
2024-02-12T12:01:57.521Z,100454.94
2024-02-12T12:04:25.377Z,100455.75
2024-02-12T12:07:01.026Z,100450.81
2024-02-12T12:09:35.224Z,100476.63
2024-02-12T12:12:14.466Z,100478.34
2024-02-12T12:14:45.033Z,100480.31
2024-02-12T12:17:30.270Z,100484.91
2024-02-12T12:20:02.889Z,100486.53
2024-02-12T12:22:36.222Z,100469.50
2024-02-12T12:25:05.866Z,100484.13
2024-02-12T12:27:36.732Z,100483.44
2024-02-12T12:30:19.666Z,100490.09
2024-02-12T12:32:57.266Z,100501.56
2024-02-12T12:35:29.031Z,100484.88
2024-02-12T12:38:11.562Z,100499.00
2024-02-12T12:40:43.878Z,100480.16
2024-02-12T12:43:14.797Z,100499.44
2024-02-12T12:45:49.036Z,100510.03
2024-02-12T12:48:26.711Z,100501.25
2024-02-12T12:51:03.509Z,100507.00
2024-02-12T12:53:34.155Z,100506.47
2024-02-12T12:56:05.242Z,100520.41
2024-02-12T12:58:37.840Z,100514.81
2024-02-12T13:01:15.058Z,100518.06
2024-02-12T13:03:47.210Z,100499.59
2024-02-12T13:06:22.801Z,100524.41
2024-02-12T13:08:55.887Z,100524.72
2024-02-12T13:11:28.947Z,100526.28
2024-02-12T13:13:57.380Z,100525.41
2024-02-12T13:16:26.403Z,100525.25
2024-02-12T13:18:56.793Z,100522.88
2024-02-12T13:21:26.234Z,100527.28
2024-02-12T13:23:59.526Z,100509.25
2024-02-12T13:26:33.609Z,100522.75
2024-02-12T13:29:07.584Z,100521.63
2024-02-12T13:31:37.494Z,100541.38
2024-02-12T13:34:11.340Z,100508.41
2024-02-12T13:36:45.289Z,100527.94
2024-02-12T13:39:15.589Z,100510.44
2024-02-12T13:41:48.318Z,100529.91
2024-02-12T13:44:21.807Z,100546.88
2024-02-12T13:46:49.574Z,100551.16
2024-02-12T13:49:25.380Z,100550.66
2024-02-12T13:51:53.254Z,100554.47
2024-02-12T13:54:24.325Z,100553.66
2024-02-12T13:56:53.480Z,100535.81
2024-02-12T13:59:33.505Z,100556.78
2024-02-12T14:02:06.987Z,100562.91
2024-02-12T14:04:40.124Z,100558.91
2024-02-12T14:07:09.593Z,100563.06
2024-02-12T14:09:41.930Z,100575.44
2024-02-12T14:12:09.792Z,100568.38
2024-02-12T14:14:39.109Z,100586.72
2024-02-12T14:17:10.097Z,100582.00
2024-02-12T14:19:47.332Z,100587.97
2024-02-12T14:22:15.157Z,100590.75
2024-02-12T14:24:53.008Z,100597.53
2024-02-12T14:27:33.586Z,100613.38
2024-02-12T14:30:01.051Z,100626.56
2024-02-12T14:32:42.935Z,100627.88
2024-02-12T14:35:16.020Z,100621.78
2024-02-12T14:37:45.391Z,100625.09
2024-02-12T14:40:16.319Z,100624.59
2024-02-12T14:42:56.018Z,100645.91
2024-02-12T14:45:32.469Z,100623.59
2024-02-12T14:48:22.426Z,100634.50
2024-02-12T14:50:52.949Z,100635.34
2024-02-12T14:53:23.941Z,100630.88
2024-02-12T14:55:56.237Z,100640.28
2024-02-12T14:58:34.042Z,100649.53
2024-02-12T15:01:07.007Z,100649.31
2024-02-12T15:03:45.450Z,100639.47
2024-02-12T15:06:43.149Z,100663.06
2024-02-12T15:09:16.356Z,100675.78
2024-02-12T15:11:53.968Z,100677.75
2024-02-12T15:14:23.557Z,100670.34
2024-02-12T15:17:06.895Z,100689.78
2024-02-12T15:19:37.810Z,100688.47
2024-02-12T15:22:14.188Z,100692.94
2024-02-12T15:24:43.999Z,100691.91
2024-02-12T15:27:14.016Z,100701.50
2024-02-12T15:29:49.759Z,100711.59
2024-02-12T15:32:24.415Z,100698.53
2024-02-12T15:34:57.014Z,100710.09
2024-02-12T15:37:31.051Z,100706.72
2024-02-12T15:40:06.720Z,100717.88
2024-02-12T15:42:36.200Z,100726.63
2024-02-12T15:45:06.232Z,100731.38
2024-02-12T15:47:34.554Z,100741.41
2024-02-12T15:50:08.765Z,100741.81
2024-02-12T15:53:03.217Z,100744.91
2024-02-12T15:55:35.353Z,100748.53
2024-02-12T15:58:05.694Z,100746.38
2024-02-12T16:00:47.864Z,100726.19
2024-02-12T16:03:18.842Z,100748.16
2024-02-12T16:06:17.419Z,100753.63
2024-02-12T16:08:47.934Z,100741.34
2024-02-12T16:11:22.485Z,100761.47
2024-02-12T16:13:57.804Z,100763.00
2024-02-12T16:16:29.584Z,100766.59
2024-02-12T16:18:59.325Z,100763.31
2024-02-12T16:21:37.323Z,100782.81
2024-02-12T16:24:16.229Z,100774.81
2024-02-12T16:26:46.245Z,100790.78
2024-02-12T16:29:28.620Z,100777.66
2024-02-12T16:32:06.075Z,100803.41
2024-02-12T16:34:36.356Z,100805.22
2024-02-12T16:37:05.575Z,100798.84
2024-02-12T16:39:38.946Z,100817.44
2024-02-12T16:44:52.998Z,100819.50
2024-02-12T16:47:23.036Z,100822.69
2024-02-12T16:49:54.404Z,100832.81
2024-02-12T16:52:21.677Z,100833.53
2024-02-12T16:54:50.795Z,100843.34
2024-02-12T16:57:19.152Z,100847.41
2024-02-12T16:59:52.160Z,100868.03
2024-02-12T17:02:24.076Z,100874.22
2024-02-12T17:04:57.868Z,100879.41
2024-02-12T17:07:29.092Z,100889.03
2024-02-12T17:09:56.684Z,100895.66
2024-02-12T17:12:24.164Z,100884.00
2024-02-12T17:14:54.488Z,100900.84
2024-02-12T17:17:26.359Z,100904.31
2024-02-12T17:19:57.190Z,100909.81
2024-02-12T17:22:27.175Z,100901.66
2024-02-12T17:24:58.817Z,100923.53
2024-02-12T17:27:26.664Z,100918.31
2024-02-12T17:29:54.467Z,100923.44
2024-02-12T17:32:24.741Z,100920.53
2024-02-12T17:34:52.260Z,100930.25
2024-02-12T17:37:24.971Z,100932.38
2024-02-12T17:39:53.132Z,100940.44
2024-02-12T17:42:21.496Z,100927.00
2024-02-12T17:44:52.129Z,100939.88
2024-02-12T17:47:21.474Z,100933.97
2024-02-12T17:49:51.865Z,100952.91
2024-02-12T17:52:21.307Z,100959.31
2024-02-12T17:54:51.476Z,100947.53
2024-02-12T17:57:24.382Z,100956.53
2024-02-12T17:59:53.554Z,100963.66
2024-02-12T18:02:21.544Z,100973.63
2024-02-12T18:04:50.824Z,100971.69
2024-02-12T18:07:18.359Z,100979.59
2024-02-12T18:09:55.184Z,100968.78
2024-02-12T18:12:23.190Z,100993.44
2024-02-12T18:15:17.926Z,100995.66
2024-02-12T18:17:50.043Z,101005.19
2024-02-12T18:20:19.568Z,101010.19
2024-02-12T18:22:46.795Z,101014.06
2024-02-12T18:25:16.139Z,101008.97
2024-02-12T18:27:47.049Z,101006.06
2024-02-12T18:30:16.146Z,101021.03
2024-02-12T18:32:45.030Z,101024.75
2024-02-12T18:35:16.224Z,101022.81
2024-02-12T18:37:51.361Z,101033.75
2024-02-12T18:40:19.532Z,101016.03
2024-02-12T18:42:48.144Z,101029.47
2024-02-12T18:45:33.171Z,101036.53
2024-02-12T18:48:26.128Z,101033.19
2024-02-12T18:50:59.772Z,101026.03
2024-02-12T18:53:29.076Z,101046.50
2024-02-12T18:55:56.547Z,101058.66
2024-02-12T18:58:25.194Z,101061.44
2024-02-12T19:00:52.847Z,101064.06
2024-02-12T19:03:22.319Z,101069.03
2024-02-12T19:05:52.730Z,101064.50
2024-02-12T19:08:23.138Z,101063.09
2024-02-12T19:10:52.071Z,101079.44
2024-02-12T19:13:19.333Z,101087.03
2024-02-12T19:15:46.392Z,101079.00
2024-02-12T19:18:15.143Z,101079.81
2024-02-12T19:20:44.107Z,101086.59
2024-02-12T19:23:14.450Z,101079.66
2024-02-12T19:25:42.148Z,101084.38
2024-02-12T19:28:11.512Z,101094.34
2024-02-12T19:30:42.472Z,101094.75
2024-02-12T19:33:10.920Z,101095.31
2024-02-12T19:35:38.586Z,101084.50
2024-02-12T19:38:06.375Z,101093.66
2024-02-12T19:40:36.340Z,101097.38
2024-02-12T19:43:06.252Z,101104.88
2024-02-12T19:45:35.506Z,101107.22
2024-02-12T19:48:03.187Z,101112.72
2024-02-12T19:50:31.522Z,101106.50
2024-02-12T19:52:58.692Z,101117.28
2024-02-12T19:55:26.822Z,101116.19
2024-02-12T19:57:55.005Z,101122.84
2024-02-12T20:00:22.319Z,101126.69
2024-02-12T20:02:52.417Z,101121.72
2024-02-12T20:05:20.554Z,101126.97
2024-02-12T20:07:51.686Z,101135.69
2024-02-12T20:10:20.704Z,101121.44
2024-02-12T20:12:48.518Z,101138.75
2024-02-12T20:15:17.114Z,101140.28
2024-02-12T20:17:46.516Z,101148.69
2024-02-12T20:20:16.894Z,101136.81
2024-02-12T20:22:45.496Z,101126.69
2024-02-12T20:25:14.027Z,101147.72
2024-02-12T20:27:43.099Z,101135.41
2024-02-12T20:30:12.635Z,101155.34
2024-02-12T20:32:43.492Z,101145.78
2024-02-12T20:35:15.867Z,101161.13
2024-02-12T20:37:45.168Z,101143.88
2024-02-12T20:40:16.087Z,101162.81
2024-02-12T20:42:44.292Z,101153.56
2024-02-12T20:45:11.805Z,101155.75
2024-02-12T20:47:42.242Z,101173.44
2024-02-12T20:50:12.098Z,101171.38
2024-02-12T20:52:39.695Z,101174.28
2024-02-12T20:55:11.686Z,101175.94
2024-02-12T20:57:39.132Z,101171.94
2024-02-12T21:00:08.206Z,101180.78
2024-02-12T21:02:36.735Z,101184.25
2024-02-12T21:05:04.388Z,101182.53
2024-02-12T21:07:32.849Z,101190.44
2024-02-12T21:10:00.825Z,101198.88
2024-02-12T21:12:31.037Z,101188.06
2024-02-12T21:15:01.654Z,101192.34
2024-02-12T21:17:29.378Z,101195.75
2024-02-12T21:19:57.005Z,101204.09
2024-02-12T21:22:24.833Z,101207.81
2024-02-12T21:24:52.369Z,101200.03
2024-02-12T21:27:20.005Z,101209.06
2024-02-12T21:29:52.045Z,101211.81
2024-02-12T21:32:20.583Z,101207.78
2024-02-12T21:34:48.555Z,101215.28
2024-02-12T21:37:18.682Z,101204.63
2024-02-12T21:39:49.785Z,101218.03
2024-02-12T21:42:28.398Z,101217.91
2024-02-12T21:45:02.193Z,101224.00
2024-02-12T21:47:32.246Z,101221.88
2024-02-12T21:50:00.202Z,101219.56
2024-02-12T21:52:28.791Z,101219.38
2024-02-12T21:54:56.175Z,101219.50
2024-02-12T21:57:27.394Z,101218.94
2024-02-12T21:59:55.646Z,101235.72
2024-02-12T22:02:24.762Z,101231.28
2024-02-12T22:04:53.594Z,101229.25
2024-02-12T22:07:21.599Z,101222.59
2024-02-12T22:09:51.739Z,101232.13
2024-02-12T22:12:19.732Z,101226.69
2024-02-12T22:14:49.586Z,101230.41
2024-02-12T22:17:17.488Z,101240.53
2024-02-12T22:19:48.622Z,101249.81
2024-02-12T22:22:20.824Z,101252.13
2024-02-12T22:24:49.388Z,101258.19
2024-02-12T22:27:18.915Z,101259.63
2024-02-12T22:29:47.038Z,101255.38
2024-02-12T22:32:17.308Z,101263.84
2024-02-12T22:34:50.714Z,101262.97
2024-02-12T22:37:23.551Z,101253.91
2024-02-12T22:39:53.623Z,101257.38
2024-02-12T22:42:23.140Z,101269.16
2024-02-12T22:44:52.014Z,101281.22
2024-02-12T22:47:21.017Z,101275.50
2024-02-12T22:49:51.179Z,101283.50
2024-02-12T22:52:21.920Z,101265.31
2024-02-12T22:54:49.616Z,101273.31
2024-02-12T22:57:17.919Z,101273.41
2024-02-12T22:59:45.279Z,101293.22
2024-02-12T23:02:13.921Z,101290.00
2024-02-12T23:04:41.367Z,101296.81
2024-02-12T23:07:09.979Z,101293.50
2024-02-12T23:09:37.428Z,101301.03
2024-02-12T23:12:06.514Z,101288.88
2024-02-12T23:14:33.989Z,101308.66
2024-02-12T23:17:04.624Z,101310.22
2024-02-12T23:19:33.500Z,101310.34
2024-02-12T23:22:01.758Z,101298.66
2024-02-12T23:24:30.591Z,101315.22
2024-02-12T23:26:59.064Z,101312.13
2024-02-12T23:29:26.518Z,101324.06
2024-02-12T23:31:54.259Z,101315.72
2024-02-12T23:34:24.402Z,101323.81
2024-02-12T23:36:52.174Z,101329.66
2024-02-12T23:39:20.373Z,101332.41
2024-02-12T23:41:50.936Z,101332.28
2024-02-12T23:44:21.988Z,101334.19
2024-02-12T23:46:49.393Z,101331.44
2024-02-12T23:49:16.819Z,101331.31
2024-02-12T23:51:45.243Z,101331.31
2024-02-12T23:54:12.714Z,101330.75
2024-02-12T23:56:40.167Z,101319.91
2024-02-12T23:59:08.950Z,101339.09
