createdAt,value
2017-09-18T00:00:24.423Z,10.10
2017-09-18T00:02:54.957Z,10.00
2017-09-18T00:05:26.624Z,10.00
2017-09-18T00:07:58.763Z,9.90
2017-09-18T00:10:30.077Z,9.90
2017-09-18T00:13:01.803Z,9.90
2017-09-18T00:15:34.020Z,9.90
2017-09-18T00:18:04.375Z,9.90
2017-09-18T00:20:34.854Z,9.80
2017-09-18T00:23:05.408Z,9.80
2017-09-18T00:25:36.515Z,9.80
2017-09-18T00:28:07.358Z,9.80
2017-09-18T00:30:37.386Z,9.80
2017-09-18T00:33:08.244Z,9.70
2017-09-18T00:35:39.460Z,9.70
2017-09-18T00:38:10.250Z,9.60
2017-09-18T00:40:40.994Z,9.60
2017-09-18T00:43:20.184Z,9.50
2017-09-18T00:45:51.658Z,9.50
2017-09-18T00:48:22.511Z,9.50
2017-09-18T00:50:55.715Z,9.50
2017-09-18T00:53:27.329Z,9.50
2017-09-18T00:56:01.921Z,9.40
2017-09-18T00:58:33.857Z,9.40
2017-09-18T01:01:05.204Z,9.40
2017-09-18T01:03:36.453Z,9.40
2017-09-18T01:06:07.007Z,9.30
2017-09-18T01:08:38.620Z,9.30
2017-09-18T01:11:10.303Z,9.30
2017-09-18T01:13:41.725Z,9.30
2017-09-18T01:16:14.128Z,9.30
2017-09-18T01:18:44.828Z,9.30
2017-09-18T01:21:16.104Z,9.30
2017-09-18T01:23:47.401Z,9.30
2017-09-18T01:26:18.042Z,9.20
2017-09-18T01:28:49.046Z,9.20
2017-09-18T01:31:19.804Z,9.20
2017-09-18T01:33:51.465Z,9.10
2017-09-18T01:36:22.523Z,9.10
2017-09-18T01:38:55.009Z,9.10
2017-09-18T01:41:25.628Z,9.10
2017-09-18T01:44:06.827Z,9.00
2017-09-18T01:46:39.843Z,9.00
2017-09-18T01:49:11.206Z,9.00
2017-09-18T01:51:42.345Z,9.00
2017-09-18T01:54:18.139Z,9.00
2017-09-18T01:56:50.340Z,8.90
2017-09-18T01:59:22.798Z,8.90
2017-09-18T02:01:58.137Z,8.90
2017-09-18T02:04:29.569Z,8.80
2017-09-18T02:07:00.927Z,8.90
2017-09-18T02:09:32.457Z,8.80
2017-09-18T02:12:03.751Z,8.80
2017-09-18T02:14:34.331Z,8.80
2017-09-18T02:17:05.411Z,8.80
2017-09-18T02:19:39.320Z,8.80
2017-09-18T02:22:11.960Z,8.80
2017-09-18T02:24:42.539Z,8.80
2017-09-18T02:27:13.874Z,8.80
2017-09-18T02:29:45.027Z,8.80
2017-09-18T02:32:16.673Z,8.80
2017-09-18T02:34:47.990Z,8.80
2017-09-18T02:37:21.838Z,8.80
2017-09-18T02:39:52.471Z,8.70
2017-09-18T02:42:23.304Z,8.80
2017-09-18T02:44:54.446Z,8.80
2017-09-18T02:47:25.601Z,8.80
2017-09-18T02:49:56.945Z,8.80
2017-09-18T02:52:28.647Z,8.80
2017-09-18T02:54:59.223Z,8.70
2017-09-18T02:57:39.270Z,8.80
2017-09-18T03:00:11.290Z,8.80
2017-09-18T03:02:41.724Z,8.80
2017-09-18T03:05:13.573Z,8.80
2017-09-18T03:07:44.269Z,8.80
2017-09-18T03:10:15.098Z,8.90
2017-09-18T03:12:46.392Z,8.90
2017-09-18T03:15:17.276Z,8.90
2017-09-18T03:17:48.020Z,9.00
2017-09-18T03:20:20.080Z,9.00
2017-09-18T03:22:51.015Z,9.00
2017-09-18T03:25:23.211Z,9.00
2017-09-18T03:27:54.112Z,9.00
2017-09-18T03:30:26.659Z,9.00
2017-09-18T03:32:57.564Z,9.00
2017-09-18T03:35:29.944Z,9.00
2017-09-18T03:38:01.295Z,9.00
2017-09-18T03:40:32.546Z,9.10
2017-09-18T03:43:04.140Z,9.10
2017-09-18T03:45:37.880Z,9.10
2017-09-18T03:48:16.952Z,9.10
2017-09-18T03:50:48.592Z,9.20
2017-09-18T03:53:19.895Z,9.20
2017-09-18T03:55:53.571Z,9.20
2017-09-18T03:58:25.050Z,9.20
2017-09-18T04:00:56.220Z,9.20
2017-09-18T04:03:28.288Z,9.30
2017-09-18T04:05:59.227Z,9.20
2017-09-18T04:08:30.612Z,9.20
2017-09-18T04:11:03.407Z,9.20
2017-09-18T04:13:33.827Z,9.20
2017-09-18T04:16:06.071Z,9.10
2017-09-18T04:18:36.760Z,8.90
2017-09-18T04:21:08.803Z,8.90
2017-09-18T04:23:40.528Z,9.10
2017-09-18T04:26:16.169Z,9.10
2017-09-18T04:28:47.200Z,9.10
2017-09-18T04:31:19.008Z,9.20
2017-09-18T04:33:49.913Z,9.20
2017-09-18T04:36:23.905Z,9.30
2017-09-18T04:38:54.623Z,9.30
2017-09-18T04:41:27.286Z,9.40
2017-09-18T04:43:57.995Z,9.40
2017-09-18T04:46:29.536Z,9.40
2017-09-18T04:49:00.510Z,9.40
2017-09-18T04:51:34.346Z,9.50
2017-09-18T04:54:05.431Z,9.50
2017-09-18T04:56:36.826Z,9.60
2017-09-18T04:59:07.919Z,9.60
2017-09-18T05:01:38.846Z,9.60
2017-09-18T05:04:10.181Z,9.60
2017-09-18T05:06:41.966Z,9.60
2017-09-18T05:09:12.545Z,9.50
2017-09-18T05:11:44.360Z,9.50
2017-09-18T05:14:15.808Z,9.40
2017-09-18T05:16:48.090Z,9.40
2017-09-18T05:19:19.472Z,9.40
2017-09-18T05:21:50.362Z,9.50
2017-09-18T05:24:22.531Z,9.60
2017-09-18T05:26:54.470Z,9.60
2017-09-18T05:29:25.911Z,9.70
2017-09-18T05:31:58.082Z,9.70
2017-09-18T05:34:30.422Z,9.70
2017-09-18T05:37:04.042Z,9.60
2017-09-18T05:39:36.216Z,9.60
2017-09-18T05:42:07.228Z,9.50
2017-09-18T05:44:38.113Z,9.40
2017-09-18T05:47:12.957Z,9.40
2017-09-18T05:49:44.260Z,9.40
2017-09-18T05:52:15.485Z,9.30
2017-09-18T05:54:49.145Z,9.50
2017-09-18T05:57:20.300Z,9.60
2017-09-18T05:59:51.992Z,9.60
2017-09-18T06:02:30.841Z,9.60
2017-09-18T06:05:01.795Z,9.70
2017-09-18T06:07:39.034Z,9.50
2017-09-18T06:10:10.104Z,9.60
2017-09-18T06:12:42.101Z,9.50
2017-09-18T06:15:13.434Z,9.50
2017-09-18T06:17:44.388Z,9.50
2017-09-18T06:20:15.091Z,9.50
2017-09-18T06:22:47.688Z,9.60
2017-09-18T06:25:18.730Z,9.60
2017-09-18T06:27:50.815Z,9.60
2017-09-18T06:30:22.149Z,9.70
2017-09-18T06:32:56.236Z,9.70
2017-09-18T06:35:27.708Z,9.80
2017-09-18T06:37:59.259Z,9.90
2017-09-18T06:40:30.006Z,9.90
2017-09-18T06:43:00.688Z,9.90
2017-09-18T06:45:31.983Z,10.00
2017-09-18T06:48:03.245Z,10.00
2017-09-18T06:50:34.146Z,10.00
2017-09-18T06:53:04.883Z,10.00
2017-09-18T06:55:37.362Z,9.90
2017-09-18T06:58:10.180Z,10.00
2017-09-18T07:00:41.611Z,10.00
2017-09-18T07:03:12.957Z,10.00
2017-09-18T07:05:44.393Z,10.10
2017-09-18T07:08:15.641Z,10.10
2017-09-18T07:10:47.863Z,10.10
2017-09-18T07:13:20.555Z,10.20
2017-09-18T07:15:51.337Z,10.20
2017-09-18T07:18:21.902Z,10.10
2017-09-18T07:20:52.466Z,10.10
2017-09-18T07:23:23.427Z,10.20
2017-09-18T07:25:59.568Z,10.20
2017-09-18T07:28:30.284Z,10.20
2017-09-18T07:31:01.037Z,10.20
2017-09-18T07:33:31.651Z,10.30
2017-09-18T07:36:04.385Z,10.30
2017-09-18T07:38:34.835Z,10.30
2017-09-18T07:41:05.951Z,10.40
2017-09-18T07:43:37.791Z,10.40
2017-09-18T07:46:09.244Z,10.40
2017-09-18T07:48:40.178Z,10.40
2017-09-18T07:51:10.752Z,10.60
2017-09-18T07:53:42.509Z,10.70
2017-09-18T07:56:13.764Z,10.70
2017-09-18T07:58:44.435Z,10.70
2017-09-18T08:01:15.338Z,10.70
2017-09-18T08:03:46.422Z,10.60
2017-09-18T08:06:17.554Z,10.60
2017-09-18T08:08:49.125Z,10.60
2017-09-18T08:11:19.839Z,10.60
2017-09-18T08:13:50.340Z,10.60
2017-09-18T08:16:21.587Z,10.90
2017-09-18T08:18:53.250Z,11.00
2017-09-18T08:21:23.989Z,11.00
2017-09-18T08:23:54.503Z,11.10
2017-09-18T08:26:25.257Z,11.10
2017-09-18T08:28:55.666Z,11.00
2017-09-18T08:31:26.175Z,11.10
2017-09-18T08:33:56.683Z,11.10
2017-09-18T08:36:27.263Z,11.10
2017-09-18T08:38:58.079Z,11.10
2017-09-18T08:41:30.107Z,10.90
2017-09-18T08:44:01.924Z,10.90
2017-09-18T08:46:32.921Z,10.80
2017-09-18T08:49:04.118Z,10.70
2017-09-18T08:51:35.402Z,10.70
2017-09-18T08:54:07.538Z,10.80
2017-09-18T08:56:40.186Z,10.70
2017-09-18T08:59:11.005Z,10.70
2017-09-18T09:01:42.792Z,10.70
2017-09-18T09:04:14.118Z,10.60
2017-09-18T09:06:45.606Z,10.70
2017-09-18T09:09:16.267Z,10.60
2017-09-18T09:11:48.601Z,10.80
2017-09-18T09:14:19.609Z,10.70
2017-09-18T09:16:50.584Z,10.80
2017-09-18T09:19:21.674Z,11.00
2017-09-18T09:21:53.892Z,11.00
2017-09-18T09:24:24.516Z,11.00
2017-09-18T09:26:54.957Z,11.10
2017-09-18T09:29:25.429Z,11.20
2017-09-18T09:31:56.230Z,11.50
2017-09-18T09:34:27.302Z,11.40
2017-09-18T09:36:58.189Z,11.40
2017-09-18T09:41:57.768Z,11.30
2017-09-18T09:44:29.568Z,11.30
2017-09-18T09:47:01.749Z,11.30
2017-09-18T09:49:33.211Z,11.40
2017-09-18T09:52:03.838Z,11.30
2017-09-18T09:54:34.916Z,11.30
2017-09-18T09:57:05.720Z,11.30
2017-09-18T09:59:36.224Z,11.40
2017-09-18T10:02:07.018Z,11.40
2017-09-18T10:04:38.048Z,11.50
2017-09-18T10:07:08.359Z,11.50
2017-09-18T10:09:38.654Z,11.70
2017-09-18T10:12:09.356Z,11.90
2017-09-18T10:14:40.598Z,12.10
2017-09-18T10:17:11.660Z,12.20
2017-09-18T10:19:42.195Z,12.20
2017-09-18T10:22:12.820Z,12.20
2017-09-18T10:24:43.214Z,12.10
2017-09-18T10:27:14.296Z,12.00
2017-09-18T10:29:44.866Z,12.00
2017-09-18T10:32:15.156Z,11.90
2017-09-18T10:34:45.779Z,12.00
2017-09-18T10:37:16.018Z,12.00
2017-09-18T10:39:46.691Z,12.20
2017-09-18T10:42:17.744Z,12.20
2017-09-18T10:44:48.141Z,12.20
2017-09-18T10:47:18.444Z,12.20
2017-09-18T10:49:50.206Z,12.10
2017-09-18T10:52:20.590Z,12.10
2017-09-18T10:54:51.096Z,12.20
2017-09-18T10:57:22.165Z,12.00
2017-09-18T10:59:52.663Z,12.20
2017-09-18T11:02:23.681Z,12.40
2017-09-18T11:04:54.074Z,12.30
2017-09-18T11:07:24.762Z,12.50
2017-09-18T11:09:55.230Z,12.60
2017-09-18T11:12:25.725Z,12.60
2017-09-18T11:14:56.815Z,12.90
2017-09-18T11:17:29.201Z,12.80
2017-09-18T11:20:01.019Z,13.10
2017-09-18T11:22:31.323Z,13.20
2017-09-18T11:25:01.781Z,13.30
2017-09-18T11:27:32.126Z,13.40
2017-09-18T11:30:02.515Z,13.40
2017-09-18T11:32:33.070Z,13.60
2017-09-18T11:35:04.025Z,13.90
2017-09-18T11:37:35.535Z,13.80
2017-09-18T11:40:07.537Z,14.00
2017-09-18T11:42:39.025Z,14.10
2017-09-18T11:45:15.429Z,13.90
2017-09-18T11:47:45.869Z,13.90
2017-09-18T11:50:16.453Z,13.90
2017-09-18T11:52:48.014Z,14.90
2017-09-18T11:55:19.106Z,15.00
2017-09-18T11:57:49.514Z,15.00
2017-09-18T12:00:19.843Z,15.50
2017-09-18T12:02:50.720Z,15.70
2017-09-18T12:05:21.166Z,15.60
2017-09-18T12:07:51.784Z,15.00
2017-09-18T12:10:22.208Z,15.10
2017-09-18T12:12:53.513Z,15.40
2017-09-18T12:15:23.842Z,15.40
2017-09-18T12:17:54.254Z,15.50
2017-09-18T12:20:24.610Z,15.40
2017-09-18T12:22:56.569Z,15.40
2017-09-18T12:25:27.573Z,15.40
2017-09-18T12:27:57.831Z,15.80
2017-09-18T12:30:28.197Z,15.60
2017-09-18T12:32:58.563Z,15.80
2017-09-18T12:35:28.845Z,16.40
2017-09-18T12:38:02.015Z,16.70
2017-09-18T12:40:33.101Z,16.90
2017-09-18T12:43:05.299Z,16.90
2017-09-18T12:45:35.838Z,16.60
2017-09-18T12:48:06.417Z,17.00
2017-09-18T12:50:37.075Z,17.10
2017-09-18T12:53:07.389Z,17.40
2017-09-18T12:55:38.230Z,17.20
2017-09-18T12:58:08.865Z,16.70
2017-09-18T13:00:39.187Z,16.30
2017-09-18T13:03:10.495Z,15.80
2017-09-18T13:05:41.499Z,15.70
2017-09-18T13:08:11.843Z,15.60
2017-09-18T13:10:42.064Z,15.70
2017-09-18T13:13:20.765Z,15.60
2017-09-18T13:15:52.233Z,15.70
2017-09-18T13:18:28.697Z,15.70
2017-09-18T13:20:59.451Z,15.90
2017-09-18T13:23:30.450Z,15.50
2017-09-18T13:26:01.530Z,15.50
2017-09-18T13:28:32.776Z,15.60
2017-09-18T13:31:03.972Z,15.90
2017-09-18T13:33:34.518Z,15.90
2017-09-18T13:36:05.339Z,16.00
2017-09-18T13:38:35.734Z,16.10
2017-09-18T13:41:06.518Z,16.00
2017-09-18T13:43:37.335Z,15.80
2017-09-18T13:46:07.599Z,15.90
2017-09-18T13:48:39.940Z,16.00
2017-09-18T13:51:10.841Z,16.10
2017-09-18T13:53:41.286Z,15.90
2017-09-18T13:56:12.021Z,15.60
2017-09-18T13:58:42.702Z,15.30
2017-09-18T14:01:16.009Z,15.30
2017-09-18T14:03:47.282Z,15.30
2017-09-18T14:06:20.011Z,15.30
2017-09-18T14:08:51.887Z,15.40
2017-09-18T14:11:23.116Z,15.50
2017-09-18T14:13:54.432Z,15.50
2017-09-18T14:16:25.252Z,15.40
2017-09-18T14:18:55.588Z,15.40
2017-09-18T14:21:26.027Z,15.00
2017-09-18T14:23:56.347Z,14.80
2017-09-18T14:26:28.252Z,15.00
2017-09-18T14:28:58.643Z,15.10
2017-09-18T14:31:29.042Z,15.30
2017-09-18T14:34:00.551Z,15.00
2017-09-18T14:36:31.388Z,15.10
2017-09-18T14:39:02.870Z,15.20
2017-09-18T14:41:33.720Z,15.20
2017-09-18T14:44:04.276Z,15.00
2017-09-18T14:46:37.247Z,15.00
2017-09-18T14:49:07.598Z,15.00
2017-09-18T14:51:37.920Z,15.10
2017-09-18T14:54:08.101Z,15.00
2017-09-18T14:56:38.406Z,15.10
2017-09-18T14:59:16.488Z,14.80
2017-09-18T15:01:49.100Z,14.80
2017-09-18T15:04:19.800Z,14.90
2017-09-18T15:06:50.024Z,15.10
2017-09-18T15:09:21.289Z,14.80
2017-09-18T15:11:52.045Z,14.80
2017-09-18T15:14:22.361Z,14.70
2017-09-18T15:16:52.774Z,14.80
2017-09-18T15:19:23.510Z,14.80
2017-09-18T15:21:53.684Z,14.70
2017-09-18T15:24:24.153Z,14.70
2017-09-18T15:26:54.426Z,14.70
2017-09-18T15:29:25.230Z,14.70
2017-09-18T15:31:55.531Z,14.70
2017-09-18T15:34:26.605Z,14.60
2017-09-18T15:36:57.021Z,14.60
2017-09-18T15:39:28.283Z,14.60
2017-09-18T15:41:58.722Z,14.60
2017-09-18T15:44:29.422Z,14.60
2017-09-18T15:47:02.204Z,14.70
2017-09-18T15:49:32.617Z,14.70
2017-09-18T15:52:02.866Z,14.90
2017-09-18T15:54:33.077Z,14.90
2017-09-18T15:57:04.041Z,14.90
2017-09-18T15:59:34.554Z,14.80
2017-09-18T16:02:07.099Z,14.70
2017-09-18T16:04:37.911Z,14.60
2017-09-18T16:07:09.179Z,14.60
2017-09-18T16:09:40.874Z,14.50
2017-09-18T16:12:11.297Z,14.50
2017-09-18T16:14:41.666Z,14.30
2017-09-18T16:17:12.905Z,14.00
2017-09-18T16:19:43.105Z,14.00
2017-09-18T16:22:13.661Z,13.90
2017-09-18T16:24:44.565Z,14.00
2017-09-18T16:27:16.484Z,14.00
2017-09-18T16:29:48.122Z,14.40
2017-09-18T16:32:19.195Z,14.40
2017-09-18T16:34:49.588Z,14.30
2017-09-18T16:37:20.621Z,14.10
2017-09-18T16:39:51.021Z,14.00
2017-09-18T16:42:21.299Z,14.10
2017-09-18T16:44:51.828Z,14.30
2017-09-18T16:47:22.091Z,14.40
2017-09-18T16:49:52.407Z,14.50
2017-09-18T16:52:23.119Z,14.70
2017-09-18T16:54:53.452Z,14.70
2017-09-18T16:57:24.630Z,14.70
2017-09-18T16:59:55.410Z,14.70
2017-09-18T17:02:33.516Z,14.60
2017-09-18T17:05:07.410Z,14.50
2017-09-18T17:07:38.073Z,14.50
2017-09-18T17:10:09.820Z,14.50
2017-09-18T17:12:40.462Z,14.50
2017-09-18T17:15:11.449Z,14.40
2017-09-18T17:17:43.571Z,14.20
2017-09-18T17:20:17.286Z,13.90
2017-09-18T17:22:48.593Z,13.80
2017-09-18T17:25:20.856Z,13.80
2017-09-18T17:27:53.121Z,13.60
2017-09-18T17:30:24.027Z,13.50
2017-09-18T17:32:56.768Z,13.50
2017-09-18T17:35:33.688Z,13.30
2017-09-18T17:38:07.948Z,13.30
2017-09-18T17:40:39.491Z,13.30
2017-09-18T17:43:11.609Z,13.40
2017-09-18T17:45:45.588Z,13.20
2017-09-18T17:48:21.536Z,13.00
2017-09-18T17:50:51.917Z,13.00
2017-09-18T17:53:27.535Z,13.00
2017-09-18T17:56:01.583Z,13.00
2017-09-18T17:58:42.669Z,12.80
2017-09-18T18:01:18.833Z,12.90
2017-09-18T18:03:52.633Z,12.70
2017-09-18T18:06:28.855Z,12.90
2017-09-18T18:08:59.590Z,12.80
2017-09-18T18:11:30.347Z,12.80
2017-09-18T18:14:00.932Z,12.70
2017-09-18T18:16:31.520Z,12.60
2017-09-18T18:19:02.662Z,12.70
2017-09-18T18:21:33.083Z,12.60
2017-09-18T18:24:03.778Z,12.50
2017-09-18T18:26:34.445Z,12.40
2017-09-18T18:29:05.466Z,12.20
2017-09-18T18:31:36.372Z,12.40
2017-09-18T18:34:07.035Z,12.40
2017-09-18T18:36:37.736Z,12.30
2017-09-18T18:39:08.947Z,12.10
2017-09-18T18:41:40.393Z,12.40
2017-09-18T18:44:11.745Z,12.50
2017-09-18T18:46:43.012Z,12.70
2017-09-18T18:49:13.759Z,12.60
2017-09-18T18:51:44.514Z,12.70
2017-09-18T18:54:15.230Z,12.80
2017-09-18T18:56:46.141Z,13.00
2017-09-18T18:59:26.151Z,13.10
2017-09-18T19:02:23.657Z,12.90
2017-09-18T19:05:45.283Z,12.80
2017-09-18T19:08:16.987Z,12.50
2017-09-18T19:10:47.930Z,12.30
2017-09-18T19:13:19.417Z,12.20
2017-09-18T19:15:49.811Z,12.00
2017-09-18T19:18:20.197Z,11.80
2017-09-18T19:21:10.843Z,11.70
2017-09-18T19:23:53.332Z,11.80
2017-09-18T19:26:41.521Z,11.90
2017-09-18T19:29:21.253Z,11.80
2017-09-18T19:35:48.044Z,11.70
2017-09-18T19:38:36.520Z,11.60
2017-09-18T19:41:16.262Z,11.60
2017-09-18T19:44:10.740Z,11.50
2017-09-18T19:47:17.213Z,11.50
2017-09-18T19:50:01.119Z,11.50
2017-09-18T19:52:41.230Z,11.60
2017-09-18T19:55:29.355Z,11.60
2017-09-18T19:58:20.418Z,11.60
2017-09-18T20:01:17.060Z,11.60
2017-09-18T20:03:59.907Z,11.50
2017-09-18T20:07:04.833Z,11.50
2017-09-18T20:10:42.200Z,11.50
2017-09-18T20:17:29.990Z,11.40
2017-09-18T20:20:20.028Z,11.30
2017-09-18T20:23:16.008Z,11.30
2017-09-18T20:26:04.452Z,11.30
2017-09-18T20:28:58.415Z,11.30
2017-09-18T20:31:49.285Z,11.20
2017-09-18T20:34:24.734Z,11.20
2017-09-18T20:36:55.386Z,11.20
2017-09-18T20:39:25.642Z,11.30
2017-09-18T20:41:55.957Z,11.20
2017-09-18T20:44:26.165Z,11.30
2017-09-18T20:46:56.382Z,11.30
2017-09-18T20:49:27.198Z,11.30
2017-09-18T20:51:57.567Z,11.30
2017-09-18T20:54:28.214Z,11.20
2017-09-18T20:56:58.583Z,11.30
2017-09-18T20:59:28.926Z,11.50
2017-09-18T21:01:59.278Z,11.50
2017-09-18T21:04:31.247Z,11.60
2017-09-18T21:07:01.910Z,11.70
2017-09-18T21:09:32.509Z,11.70
2017-09-18T21:12:03.998Z,11.90
2017-09-18T21:14:35.100Z,11.80
2017-09-18T21:17:05.843Z,11.80
2017-09-18T21:19:36.887Z,11.90
2017-09-18T21:22:07.921Z,11.80
2017-09-18T21:24:39.205Z,11.70
2017-09-18T21:27:10.349Z,11.70
2017-09-18T21:29:41.447Z,11.50
2017-09-18T21:32:12.071Z,11.60
2017-09-18T21:34:43.039Z,11.50
2017-09-18T21:37:13.366Z,11.30
2017-09-18T21:39:44.441Z,11.40
2017-09-18T21:42:15.264Z,11.30
2017-09-18T21:44:45.742Z,11.30
2017-09-18T21:47:16.328Z,11.30
2017-09-18T21:49:48.883Z,11.20
2017-09-18T21:52:19.293Z,11.20
2017-09-18T21:54:50.248Z,11.10
2017-09-18T21:57:20.748Z,11.10
2017-09-18T21:59:51.688Z,11.10
2017-09-18T22:02:22.290Z,11.10
2017-09-18T22:04:53.491Z,11.10
2017-09-18T22:07:23.826Z,11.10
2017-09-18T22:09:55.535Z,11.10
2017-09-18T22:12:25.904Z,11.00
2017-09-18T22:14:56.520Z,11.10
2017-09-18T22:17:26.891Z,11.20
2017-09-18T22:19:57.076Z,11.30
2017-09-18T22:22:27.738Z,11.30
2017-09-18T22:24:59.367Z,11.60
2017-09-18T22:27:31.404Z,11.60
2017-09-18T22:30:02.195Z,11.70
2017-09-18T22:32:32.781Z,11.40
2017-09-18T22:35:04.869Z,11.40
2017-09-18T22:37:36.247Z,11.30
2017-09-18T22:40:07.138Z,11.30
2017-09-18T22:42:38.781Z,11.60
2017-09-18T22:45:09.502Z,11.60
2017-09-18T22:47:40.735Z,11.70
2017-09-18T22:50:11.361Z,11.70
2017-09-18T22:52:42.614Z,11.70
2017-09-18T22:55:13.324Z,11.70
2017-09-18T22:57:43.668Z,11.50
2017-09-18T23:00:14.510Z,11.50
2017-09-18T23:02:46.369Z,11.20
2017-09-18T23:05:17.383Z,11.20
2017-09-18T23:07:48.562Z,11.30
2017-09-18T23:10:18.994Z,11.30
2017-09-18T23:12:49.707Z,11.20
2017-09-18T23:15:21.223Z,11.30
2017-09-18T23:17:51.895Z,11.40
2017-09-18T23:20:22.607Z,11.40
2017-09-18T23:22:53.239Z,11.20
2017-09-18T23:25:24.025Z,11.20
2017-09-18T23:27:54.866Z,11.30
2017-09-18T23:30:25.706Z,11.30
2017-09-18T23:32:56.037Z,11.20
2017-09-18T23:35:27.131Z,11.20
2017-09-18T23:37:57.823Z,11.20
2017-09-18T23:40:28.902Z,11.10
2017-09-18T23:42:59.674Z,11.10
2017-09-18T23:45:30.173Z,11.10
2017-09-18T23:48:00.999Z,11.10
2017-09-18T23:50:31.486Z,11.10
2017-09-18T23:53:02.750Z,11.10
2017-09-18T23:55:33.206Z,11.10
2017-09-18T23:58:03.485Z,11.10
