createdAt,value
2023-01-20T00:00:14.651Z,100618.69
2023-01-20T00:04:19.694Z,100619.47
2023-01-20T00:08:23.018Z,100613.25
2023-01-20T00:12:25.883Z,100621.28
2023-01-20T00:16:32.520Z,100624.44
2023-01-20T00:20:36.141Z,100616.59
2023-01-20T00:24:39.236Z,100626.09
2023-01-20T00:28:42.197Z,100631.56
2023-01-20T00:32:46.596Z,100632.78
2023-01-20T00:36:49.508Z,100631.28
2023-01-20T00:40:56.613Z,100633.69
2023-01-20T00:45:00.348Z,100637.94
2023-01-20T00:49:04.802Z,100635.78
2023-01-20T00:53:07.897Z,100639.88
2023-01-20T00:57:10.863Z,100632.84
2023-01-20T01:01:14.021Z,100642.38
2023-01-20T01:05:18.540Z,100633.13
2023-01-20T01:09:22.712Z,100643.94
2023-01-20T01:13:26.260Z,100653.81
2023-01-20T01:17:29.323Z,100652.81
2023-01-20T01:21:34.187Z,100665.13
2023-01-20T01:25:38.308Z,100666.88
2023-01-20T01:29:41.262Z,100670.66
2023-01-20T01:33:44.303Z,100685.53
2023-01-20T01:37:48.645Z,100686.38
2023-01-20T01:41:51.546Z,100690.28
2023-01-20T01:45:54.995Z,100693.94
2023-01-20T01:49:58.821Z,100698.31
2023-01-20T01:54:09.207Z,100703.09
2023-01-20T01:58:17.938Z,100705.13
2023-01-20T02:02:27.371Z,100705.50
2023-01-20T02:06:33.845Z,100712.16
2023-01-20T02:10:39.377Z,100715.03
2023-01-20T02:14:46.866Z,100722.44
2023-01-20T02:19:05.189Z,100724.81
2023-01-20T02:23:16.757Z,100725.00
2023-01-20T02:27:36.571Z,100723.22
2023-01-20T02:32:20.620Z,100727.94
2023-01-20T02:36:30.000Z,100736.63
2023-01-20T02:40:40.628Z,100731.56
2023-01-20T02:44:52.028Z,100738.47
2023-01-20T02:49:01.662Z,100738.34
2023-01-20T02:53:09.581Z,100740.09
2023-01-20T02:57:18.115Z,100744.47
2023-01-20T03:01:25.925Z,100747.97
2023-01-20T03:05:34.355Z,100743.44
2023-01-20T03:09:43.738Z,100747.97
2023-01-20T03:13:51.204Z,100751.31
2023-01-20T03:17:54.441Z,100752.97
2023-01-20T03:21:57.426Z,100755.44
2023-01-20T03:26:04.099Z,100747.31
2023-01-20T03:30:12.945Z,100760.44
2023-01-20T03:34:19.212Z,100749.03
2023-01-20T03:38:23.231Z,100751.25
2023-01-20T03:42:33.287Z,100755.22
2023-01-20T03:46:43.978Z,100760.59
2023-01-20T03:50:54.812Z,100759.31
2023-01-20T03:55:04.659Z,100768.47
2023-01-20T03:59:12.990Z,100766.63
2023-01-20T04:03:20.438Z,100762.25
2023-01-20T04:07:26.615Z,100768.94
2023-01-20T04:11:30.092Z,100767.59
2023-01-20T04:15:38.328Z,100769.47
2023-01-20T04:19:41.241Z,100774.81
2023-01-20T04:23:50.596Z,100777.34
2023-01-20T04:27:53.791Z,100776.03
2023-01-20T04:32:01.436Z,100783.03
2023-01-20T04:36:04.353Z,100794.88
2023-01-20T04:40:08.576Z,100802.94
2023-01-20T04:44:11.522Z,100802.22
2023-01-20T04:48:15.916Z,100807.19
2023-01-20T04:52:18.832Z,100815.25
2023-01-20T04:56:22.385Z,100817.66
2023-01-20T05:00:26.010Z,100814.13
2023-01-20T05:04:30.321Z,100816.50
2023-01-20T05:08:34.324Z,100819.91
2023-01-20T05:12:38.023Z,100839.47
2023-01-20T05:16:41.162Z,100833.75
2023-01-20T05:20:47.085Z,100829.91
2023-01-20T05:24:50.362Z,100832.41
2023-01-20T05:28:54.587Z,100828.06
2023-01-20T05:32:57.831Z,100830.09
2023-01-20T05:37:02.631Z,100838.97
2023-01-20T05:41:08.278Z,100850.06
2023-01-20T05:45:11.608Z,100845.91
2023-01-20T05:49:14.677Z,100856.75
2023-01-20T05:53:20.029Z,100858.41
2023-01-20T05:57:25.171Z,100852.34
2023-01-20T06:01:28.464Z,100856.13
2023-01-20T06:05:31.472Z,100861.88
2023-01-20T06:09:35.783Z,100862.69
2023-01-20T06:13:39.592Z,100870.41
2023-01-20T06:17:42.896Z,100870.41
2023-01-20T06:21:46.953Z,100877.25
2023-01-20T06:25:59.110Z,100869.91
2023-01-20T06:30:02.318Z,100865.06
2023-01-20T06:34:05.288Z,100870.09
2023-01-20T06:38:08.337Z,100859.72
2023-01-20T06:42:12.710Z,100865.88
2023-01-20T06:46:16.919Z,100871.69
2023-01-20T06:50:20.261Z,100877.53
2023-01-20T06:54:23.657Z,100884.06
2023-01-20T06:58:30.847Z,100885.09
2023-01-20T07:02:33.999Z,100895.81
2023-01-20T07:06:39.246Z,100907.72
2023-01-20T07:10:42.495Z,100904.38
2023-01-20T07:14:47.261Z,100913.13
2023-01-20T07:18:53.051Z,100921.19
2023-01-20T07:22:56.107Z,100910.59
2023-01-20T07:26:59.061Z,100922.84
2023-01-20T07:31:08.649Z,100928.16
2023-01-20T07:35:12.041Z,100935.81
2023-01-20T07:39:20.001Z,100936.19
2023-01-20T07:43:22.949Z,100937.97
2023-01-20T07:47:27.955Z,100956.97
2023-01-20T07:51:30.776Z,100964.50
2023-01-20T07:55:34.347Z,100971.72
2023-01-20T07:59:37.398Z,100971.91
2023-01-20T08:03:41.956Z,100986.13
2023-01-20T08:07:45.573Z,100984.31
2023-01-20T08:11:49.198Z,100991.22
2023-01-20T08:15:52.103Z,100989.38
2023-01-20T08:19:56.498Z,100994.53
2023-01-20T08:24:01.503Z,101001.06
2023-01-20T08:28:05.578Z,101004.69
2023-01-20T08:32:08.412Z,101012.78
2023-01-20T08:36:15.292Z,101025.88
2023-01-20T08:40:18.630Z,101026.72
2023-01-20T08:44:22.016Z,101024.69
2023-01-20T08:48:25.005Z,101025.66
2023-01-20T08:52:29.409Z,101031.03
2023-01-20T08:56:33.951Z,101034.06
2023-01-20T09:00:37.075Z,101037.94
2023-01-20T09:04:40.577Z,101038.06
2023-01-20T09:08:45.029Z,101045.75
2023-01-20T09:12:48.753Z,101045.94
2023-01-20T09:16:51.892Z,101040.59
2023-01-20T09:20:55.756Z,101055.13
2023-01-20T09:25:00.436Z,101059.78
2023-01-20T09:29:09.042Z,101053.06
2023-01-20T09:33:13.675Z,101062.28
2023-01-20T09:37:34.907Z,101067.66
2023-01-20T09:42:00.105Z,101078.88
2023-01-20T09:46:11.190Z,101086.28
2023-01-20T09:50:40.305Z,101093.47
2023-01-20T09:54:51.355Z,101099.00
2023-01-20T09:59:01.016Z,101102.03
2023-01-20T10:03:10.826Z,101102.69
2023-01-20T10:07:24.085Z,101117.09
2023-01-20T10:11:31.544Z,101110.53
2023-01-20T10:15:38.723Z,101112.06
2023-01-20T10:19:46.600Z,101117.41
2023-01-20T10:23:55.027Z,101119.06
2023-01-20T10:28:01.951Z,101123.91
2023-01-20T10:32:13.595Z,101127.25
2023-01-20T10:36:22.333Z,101113.34
2023-01-20T10:40:48.459Z,101127.72
2023-01-20T10:44:55.955Z,101128.38
2023-01-20T10:49:22.417Z,101127.50
2023-01-20T10:53:51.253Z,101118.28
2023-01-20T10:58:01.619Z,101129.84
2023-01-20T11:02:15.078Z,101127.66
2023-01-20T11:06:23.317Z,101137.53
2023-01-20T11:10:28.416Z,101138.88
2023-01-20T11:14:32.436Z,101142.56
2023-01-20T11:18:35.549Z,101137.50
2023-01-20T11:22:40.032Z,101133.97
2023-01-20T11:26:43.124Z,101126.72
2023-01-20T11:30:52.737Z,101138.75
2023-01-20T11:34:56.730Z,101140.56
2023-01-20T11:39:01.108Z,101142.72
2023-01-20T11:43:03.967Z,101143.97
2023-01-20T11:47:21.914Z,101138.41
2023-01-20T11:51:26.539Z,101150.75
2023-01-20T11:55:31.554Z,101149.47
2023-01-20T11:59:36.023Z,101152.28
2023-01-20T12:04:06.768Z,101161.84
2023-01-20T12:08:16.043Z,101163.22
2023-01-20T12:12:28.657Z,101157.31
2023-01-20T12:16:34.152Z,101163.28
2023-01-20T12:20:54.634Z,101164.31
2023-01-20T12:25:10.733Z,101167.25
2023-01-20T12:29:22.429Z,101169.47
2023-01-20T12:33:27.851Z,101163.34
2023-01-20T12:37:39.511Z,101168.66
2023-01-20T12:42:05.337Z,101163.16
2023-01-20T12:46:31.806Z,101181.31
2023-01-20T12:50:59.382Z,101185.66
2023-01-20T12:55:27.728Z,101184.00
2023-01-20T12:59:44.097Z,101186.19
2023-01-20T13:04:23.951Z,101195.75
2023-01-20T13:08:38.233Z,101192.38
2023-01-20T13:12:49.184Z,101200.56
2023-01-20T13:17:01.248Z,101210.78
2023-01-20T13:21:04.617Z,101199.66
2023-01-20T13:25:17.233Z,101208.81
2023-01-20T13:29:22.928Z,101200.75
2023-01-20T13:33:37.113Z,101201.47
2023-01-20T13:37:40.424Z,101211.94
2023-01-20T13:41:52.871Z,101222.34
2023-01-20T13:46:35.593Z,101212.63
2023-01-20T13:50:41.391Z,101223.69
2023-01-20T13:54:48.739Z,101225.22
2023-01-20T13:58:54.584Z,101242.22
2023-01-20T14:02:57.796Z,101242.22
2023-01-20T14:07:04.544Z,101237.69
2023-01-20T14:11:11.540Z,101249.44
2023-01-20T14:15:32.636Z,101258.66
2023-01-20T14:19:36.859Z,101264.38
2023-01-20T14:23:46.038Z,101273.22
2023-01-20T14:27:49.085Z,101288.13
2023-01-20T14:31:54.428Z,101287.81
2023-01-20T14:35:58.141Z,101296.66
2023-01-20T14:40:02.872Z,101303.50
2023-01-20T14:44:18.907Z,101309.06
2023-01-20T14:48:33.847Z,101320.13
2023-01-20T14:52:38.058Z,101337.22
2023-01-20T14:56:41.101Z,101343.53
2023-01-20T15:00:47.088Z,101347.59
2023-01-20T15:04:51.517Z,101354.81
2023-01-20T15:09:06.079Z,101356.66
2023-01-20T15:13:24.064Z,101357.63
2023-01-20T15:17:27.122Z,101375.91
2023-01-20T15:21:31.474Z,101379.25
2023-01-20T15:25:37.925Z,101387.50
2023-01-20T15:29:41.023Z,101402.78
2023-01-20T15:33:44.369Z,101407.50
2023-01-20T15:37:49.755Z,101413.19
2023-01-20T15:41:54.825Z,101421.81
2023-01-20T15:45:57.850Z,101427.31
2023-01-20T15:50:00.932Z,101439.06
2023-01-20T15:54:09.314Z,101448.81
2023-01-20T15:58:22.716Z,101444.59
2023-01-20T16:02:27.118Z,101460.41
2023-01-20T16:06:32.925Z,101465.06
2023-01-20T16:10:37.181Z,101467.63
2023-01-20T16:14:40.451Z,101489.09
2023-01-20T16:18:43.655Z,101489.59
2023-01-20T16:22:46.575Z,101504.38
2023-01-20T16:26:51.047Z,101508.91
2023-01-20T16:30:56.652Z,101517.78
2023-01-20T16:34:59.630Z,101528.72
2023-01-20T16:39:02.603Z,101532.75
2023-01-20T16:43:06.980Z,101535.94
2023-01-20T16:47:09.846Z,101560.94
2023-01-20T16:51:14.060Z,101559.63
2023-01-20T16:55:17.126Z,101580.75
2023-01-20T16:59:21.456Z,101573.38
2023-01-20T17:03:26.678Z,101584.66
2023-01-20T17:07:29.709Z,101584.66
2023-01-20T17:11:34.881Z,101595.06
2023-01-20T17:15:42.487Z,101597.22
2023-01-20T17:19:45.432Z,101609.63
2023-01-20T17:23:51.570Z,101614.53
2023-01-20T17:27:54.853Z,101626.44
2023-01-20T17:31:59.797Z,101636.31
2023-01-20T17:36:04.817Z,101644.53
2023-01-20T17:40:09.571Z,101655.63
2023-01-20T17:44:13.825Z,101650.25
2023-01-20T17:48:19.196Z,101663.69
2023-01-20T17:52:22.607Z,101677.94
2023-01-20T17:56:26.070Z,101683.16
2023-01-20T18:00:28.889Z,101694.91
2023-01-20T18:04:33.432Z,101695.91
2023-01-20T18:08:38.139Z,101695.56
2023-01-20T18:12:41.035Z,101701.44
2023-01-20T18:16:44.277Z,101711.34
2023-01-20T18:21:11.198Z,101712.19
2023-01-20T18:25:15.044Z,101723.59
2023-01-20T18:29:18.417Z,101730.81
2023-01-20T18:33:21.792Z,101737.03
2023-01-20T18:37:26.139Z,101731.66
2023-01-20T18:41:31.069Z,101740.88
2023-01-20T18:45:35.400Z,101738.50
2023-01-20T18:49:38.402Z,101755.47
2023-01-20T18:53:44.357Z,101760.81
2023-01-20T18:57:47.745Z,101762.19
2023-01-20T19:01:52.003Z,101761.47
2023-01-20T19:05:54.952Z,101782.28
2023-01-20T19:09:59.311Z,101785.78
2023-01-20T19:14:02.400Z,101796.81
2023-01-20T19:18:05.813Z,101802.69
2023-01-20T19:22:16.864Z,101806.50
2023-01-20T19:26:22.703Z,101823.13
2023-01-20T19:30:26.795Z,101830.63
2023-01-20T19:34:30.187Z,101837.69
2023-01-20T19:38:34.550Z,101847.06
2023-01-20T19:42:39.119Z,101859.09
2023-01-20T19:46:42.307Z,101864.09
2023-01-20T19:50:46.938Z,101873.31
2023-01-20T19:54:52.026Z,101872.75
2023-01-20T19:59:00.543Z,101883.81
2023-01-20T20:03:06.261Z,101889.19
2023-01-20T20:07:10.361Z,101891.03
2023-01-20T20:11:13.891Z,101902.06
2023-01-20T20:15:20.114Z,101896.47
2023-01-20T20:19:23.201Z,101900.31
2023-01-20T20:23:28.190Z,101901.31
2023-01-20T20:27:34.180Z,101901.59
2023-01-20T20:31:52.173Z,101910.59
2023-01-20T20:36:08.330Z,101922.75
2023-01-20T20:40:19.095Z,101920.41
2023-01-20T20:44:22.440Z,101928.91
2023-01-20T20:48:26.870Z,101931.50
2023-01-20T20:52:31.695Z,101940.00
2023-01-20T20:56:36.511Z,101948.78
2023-01-20T21:00:40.217Z,101949.09
2023-01-20T21:04:45.543Z,101962.09
2023-01-20T21:08:49.901Z,101966.22
2023-01-20T21:12:52.967Z,101971.75
2023-01-20T21:16:55.949Z,101980.09
2023-01-20T21:21:16.855Z,101991.25
2023-01-20T21:25:23.951Z,101998.75
2023-01-20T21:29:27.634Z,101993.69
2023-01-20T21:33:30.677Z,101996.81
2023-01-20T21:37:34.996Z,102010.78
2023-01-20T21:41:40.736Z,102012.50
2023-01-20T21:45:44.383Z,102026.59
2023-01-20T21:50:05.217Z,102030.84
2023-01-20T21:54:09.799Z,102035.09
2023-01-20T21:58:12.897Z,102048.47
2023-01-20T22:02:16.257Z,102051.59
2023-01-20T22:06:19.456Z,102064.72
2023-01-20T22:10:23.883Z,102067.09
2023-01-20T22:14:27.295Z,102075.81
2023-01-20T22:18:30.469Z,102075.41
2023-01-20T22:22:33.308Z,102082.16
2023-01-20T22:26:37.869Z,102093.00
2023-01-20T22:30:41.346Z,102108.88
2023-01-20T22:34:44.499Z,102104.66
2023-01-20T22:38:50.248Z,102102.97
2023-01-20T22:42:55.829Z,102117.47
2023-01-20T22:46:59.351Z,102113.25
2023-01-20T22:51:10.882Z,102128.59
2023-01-20T22:55:14.763Z,102127.75
2023-01-20T22:59:19.169Z,102135.19
2023-01-20T23:03:23.654Z,102148.69
2023-01-20T23:07:27.227Z,102153.88
2023-01-20T23:11:30.954Z,102173.84
2023-01-20T23:15:35.385Z,102166.94
2023-01-20T23:19:38.274Z,102168.50
2023-01-20T23:23:42.443Z,102173.84
2023-01-20T23:27:46.421Z,102181.28
2023-01-20T23:31:51.760Z,102196.88
2023-01-20T23:35:55.174Z,102200.38
2023-01-20T23:39:59.157Z,102207.78
2023-01-20T23:44:02.640Z,102206.09
2023-01-20T23:48:07.784Z,102216.09
2023-01-20T23:52:10.513Z,102228.16
2023-01-20T23:56:16.585Z,102222.47
