createdAt,value
2019-03-03T00:04:24.230Z,74.14
2019-03-03T00:09:25.849Z,74.19
2019-03-03T00:14:27.449Z,74.11
2019-03-03T00:19:29.291Z,74.04
2019-03-03T00:24:30.938Z,73.98
2019-03-03T00:29:32.451Z,73.92
2019-03-03T00:34:34.044Z,73.94
2019-03-03T00:39:35.587Z,73.91
2019-03-03T00:44:37.138Z,73.90
2019-03-03T00:49:39.125Z,73.91
2019-03-03T00:54:40.676Z,74.07
2019-03-03T00:59:42.319Z,74.29
2019-03-03T01:04:43.911Z,74.24
2019-03-03T01:09:45.477Z,74.19
2019-03-03T01:14:47.030Z,74.38
2019-03-03T01:19:48.600Z,74.71
2019-03-03T01:24:50.292Z,75.03
2019-03-03T01:29:51.860Z,75.47
2019-03-03T01:34:53.753Z,75.93
2019-03-03T01:39:55.794Z,76.23
2019-03-03T01:44:57.364Z,76.42
2019-03-03T01:49:59.290Z,76.64
2019-03-03T01:55:00.842Z,77.04
2019-03-03T02:00:02.844Z,77.12
2019-03-03T02:05:04.610Z,77.46
2019-03-03T02:10:06.418Z,77.69
2019-03-03T02:15:08.279Z,77.86
2019-03-03T02:20:10.008Z,78.00
2019-03-03T02:25:11.598Z,78.02
2019-03-03T02:30:14.870Z,78.12
2019-03-03T02:35:16.394Z,78.11
2019-03-03T02:40:18.082Z,78.48
2019-03-03T02:45:20.026Z,78.39
2019-03-03T02:50:22.013Z,78.52
2019-03-03T02:55:23.622Z,78.62
2019-03-03T03:00:25.270Z,78.62
2019-03-03T03:05:26.800Z,78.74
2019-03-03T03:10:28.347Z,78.87
2019-03-03T03:15:29.942Z,79.04
2019-03-03T03:20:31.567Z,79.01
2019-03-03T03:25:33.161Z,79.04
2019-03-03T03:30:34.783Z,79.09
2019-03-03T03:35:36.698Z,79.04
2019-03-03T03:40:38.546Z,79.19
2019-03-03T03:45:40.140Z,79.28
2019-03-03T03:50:41.651Z,79.31
2019-03-03T03:55:43.254Z,79.55
2019-03-03T04:00:44.802Z,79.81
2019-03-03T04:05:46.791Z,79.85
2019-03-03T04:10:48.383Z,79.99
2019-03-03T04:15:50.340Z,79.97
2019-03-03T04:20:52.364Z,79.84
2019-03-03T04:25:53.891Z,79.92
2019-03-03T04:30:55.553Z,79.79
2019-03-03T04:35:57.437Z,79.88
2019-03-03T04:40:59.043Z,80.04
2019-03-03T04:46:00.575Z,80.13
2019-03-03T04:51:02.194Z,80.26
2019-03-03T04:56:03.730Z,80.26
2019-03-03T05:01:05.342Z,80.43
2019-03-03T05:06:06.909Z,80.63
2019-03-03T05:11:08.455Z,81.09
2019-03-03T05:16:10.012Z,81.21
2019-03-03T05:21:14.715Z,81.49
2019-03-03T05:26:16.244Z,81.71
2019-03-03T05:31:17.818Z,82.04
2019-03-03T05:36:19.370Z,81.89
2019-03-03T05:41:20.942Z,82.26
2019-03-03T05:46:22.511Z,82.34
2019-03-03T05:51:24.423Z,82.38
2019-03-03T05:56:26.031Z,82.60
2019-03-03T06:01:27.614Z,82.59
2019-03-03T06:06:29.324Z,82.83
2019-03-03T06:11:30.851Z,83.09
2019-03-03T06:16:32.428Z,83.08
2019-03-03T06:21:34.006Z,83.16
2019-03-03T06:26:35.626Z,83.26
2019-03-03T06:31:37.198Z,83.21
2019-03-03T06:36:38.809Z,83.20
2019-03-03T06:41:40.689Z,83.49
2019-03-03T06:46:43.352Z,84.78
2019-03-03T06:51:44.990Z,83.65
2019-03-03T06:56:50.976Z,83.27
2019-03-03T07:01:52.614Z,83.12
2019-03-03T07:06:54.143Z,83.20
2019-03-03T07:11:55.761Z,83.21
2019-03-03T07:16:57.688Z,83.17
2019-03-03T07:21:59.610Z,83.33
2019-03-03T07:27:02.297Z,83.56
2019-03-03T07:32:03.892Z,83.55
2019-03-03T07:37:05.439Z,83.61
2019-03-03T07:42:07.168Z,83.66
2019-03-03T07:47:09.847Z,83.64
2019-03-03T07:52:11.746Z,83.54
2019-03-03T07:57:13.298Z,83.62
2019-03-03T08:02:14.895Z,83.67
2019-03-03T08:07:16.802Z,83.69
2019-03-03T08:12:18.407Z,83.66
2019-03-03T08:17:20.069Z,83.75
2019-03-03T08:22:21.720Z,83.77
2019-03-03T08:27:23.416Z,83.83
2019-03-03T08:32:25.129Z,83.98
2019-03-03T08:37:26.698Z,84.02
2019-03-03T08:42:28.289Z,84.06
2019-03-03T08:47:31.152Z,84.14
2019-03-03T08:52:32.728Z,84.31
2019-03-03T08:57:34.377Z,84.19
2019-03-03T09:02:35.931Z,84.08
2019-03-03T09:07:37.595Z,84.32
2019-03-03T09:12:39.182Z,84.19
2019-03-03T09:17:40.789Z,84.09
2019-03-03T09:22:42.493Z,84.15
2019-03-03T09:27:44.080Z,84.56
2019-03-03T09:32:45.671Z,84.52
2019-03-03T09:37:47.376Z,84.72
2019-03-03T09:42:48.943Z,84.75
2019-03-03T09:47:50.951Z,84.83
2019-03-03T09:52:52.678Z,84.67
2019-03-03T09:57:54.825Z,84.55
2019-03-03T10:02:56.394Z,84.35
2019-03-03T10:07:57.968Z,84.34
2019-03-03T10:12:59.569Z,84.00
2019-03-03T10:18:01.187Z,84.11
2019-03-03T10:23:02.773Z,83.97
2019-03-03T10:28:04.349Z,83.67
2019-03-03T10:33:05.964Z,83.51
2019-03-03T10:38:07.594Z,83.52
2019-03-03T10:43:09.226Z,83.72
2019-03-03T10:48:10.922Z,83.61
2019-03-03T10:53:12.548Z,83.67
2019-03-03T10:58:14.114Z,83.26
2019-03-03T11:03:15.769Z,82.99
2019-03-03T11:08:17.378Z,82.62
2019-03-03T11:13:18.954Z,83.05
2019-03-03T11:18:20.959Z,82.77
2019-03-03T11:23:22.530Z,82.65
2019-03-03T11:28:24.848Z,82.16
2019-03-03T11:33:26.463Z,81.58
2019-03-03T11:38:28.373Z,81.65
2019-03-03T11:43:29.940Z,81.93
2019-03-03T11:48:31.527Z,82.18
2019-03-03T11:53:33.140Z,81.82
2019-03-03T11:58:34.659Z,81.75
2019-03-03T12:03:36.694Z,82.05
2019-03-03T12:08:38.255Z,82.15
2019-03-03T12:13:39.914Z,82.05
2019-03-03T12:18:41.870Z,82.61
2019-03-03T12:23:43.503Z,82.63
2019-03-03T12:28:45.118Z,82.35
2019-03-03T12:33:46.661Z,82.72
2019-03-03T12:38:48.676Z,82.75
2019-03-03T12:43:50.262Z,83.17
2019-03-03T12:48:52.224Z,83.71
2019-03-03T12:53:54.118Z,83.96
2019-03-03T12:58:55.711Z,83.78
2019-03-03T13:03:57.309Z,83.78
2019-03-03T13:08:59.773Z,83.96
2019-03-03T13:14:01.727Z,84.14
2019-03-03T13:19:03.381Z,83.97
2019-03-03T13:24:05.125Z,84.08
2019-03-03T13:29:06.712Z,83.74
2019-03-03T13:34:08.334Z,83.72
2019-03-03T13:39:10.571Z,83.64
2019-03-03T13:44:12.326Z,83.07
2019-03-03T13:49:13.907Z,83.23
2019-03-03T13:54:15.538Z,83.47
2019-03-03T13:59:17.160Z,83.16
2019-03-03T14:04:18.744Z,83.33
2019-03-03T14:09:20.773Z,83.43
2019-03-03T14:14:23.074Z,83.44
2019-03-03T14:19:24.683Z,83.69
2019-03-03T14:24:26.303Z,83.22
2019-03-03T14:29:30.920Z,83.35
2019-03-03T14:34:32.982Z,82.81
2019-03-03T14:39:34.853Z,82.75
2019-03-03T14:44:36.397Z,82.70
2019-03-03T14:49:38.047Z,82.60
2019-03-03T14:54:40.065Z,83.24
2019-03-03T14:59:42.024Z,83.38
2019-03-03T15:04:43.681Z,83.23
2019-03-03T15:09:47.811Z,82.82
2019-03-03T15:14:49.744Z,82.49
2019-03-03T15:19:52.472Z,82.36
2019-03-03T15:24:54.298Z,82.32
2019-03-03T15:29:55.965Z,82.16
2019-03-03T15:34:58.041Z,81.92
2019-03-03T15:39:59.713Z,81.83
2019-03-03T15:45:01.661Z,81.82
2019-03-03T15:50:03.738Z,81.60
2019-03-03T15:55:06.828Z,81.30
2019-03-03T16:00:16.835Z,80.85
2019-03-03T16:05:19.027Z,80.75
2019-03-03T16:10:20.653Z,80.74
2019-03-03T16:15:23.681Z,80.84
2019-03-03T16:20:25.240Z,80.38
2019-03-03T16:25:26.890Z,80.16
2019-03-03T16:30:28.536Z,80.34
2019-03-03T16:35:30.135Z,80.01
2019-03-03T16:40:39.246Z,80.54
2019-03-03T16:45:36.791Z,80.18
2019-03-03T16:50:38.373Z,80.66
2019-03-03T16:55:40.063Z,80.51
2019-03-03T17:00:41.722Z,80.62
2019-03-03T17:05:44.532Z,80.72
2019-03-03T17:10:46.223Z,80.74
2019-03-03T17:15:47.929Z,80.24
2019-03-03T17:20:49.614Z,80.48
2019-03-03T17:25:51.198Z,80.83
2019-03-03T17:30:52.973Z,80.45
2019-03-03T17:35:54.619Z,80.17
2019-03-03T17:40:56.704Z,80.28
2019-03-03T17:45:58.262Z,77.72
2019-03-03T17:51:00.246Z,79.48
2019-03-03T17:56:02.343Z,79.28
2019-03-03T18:01:04.431Z,79.19
2019-03-03T18:06:06.109Z,79.01
2019-03-03T18:11:07.782Z,78.80
2019-03-03T18:16:09.417Z,78.71
2019-03-03T18:21:11.509Z,78.91
2019-03-03T18:26:15.831Z,79.55
2019-03-03T18:31:18.713Z,80.19
2019-03-03T18:36:20.444Z,80.51
2019-03-03T18:41:22.205Z,80.51
2019-03-03T18:46:24.447Z,80.39
2019-03-03T18:51:26.132Z,79.82
2019-03-03T18:56:27.716Z,79.43
2019-03-03T19:01:29.318Z,79.37
2019-03-03T19:06:31.007Z,79.06
2019-03-03T19:11:33.102Z,78.97
2019-03-03T19:16:35.368Z,78.86
2019-03-03T19:21:37.053Z,78.48
2019-03-03T19:26:38.966Z,78.25
2019-03-03T19:31:40.745Z,78.43
2019-03-03T19:36:42.499Z,78.76
2019-03-03T19:41:44.054Z,78.81
2019-03-03T19:46:45.608Z,78.35
2019-03-03T19:51:47.343Z,78.18
2019-03-03T19:56:49.610Z,77.96
2019-03-03T20:01:52.077Z,77.90
2019-03-03T20:06:53.708Z,77.91
2019-03-03T20:11:55.689Z,77.74
2019-03-03T20:16:57.664Z,78.01
2019-03-03T20:21:59.580Z,77.67
2019-03-03T20:27:01.338Z,77.74
2019-03-03T20:32:03.212Z,77.73
2019-03-03T20:37:04.900Z,77.58
2019-03-03T20:42:06.564Z,77.60
2019-03-03T20:47:08.242Z,77.37
2019-03-03T20:52:09.825Z,77.31
2019-03-03T20:57:11.405Z,77.24
2019-03-03T21:02:13.019Z,77.23
2019-03-03T21:07:14.626Z,77.11
2019-03-03T21:12:16.213Z,76.97
2019-03-03T21:17:17.841Z,77.07
2019-03-03T21:22:19.503Z,76.96
2019-03-03T21:27:21.208Z,77.01
2019-03-03T21:32:22.772Z,76.78
2019-03-03T21:37:24.851Z,76.67
2019-03-03T21:42:26.412Z,76.65
2019-03-03T21:47:28.481Z,76.69
2019-03-03T21:52:30.078Z,76.80
2019-03-03T21:57:31.993Z,76.70
2019-03-03T22:02:33.635Z,76.72
2019-03-03T22:07:35.234Z,76.62
2019-03-03T22:12:36.841Z,76.73
2019-03-03T22:17:38.442Z,76.50
2019-03-03T22:22:40.055Z,76.44
2019-03-03T22:27:42.026Z,76.22
2019-03-03T22:32:43.625Z,76.42
2019-03-03T22:37:45.844Z,76.47
2019-03-03T22:42:47.449Z,76.36
2019-03-03T22:47:49.023Z,76.62
2019-03-03T22:52:50.632Z,76.27
2019-03-03T22:57:52.184Z,76.07
2019-03-03T23:02:54.032Z,75.88
2019-03-03T23:08:32.896Z,75.79
2019-03-03T23:14:11.652Z,75.96
2019-03-03T23:19:48.213Z,75.62
2019-03-03T23:25:38.593Z,75.42
2019-03-03T23:30:40.563Z,75.17
2019-03-03T23:35:42.703Z,74.72
2019-03-03T23:40:44.260Z,74.65
2019-03-03T23:45:46.401Z,74.57
2019-03-03T23:50:47.989Z,74.15
2019-03-03T23:55:49.550Z,74.10
