createdAt,value
2023-08-04T00:01:14.228Z,101140
2023-08-04T00:06:14.197Z,101140
2023-08-04T00:11:14.195Z,101130
2023-08-04T00:16:14.253Z,101130
2023-08-04T00:21:14.209Z,101130
2023-08-04T00:26:14.189Z,101130
2023-08-04T00:31:14.349Z,101140
2023-08-04T00:36:14.269Z,101140
2023-08-04T00:41:14.202Z,101140
2023-08-04T00:46:14.288Z,101140
2023-08-04T00:51:14.258Z,101140
2023-08-04T00:56:14.221Z,101140
2023-08-04T01:01:14.267Z,101150
2023-08-04T01:06:14.235Z,101150
2023-08-04T01:11:14.237Z,101160
2023-08-04T01:16:14.257Z,101170
2023-08-04T01:21:14.323Z,101170
2023-08-04T01:26:14.241Z,101170
2023-08-04T01:31:14.264Z,101180
2023-08-04T01:36:14.256Z,101180
2023-08-04T01:41:14.241Z,101190
2023-08-04T01:46:14.267Z,101190
2023-08-04T01:51:14.270Z,101190
2023-08-04T01:56:14.255Z,101190
2023-08-04T02:01:14.298Z,101190
2023-08-04T02:06:14.330Z,101190
2023-08-04T02:11:14.254Z,101190
2023-08-04T02:16:14.322Z,101200
2023-08-04T02:21:14.284Z,101200
2023-08-04T02:26:14.279Z,101220
2023-08-04T02:31:14.303Z,101220
2023-08-04T02:36:14.295Z,101210
2023-08-04T02:41:14.285Z,101220
2023-08-04T02:46:14.339Z,101220
2023-08-04T02:51:14.322Z,101240
2023-08-04T02:56:14.287Z,101230
2023-08-04T03:01:14.373Z,101240
2023-08-04T03:06:14.307Z,101240
2023-08-04T03:11:14.296Z,101240
2023-08-04T03:16:14.335Z,101250
2023-08-04T03:21:14.334Z,101250
2023-08-04T03:26:14.300Z,101250
2023-08-04T03:31:14.347Z,101250
2023-08-04T03:36:14.322Z,101250
2023-08-04T03:41:14.309Z,101250
2023-08-04T03:46:14.335Z,101250
2023-08-04T03:51:14.365Z,101260
2023-08-04T03:56:14.320Z,101270
2023-08-04T04:01:14.336Z,101270
2023-08-04T04:06:14.372Z,101280
2023-08-04T04:11:14.330Z,101280
2023-08-04T04:16:14.369Z,101280
2023-08-04T04:21:14.362Z,101280
2023-08-04T04:26:14.337Z,101290
2023-08-04T04:31:14.402Z,101290
2023-08-04T04:36:14.368Z,101300
2023-08-04T04:41:14.356Z,101310
2023-08-04T04:46:14.385Z,101300
2023-08-04T04:51:14.383Z,101310
2023-08-04T04:56:14.356Z,101310
2023-08-04T05:01:14.375Z,101310
2023-08-04T05:06:14.408Z,101310
2023-08-04T05:11:14.394Z,101320
2023-08-04T05:16:14.441Z,101320
2023-08-04T05:21:14.398Z,101320
2023-08-04T05:26:14.403Z,101320
2023-08-04T05:31:14.404Z,101330
2023-08-04T05:36:14.393Z,101340
2023-08-04T05:41:14.417Z,101340
2023-08-04T05:46:14.446Z,101340
2023-08-04T05:51:14.434Z,101350
2023-08-04T05:56:14.439Z,101360
2023-08-04T06:01:14.467Z,101360
2023-08-04T06:06:14.398Z,101370
2023-08-04T06:11:14.421Z,101370
2023-08-04T06:16:14.470Z,101380
2023-08-04T06:21:14.450Z,101380
2023-08-04T06:26:14.439Z,101380
2023-08-04T06:31:14.454Z,101390
2023-08-04T06:36:14.428Z,101400
2023-08-04T06:41:14.425Z,101400
2023-08-04T06:46:14.454Z,101400
2023-08-04T06:51:14.462Z,101400
2023-08-04T06:56:14.472Z,101410
2023-08-04T07:01:14.469Z,101410
2023-08-04T07:06:14.444Z,101420
2023-08-04T07:11:14.448Z,101420
2023-08-04T07:16:14.493Z,101420
2023-08-04T07:21:14.482Z,101430
2023-08-04T07:26:14.477Z,101430
2023-08-04T07:31:14.480Z,101430
2023-08-04T07:36:14.463Z,101440
2023-08-04T07:46:14.534Z,101440
2023-08-04T07:51:14.488Z,101440
2023-08-04T07:56:14.516Z,101440
2023-08-04T08:02:23.794Z,101440
2023-08-04T08:06:14.499Z,101440
2023-08-04T08:11:14.486Z,101450
2023-08-04T08:16:18.355Z,101460
2023-08-04T08:17:18.366Z,101460
2023-08-04T08:21:24.290Z,101460
2023-08-04T08:26:24.321Z,101460
2023-08-04T08:31:24.323Z,101470
2023-08-04T08:36:24.306Z,101470
2023-08-04T08:41:24.343Z,101480
2023-08-04T08:46:24.371Z,101490
2023-08-04T08:51:24.308Z,101480
2023-08-04T08:56:24.322Z,101490
2023-08-04T09:01:24.360Z,101500
2023-08-04T09:06:24.320Z,101500
2023-08-04T09:11:24.320Z,101510
2023-08-04T09:16:24.417Z,101500
2023-08-04T09:21:24.325Z,101500
2023-08-04T09:26:24.335Z,101510
2023-08-04T09:31:24.381Z,101520
2023-08-04T09:36:24.333Z,101520
2023-08-04T09:41:24.340Z,101510
2023-08-04T09:46:24.508Z,101520
2023-08-04T09:51:24.346Z,101520
2023-08-04T09:56:24.367Z,101520
2023-08-04T10:01:24.384Z,101520
2023-08-04T10:06:24.362Z,101540
2023-08-04T10:11:24.401Z,101530
2023-08-04T10:16:24.551Z,101530
2023-08-04T10:21:24.374Z,101530
2023-08-04T10:26:24.408Z,101530
2023-08-04T10:31:24.375Z,101530
2023-08-04T10:36:24.386Z,101540
2023-08-04T10:41:24.385Z,101560
2023-08-04T10:46:24.447Z,101570
2023-08-04T10:51:24.389Z,101570
2023-08-04T10:56:24.393Z,101580
2023-08-04T11:01:24.428Z,101580
2023-08-04T11:06:24.395Z,101580
2023-08-04T11:11:24.414Z,101580
2023-08-04T11:16:24.944Z,101570
2023-08-04T11:21:24.398Z,101570
2023-08-04T11:26:24.458Z,101570
2023-08-04T11:31:24.450Z,101570
2023-08-04T11:36:24.428Z,101580
2023-08-04T11:41:24.431Z,101590
2023-08-04T11:46:24.473Z,101580
2023-08-04T11:51:24.420Z,101580
2023-08-04T11:56:34.389Z,101580
2023-08-04T12:01:24.443Z,101610
2023-08-04T12:06:24.452Z,101600
2023-08-04T12:11:24.477Z,101610
2023-08-04T12:16:24.522Z,101610
2023-08-04T12:21:24.444Z,101620
2023-08-04T12:26:24.446Z,101610
2023-08-04T12:31:24.466Z,101610
2023-08-04T12:36:24.458Z,101620
2023-08-04T12:41:24.452Z,101620
2023-08-04T12:46:24.560Z,101620
2023-08-04T12:51:24.466Z,101620
2023-08-04T12:56:24.587Z,101630
2023-08-04T13:01:24.490Z,101630
2023-08-04T13:06:24.467Z,101640
2023-08-04T13:11:24.531Z,101640
2023-08-04T13:16:24.539Z,101650
2023-08-04T13:21:24.491Z,101640
2023-08-04T13:26:24.501Z,101640
2023-08-04T13:31:24.548Z,101640
2023-08-04T13:36:24.492Z,101640
2023-08-04T13:41:24.665Z,101640
2023-08-04T13:46:24.554Z,101640
2023-08-04T13:51:27.293Z,101640
2023-08-04T13:56:24.529Z,101640
2023-08-04T14:01:24.576Z,101650
2023-08-04T14:06:24.503Z,101650
2023-08-04T14:11:24.549Z,101650
2023-08-04T14:16:26.450Z,101650
2023-08-04T14:21:24.536Z,101660
2023-08-04T14:26:24.715Z,101660
2023-08-04T14:31:24.594Z,101660
2023-08-04T14:36:24.533Z,101660
2023-08-04T14:41:24.550Z,101660
2023-08-04T14:46:24.567Z,101660
2023-08-04T14:51:24.555Z,101660
2023-08-04T14:56:24.626Z,101660
2023-08-04T15:01:24.619Z,101670
2023-08-04T15:06:24.570Z,101670
2023-08-04T15:11:24.602Z,101680
2023-08-04T15:16:24.611Z,101680
2023-08-04T15:21:24.591Z,101680
2023-08-04T15:26:24.618Z,101680
2023-08-04T15:31:24.631Z,101680
2023-08-04T15:36:24.587Z,101680
2023-08-04T15:41:24.582Z,101680
2023-08-04T15:46:24.659Z,101680
2023-08-04T15:51:24.649Z,101690
2023-08-04T15:56:24.582Z,101680
2023-08-04T16:01:24.713Z,101690
2023-08-04T16:06:24.580Z,101700
2023-08-04T16:11:24.596Z,101700
2023-08-04T16:16:24.654Z,101700
2023-08-04T16:21:24.613Z,101700
2023-08-04T16:26:24.604Z,101710
2023-08-04T16:31:24.620Z,101720
2023-08-04T16:36:24.608Z,101710
2023-08-04T16:41:24.610Z,101720
2023-08-04T16:46:24.653Z,101710
2023-08-04T16:51:26.628Z,101720
2023-08-04T16:56:24.620Z,101710
2023-08-04T17:01:24.705Z,101720
2023-08-04T17:06:24.627Z,101720
2023-08-04T17:11:24.631Z,101720
2023-08-04T17:16:24.748Z,101720
2023-08-04T17:21:24.683Z,101740
2023-08-04T17:26:24.640Z,101740
2023-08-04T17:31:24.751Z,101740
2023-08-04T17:36:24.645Z,101740
2023-08-04T17:41:24.650Z,101740
2023-08-04T17:46:24.679Z,101750
2023-08-04T17:51:24.678Z,101760
2023-08-04T17:56:24.657Z,101750
2023-08-04T18:01:24.704Z,101760
2023-08-04T18:06:24.659Z,101770
2023-08-04T18:11:24.664Z,101780
2023-08-04T18:16:24.710Z,101780
2023-08-04T18:21:24.710Z,101780
2023-08-04T18:26:24.677Z,101790
2023-08-04T18:31:24.768Z,101790
2023-08-04T18:36:24.688Z,101790
2023-08-04T18:41:24.688Z,101790
2023-08-04T18:46:24.737Z,101800
2023-08-04T18:51:24.726Z,101800
2023-08-04T18:56:24.698Z,101800
2023-08-04T19:01:24.708Z,101810
2023-08-04T19:06:24.732Z,101820
2023-08-04T19:11:24.718Z,101830
2023-08-04T19:16:24.785Z,101840
2023-08-04T19:21:24.723Z,101840
2023-08-04T19:26:24.723Z,101840
2023-08-04T19:31:24.724Z,101850
2023-08-04T19:36:24.735Z,101850
2023-08-04T19:41:24.740Z,101850
2023-08-04T19:46:24.771Z,101860
2023-08-04T19:51:24.761Z,101860
2023-08-04T19:56:24.729Z,101870
2023-08-04T20:01:24.760Z,101880
2023-08-04T20:06:24.736Z,101880
2023-08-04T20:11:24.747Z,101880
2023-08-04T20:16:24.787Z,101880
2023-08-04T20:21:24.777Z,101890
2023-08-04T20:26:24.778Z,101890
2023-08-04T20:31:24.791Z,101890
2023-08-04T20:36:24.773Z,101890
2023-08-04T20:41:24.770Z,101890
2023-08-04T20:46:24.841Z,101890
2023-08-04T20:51:24.791Z,101900
2023-08-04T20:56:24.787Z,101900
2023-08-04T21:01:24.807Z,101900
2023-08-04T21:06:24.811Z,101900
2023-08-04T21:11:24.815Z,101910
2023-08-04T21:16:24.859Z,101910
2023-08-04T21:21:24.810Z,101900
2023-08-04T21:26:24.835Z,101900
2023-08-04T21:31:24.858Z,101900
2023-08-04T21:36:24.820Z,101900
2023-08-04T21:41:24.805Z,101910
2023-08-04T21:46:24.826Z,101910
2023-08-04T21:51:24.848Z,101920
2023-08-04T21:56:26.442Z,101910
2023-08-04T22:01:24.965Z,101920
2023-08-04T22:06:24.811Z,101920
2023-08-04T22:11:24.819Z,101930
2023-08-04T22:16:24.936Z,101940
2023-08-04T22:21:24.868Z,101930
2023-08-04T22:26:24.824Z,101920
2023-08-04T22:31:24.897Z,101920
2023-08-04T22:36:24.834Z,101930
2023-08-04T22:41:24.830Z,101930
2023-08-04T22:46:24.910Z,101930
2023-08-04T22:51:24.853Z,101930
2023-08-04T22:56:24.844Z,101920
2023-08-04T23:01:24.864Z,101920
2023-08-04T23:06:24.857Z,101920
2023-08-04T23:11:24.846Z,101920
2023-08-04T23:16:24.960Z,101920
2023-08-04T23:21:24.882Z,101920
2023-08-04T23:26:24.887Z,101920
2023-08-04T23:31:24.870Z,101920
2023-08-04T23:36:24.879Z,101910
2023-08-04T23:41:24.883Z,101910
2023-08-04T23:46:24.962Z,101910
2023-08-04T23:51:24.896Z,101910
2023-08-04T23:56:24.884Z,101900
