createdAt,value
2023-04-15T00:00:58.353Z,93635.00
2023-04-15T00:01:58.350Z,93633.00
2023-04-15T00:02:58.443Z,93633.00
2023-04-15T00:03:58.373Z,93633.00
2023-04-15T00:04:58.265Z,93633.00
2023-04-15T00:05:58.307Z,93635.00
2023-04-15T00:06:58.282Z,93631.00
2023-04-15T00:07:58.259Z,93635.00
2023-04-15T00:08:58.345Z,93633.00
2023-04-15T00:09:58.270Z,93635.00
2023-04-15T00:10:58.212Z,93635.00
2023-04-15T00:11:58.247Z,93633.00
2023-04-15T00:12:58.199Z,93633.00
2023-04-15T00:13:58.221Z,93633.00
2023-04-15T00:14:58.195Z,93633.00
2023-04-15T00:15:58.215Z,93633.00
2023-04-15T00:16:58.345Z,93635.00
2023-04-15T00:17:58.199Z,93633.00
2023-04-15T00:18:58.372Z,93635.00
2023-04-15T00:19:58.167Z,93635.00
2023-04-15T00:20:58.199Z,93635.00
2023-04-15T00:21:58.172Z,93633.00
2023-04-15T00:22:58.131Z,93637.00
2023-04-15T00:23:58.153Z,93633.00
2023-04-15T00:24:58.125Z,93633.00
2023-04-15T00:25:58.137Z,93631.00
2023-04-15T00:26:58.167Z,93629.00
2023-04-15T00:27:58.141Z,93631.00
2023-04-15T00:28:58.209Z,93631.00
2023-04-15T00:29:58.116Z,93631.00
2023-04-15T00:30:58.094Z,93629.00
2023-04-15T00:31:58.065Z,93631.00
2023-04-15T00:32:58.116Z,93633.00
2023-04-15T00:33:58.064Z,93631.00
2023-04-15T00:34:58.054Z,93625.00
2023-04-15T00:35:58.077Z,93629.00
2023-04-15T00:36:58.035Z,93625.00
2023-04-15T00:37:58.025Z,93627.00
2023-04-15T00:38:58.170Z,93629.00
2023-04-15T00:39:58.010Z,93629.00
2023-04-15T00:40:57.999Z,93625.00
2023-04-15T00:41:58.026Z,93631.00
2023-04-15T00:42:57.999Z,93627.00
2023-04-15T00:43:58.007Z,93631.00
2023-04-15T00:44:57.987Z,93627.00
2023-04-15T00:45:58.034Z,93625.00
2023-04-15T00:46:57.986Z,93627.00
2023-04-15T00:47:58.021Z,93623.00
2023-04-15T00:48:58.052Z,93623.00
2023-04-15T00:49:57.966Z,93621.00
2023-04-15T00:50:57.946Z,93623.00
2023-04-15T00:51:57.934Z,93620.00
2023-04-15T00:52:57.941Z,93620.00
2023-04-15T00:53:57.990Z,93618.00
2023-04-15T00:54:57.938Z,93618.00
2023-04-15T00:55:57.930Z,93618.00
2023-04-15T00:56:57.913Z,93616.00
2023-04-15T00:57:57.933Z,93620.00
2023-04-15T00:58:57.977Z,93620.00
2023-04-15T00:59:57.898Z,93620.00
2023-04-15T01:00:57.880Z,93621.00
2023-04-15T01:01:57.982Z,93620.00
2023-04-15T01:02:57.947Z,93618.00
2023-04-15T01:03:57.939Z,93621.00
2023-04-15T01:04:57.859Z,93620.00
2023-04-15T01:05:57.859Z,93620.00
2023-04-15T01:06:57.891Z,93620.00
2023-04-15T01:07:57.841Z,93620.00
2023-04-15T01:08:57.955Z,93621.00
2023-04-15T01:09:57.844Z,93623.00
2023-04-15T01:10:57.802Z,93621.00
2023-04-15T01:11:57.819Z,93620.00
2023-04-15T01:12:57.793Z,93621.00
2023-04-15T01:13:57.790Z,93618.00
2023-04-15T01:14:57.821Z,93621.00
2023-04-15T01:15:57.870Z,93621.00
2023-04-15T01:16:57.766Z,93621.00
2023-04-15T01:17:57.840Z,93621.00
2023-04-15T01:18:57.920Z,93623.00
2023-04-15T01:19:57.774Z,93625.00
2023-04-15T01:20:57.772Z,93621.00
2023-04-15T01:21:57.748Z,93625.00
2023-04-15T01:22:57.745Z,93625.00
2023-04-15T01:23:57.733Z,93625.00
2023-04-15T01:24:57.778Z,93625.00
2023-04-15T01:25:57.706Z,93625.00
2023-04-15T01:26:57.750Z,93627.00
2023-04-15T01:27:57.701Z,93631.00
2023-04-15T01:28:57.844Z,93629.00
2023-04-15T01:29:57.693Z,93629.00
2023-04-15T01:30:57.685Z,93629.00
2023-04-15T01:31:57.769Z,93629.00
2023-04-15T01:32:57.734Z,93629.00
2023-04-15T01:33:57.674Z,93629.00
2023-04-15T01:34:57.689Z,93629.00
2023-04-15T01:35:57.682Z,93631.00
2023-04-15T01:36:57.678Z,93631.00
2023-04-15T01:37:57.655Z,93633.00
2023-04-15T01:38:57.772Z,93631.00
2023-04-15T01:39:57.677Z,93631.00
2023-04-15T01:40:57.626Z,93631.00
2023-04-15T01:41:57.616Z,93629.00
2023-04-15T01:42:57.606Z,93629.00
2023-04-15T01:43:57.658Z,93631.00
2023-04-15T01:44:57.615Z,93629.00
2023-04-15T01:45:57.640Z,93629.00
2023-04-15T01:46:57.713Z,93629.00
2023-04-15T01:47:57.689Z,93627.00
2023-04-15T01:48:57.609Z,93629.00
2023-04-15T01:49:57.562Z,93627.00
2023-04-15T01:50:57.581Z,93627.00
2023-04-15T01:51:57.539Z,93627.00
2023-04-15T01:52:57.579Z,93629.00
2023-04-15T01:53:57.596Z,93627.00
2023-04-15T01:54:57.559Z,93629.00
2023-04-15T01:55:57.571Z,93633.00
2023-04-15T01:56:57.586Z,93631.00
2023-04-15T01:57:57.593Z,93629.00
2023-04-15T01:58:57.673Z,93627.00
2023-04-15T01:59:57.612Z,93627.00
2023-04-15T02:00:57.676Z,93629.00
2023-04-15T02:01:57.729Z,93625.00
2023-04-15T02:02:57.782Z,93631.00
2023-04-15T02:03:57.730Z,93627.00
2023-04-15T02:04:57.728Z,93629.00
2023-04-15T02:05:57.726Z,93629.00
2023-04-15T02:06:57.784Z,93625.00
2023-04-15T02:07:57.764Z,93627.00
2023-04-15T02:08:57.790Z,93627.00
2023-04-15T02:09:57.830Z,93627.00
2023-04-15T02:10:57.818Z,93627.00
2023-04-15T02:11:57.817Z,93627.00
2023-04-15T02:12:57.878Z,93629.00
2023-04-15T02:13:57.899Z,93629.00
2023-04-15T02:14:57.923Z,93629.00
2023-04-15T02:15:57.937Z,93627.00
2023-04-15T02:16:57.945Z,93627.00
2023-04-15T02:17:57.981Z,93629.00
2023-04-15T02:18:58.020Z,93627.00
2023-04-15T02:19:57.995Z,93629.00
2023-04-15T02:20:58.009Z,93629.00
2023-04-15T02:21:58.001Z,93629.00
2023-04-15T02:22:58.035Z,93629.00
2023-04-15T02:23:58.077Z,93629.00
2023-04-15T02:24:58.077Z,93627.00
2023-04-15T02:25:58.113Z,93627.00
2023-04-15T02:26:58.144Z,93627.00
2023-04-15T02:27:58.149Z,93629.00
2023-04-15T02:28:58.264Z,93627.00
2023-04-15T02:29:58.283Z,93621.00
2023-04-15T02:30:58.194Z,93621.00
2023-04-15T02:31:58.312Z,93623.00
2023-04-15T02:32:58.332Z,93625.00
2023-04-15T02:33:58.274Z,93625.00
2023-04-15T02:34:58.299Z,93627.00
2023-04-15T02:35:58.310Z,93627.00
2023-04-15T02:36:58.369Z,93627.00
2023-04-15T02:37:58.374Z,93625.00
2023-04-15T02:38:58.485Z,93627.00
2023-04-15T02:39:58.449Z,93625.00
2023-04-15T02:40:58.454Z,93629.00
2023-04-15T02:41:58.468Z,93629.00
2023-04-15T02:42:58.485Z,93627.00
2023-04-15T02:43:58.541Z,93631.00
2023-04-15T02:44:58.831Z,93627.00
2023-04-15T02:45:58.574Z,93631.00
2023-04-15T02:46:58.598Z,93625.00
2023-04-15T02:47:58.650Z,93625.00
2023-04-15T02:48:58.658Z,93625.00
2023-04-15T02:49:58.654Z,93625.00
2023-04-15T02:50:58.673Z,93625.00
2023-04-15T02:51:58.688Z,93621.00
2023-04-15T02:52:58.697Z,93621.00
2023-04-15T02:53:58.708Z,93621.00
2023-04-15T02:54:58.763Z,93620.00
2023-04-15T02:55:58.836Z,93621.00
2023-04-15T02:56:58.838Z,93621.00
2023-04-15T02:57:58.776Z,93621.00
2023-04-15T02:58:58.863Z,93621.00
2023-04-15T02:59:58.845Z,93621.00
2023-04-15T03:00:58.918Z,93621.00
2023-04-15T03:01:58.930Z,93623.00
2023-04-15T03:02:59.028Z,93620.00
2023-04-15T03:03:58.987Z,93621.00
2023-04-15T03:04:58.983Z,93621.00
2023-04-15T03:05:58.966Z,93620.00
2023-04-15T03:06:59.048Z,93618.00
2023-04-15T03:07:59.014Z,93618.00
2023-04-15T03:08:59.111Z,93618.00
2023-04-15T03:09:59.323Z,93616.00
2023-04-15T03:10:59.103Z,93620.00
2023-04-15T03:11:59.119Z,93618.00
2023-04-15T03:12:59.149Z,93620.00
2023-04-15T03:13:59.174Z,93618.00
2023-04-15T03:14:59.216Z,93620.00
2023-04-15T03:15:59.258Z,93621.00
2023-04-15T03:16:59.272Z,93620.00
2023-04-15T03:17:59.311Z,93620.00
2023-04-15T03:18:59.404Z,93621.00
2023-04-15T03:19:59.376Z,93621.00
2023-04-15T03:20:59.348Z,93623.00
2023-04-15T03:21:59.382Z,93621.00
2023-04-15T03:22:59.403Z,93621.00
2023-04-15T03:23:59.435Z,93623.00
2023-04-15T03:24:59.491Z,93623.00
2023-04-15T03:25:59.524Z,93623.00
2023-04-15T03:26:59.570Z,93625.00
2023-04-15T03:27:59.547Z,93621.00
2023-04-15T03:28:59.854Z,93621.00
2023-04-15T03:29:59.647Z,93621.00
2023-04-15T03:30:59.682Z,93623.00
2023-04-15T03:31:59.685Z,93621.00
2023-04-15T03:32:59.802Z,93621.00
2023-04-15T03:33:59.747Z,93623.00
2023-04-15T03:34:59.798Z,93621.00
2023-04-15T03:35:59.820Z,93620.00
2023-04-15T03:36:59.833Z,93621.00
2023-04-15T03:37:59.894Z,93621.00
2023-04-15T03:39:00.158Z,93621.00
2023-04-15T03:40:00.840Z,93621.00
2023-04-15T03:40:59.970Z,93620.00
2023-04-15T03:42:00.000Z,93621.00
2023-04-15T03:43:00.038Z,93621.00
2023-04-15T03:44:00.060Z,93620.00
2023-04-15T03:45:00.100Z,93621.00
2023-04-15T03:46:01.920Z,93621.00
2023-04-15T03:47:00.133Z,93620.00
2023-04-15T03:48:11.460Z,93621.00
2023-04-15T03:49:01.499Z,93616.00
2023-04-15T03:50:00.174Z,93623.00
2023-04-15T03:51:00.225Z,93625.00
2023-04-15T03:52:00.163Z,93623.00
2023-04-15T03:53:00.152Z,93623.00
2023-04-15T03:54:00.206Z,93621.00
2023-04-15T03:55:00.170Z,93620.00
2023-04-15T03:56:00.155Z,93625.00
2023-04-15T03:57:00.147Z,93620.00
2023-04-15T03:58:00.167Z,93620.00
2023-04-15T03:59:00.344Z,93625.00
2023-04-15T04:00:00.092Z,93620.00
2023-04-15T04:01:00.115Z,93623.00
2023-04-15T04:02:00.231Z,93623.00
2023-04-15T04:03:00.187Z,93623.00
2023-04-15T04:04:00.186Z,93625.00
2023-04-15T04:05:00.170Z,93633.00
2023-04-15T04:06:00.183Z,93629.00
2023-04-15T04:07:00.185Z,93629.00
2023-04-15T04:08:00.224Z,93629.00
2023-04-15T04:09:00.530Z,93629.00
2023-04-15T04:10:00.326Z,93629.00
2023-04-15T04:11:00.330Z,93631.00
2023-04-15T04:12:00.358Z,93631.00
2023-04-15T04:13:00.431Z,93633.00
2023-04-15T04:14:00.469Z,93631.00
2023-04-15T04:15:00.478Z,93631.00
2023-04-15T04:16:00.632Z,93633.00
2023-04-15T04:17:00.597Z,93633.00
2023-04-15T04:18:00.614Z,93633.00
2023-04-15T04:19:00.784Z,93635.00
2023-04-15T04:20:00.674Z,93633.00
2023-04-15T04:21:00.683Z,93631.00
2023-04-15T04:22:00.717Z,93635.00
2023-04-15T04:23:00.738Z,93637.00
2023-04-15T04:24:00.791Z,93639.00
2023-04-15T04:25:00.826Z,93639.00
2023-04-15T04:26:00.872Z,93639.00
2023-04-15T04:27:00.918Z,93639.00
2023-04-15T04:28:00.928Z,93639.00
2023-04-15T04:29:01.328Z,93641.00
2023-04-15T04:30:01.009Z,93641.00
2023-04-15T04:31:01.087Z,93639.00
2023-04-15T04:32:01.110Z,93641.00
2023-04-15T04:33:01.147Z,93645.00
2023-04-15T04:34:01.150Z,93645.00
2023-04-15T04:35:01.215Z,93643.00
2023-04-15T04:36:01.221Z,93643.00
2023-04-15T04:37:01.254Z,93643.00
2023-04-15T04:38:01.271Z,93649.00
2023-04-15T04:39:01.475Z,93647.00
2023-04-15T04:40:01.368Z,93651.00
2023-04-15T04:41:01.378Z,93647.00
2023-04-15T04:42:01.456Z,93651.00
2023-04-15T04:43:01.458Z,93651.00
2023-04-15T04:44:01.476Z,93651.00
2023-04-15T04:45:01.538Z,93653.00
2023-04-15T04:46:01.605Z,93653.00
2023-04-15T04:47:01.576Z,93655.00
2023-04-15T04:48:01.694Z,93657.00
2023-04-15T04:49:01.947Z,93659.00
2023-04-15T04:50:01.693Z,93663.00
2023-04-15T04:51:01.747Z,93661.00
2023-04-15T04:52:01.821Z,93665.00
2023-04-15T04:53:01.827Z,93663.00
2023-04-15T04:54:03.589Z,93663.00
2023-04-15T04:55:01.876Z,93663.00
2023-04-15T04:56:01.935Z,93665.00
2023-04-15T04:57:01.939Z,93667.00
2023-04-15T04:58:01.998Z,93667.00
2023-04-15T04:59:02.204Z,93667.00
2023-04-15T05:00:02.068Z,93667.00
2023-04-15T05:01:02.222Z,93668.00
2023-04-15T05:02:02.244Z,93668.00
2023-04-15T05:03:02.252Z,93668.00
2023-04-15T05:04:02.377Z,93665.00
2023-04-15T05:05:02.268Z,93665.00
2023-04-15T05:06:02.345Z,93667.00
2023-04-15T05:07:02.354Z,93667.00
2023-04-15T05:08:02.406Z,93667.00
2023-04-15T05:09:02.854Z,93665.00
2023-04-15T05:10:02.507Z,93667.00
2023-04-15T05:11:02.594Z,93667.00
2023-04-15T05:12:02.590Z,93665.00
2023-04-15T05:13:02.642Z,93665.00
2023-04-15T05:14:02.665Z,93667.00
2023-04-15T05:15:02.707Z,93665.00
2023-04-15T05:16:02.814Z,93667.00
2023-04-15T05:17:02.799Z,93663.00
2023-04-15T05:18:02.890Z,93667.00
2023-04-15T05:19:03.066Z,93665.00
2023-04-15T05:20:03.404Z,93668.00
2023-04-15T05:21:03.007Z,93665.00
2023-04-15T05:22:03.005Z,93665.00
2023-04-15T05:23:03.041Z,93667.00
2023-04-15T05:24:03.084Z,93668.00
2023-04-15T05:25:03.259Z,93670.00
2023-04-15T05:26:03.193Z,93668.00
2023-04-15T05:27:03.235Z,93667.00
2023-04-15T05:28:03.269Z,93667.00
2023-04-15T05:29:03.421Z,93668.00
2023-04-15T05:30:03.353Z,93667.00
2023-04-15T05:31:03.514Z,93670.00
2023-04-15T05:32:03.434Z,93668.00
2023-04-15T05:33:03.525Z,93670.00
2023-04-15T05:34:03.592Z,93670.00
2023-04-15T05:35:03.582Z,93672.00
2023-04-15T05:36:03.638Z,93672.00
2023-04-15T05:37:03.666Z,93674.00
2023-04-15T05:38:03.705Z,93676.00
2023-04-15T05:39:03.857Z,93676.00
2023-04-15T05:40:03.798Z,93674.00
2023-04-15T05:41:03.846Z,93676.00
2023-04-15T05:42:03.882Z,93676.00
2023-04-15T05:43:03.913Z,93678.00
2023-04-15T05:44:03.978Z,93676.00
2023-04-15T05:45:04.052Z,93676.00
2023-04-15T05:46:04.140Z,93676.00
2023-04-15T05:47:04.142Z,93672.00
2023-04-15T05:48:04.163Z,93672.00
2023-04-15T05:49:04.327Z,93672.00
2023-04-15T05:50:04.285Z,93674.00
2023-04-15T05:51:04.363Z,93674.00
2023-04-15T05:52:04.374Z,93672.00
2023-04-15T05:53:04.407Z,93670.00
2023-04-15T05:54:04.500Z,93672.00
2023-04-15T05:55:04.500Z,93674.00
2023-04-15T05:56:04.616Z,93674.00
2023-04-15T05:57:04.620Z,93676.00
2023-04-15T05:58:04.648Z,93676.00
2023-04-15T05:59:04.727Z,93674.00
2023-04-15T06:00:04.788Z,93676.00
2023-04-15T06:01:04.874Z,93676.00
2023-04-15T06:02:04.893Z,93676.00
2023-04-15T06:03:05.043Z,93680.00
2023-04-15T06:04:05.040Z,93682.00
2023-04-15T06:05:05.268Z,93682.00
2023-04-15T06:06:05.069Z,93684.00
2023-04-15T06:07:05.115Z,93686.00
2023-04-15T06:08:05.186Z,93682.00
2023-04-15T06:09:05.224Z,93684.00
2023-04-15T06:10:05.269Z,93682.00
2023-04-15T06:11:05.374Z,93688.00
2023-04-15T06:12:05.379Z,93686.00
2023-04-15T06:13:05.460Z,93686.00
2023-04-15T06:14:05.494Z,93690.00
2023-04-15T06:15:05.557Z,93688.00
2023-04-15T06:16:05.612Z,93686.00
2023-04-15T06:17:05.677Z,93688.00
2023-04-15T06:18:05.687Z,93688.00
2023-04-15T06:19:05.797Z,93688.00
2023-04-15T06:20:05.834Z,93682.00
2023-04-15T06:21:05.844Z,93682.00
2023-04-15T06:22:05.923Z,93682.00
2023-04-15T06:23:05.982Z,93684.00
2023-04-15T06:24:06.045Z,93682.00
2023-04-15T06:25:06.081Z,93684.00
2023-04-15T06:26:06.157Z,93684.00
2023-04-15T06:27:06.178Z,93684.00
2023-04-15T06:28:06.230Z,93684.00
2023-04-15T06:29:06.283Z,93686.00
2023-04-15T06:30:06.320Z,93686.00
2023-04-15T06:31:06.394Z,93686.00
2023-04-15T06:32:06.422Z,93686.00
2023-04-15T06:33:06.485Z,93686.00
2023-04-15T06:34:06.537Z,93684.00
2023-04-15T06:35:06.577Z,93680.00
2023-04-15T06:36:06.640Z,93684.00
2023-04-15T06:37:06.673Z,93686.00
2023-04-15T06:38:06.729Z,93682.00
2023-04-15T06:39:06.773Z,93686.00
2023-04-15T06:40:06.820Z,93686.00
2023-04-15T06:41:06.860Z,93688.00
2023-04-15T06:42:06.929Z,93686.00
2023-04-15T06:43:06.962Z,93686.00
2023-04-15T06:44:06.996Z,93690.00
2023-04-15T06:45:07.074Z,93686.00
2023-04-15T06:46:07.185Z,93686.00
2023-04-15T06:47:07.150Z,93684.00
2023-04-15T06:48:07.241Z,93688.00
2023-04-15T06:49:07.282Z,93688.00
2023-04-15T06:50:07.340Z,93690.00
2023-04-15T06:51:07.349Z,93692.00
2023-04-15T06:52:07.454Z,93690.00
2023-04-15T06:53:07.471Z,93692.00
2023-04-15T06:54:07.531Z,93690.00
2023-04-15T06:55:07.580Z,93690.00
2023-04-15T06:56:07.628Z,93690.00
2023-04-15T06:57:07.726Z,93690.00
2023-04-15T06:58:07.732Z,93688.00
2023-04-15T06:59:07.777Z,93690.00
2023-04-15T07:00:07.874Z,93688.00
2023-04-15T07:01:07.933Z,93686.00
2023-04-15T07:02:07.966Z,93688.00
2023-04-15T07:03:08.004Z,93686.00
2023-04-15T07:04:08.069Z,93686.00
2023-04-15T07:05:08.119Z,93682.00
2023-04-15T07:06:08.142Z,93682.00
2023-04-15T07:07:08.220Z,93684.00
2023-04-15T07:08:08.242Z,93682.00
2023-04-15T07:09:08.301Z,93682.00
2023-04-15T07:10:08.368Z,93680.00
2023-04-15T07:11:08.393Z,93678.00
2023-04-15T07:12:08.477Z,93678.00
2023-04-15T07:13:08.516Z,93680.00
2023-04-15T07:14:08.559Z,93682.00
2023-04-15T07:15:08.613Z,93682.00
2023-04-15T07:16:08.651Z,93680.00
2023-04-15T07:17:08.800Z,93680.00
2023-04-15T07:18:08.753Z,93680.00
2023-04-15T07:19:08.835Z,93674.00
2023-04-15T07:20:08.859Z,93678.00
2023-04-15T07:21:08.909Z,93672.00
2023-04-15T07:22:08.960Z,93676.00
2023-04-15T07:23:09.014Z,93680.00
2023-04-15T07:24:09.090Z,93672.00
2023-04-15T07:25:09.134Z,93680.00
2023-04-15T07:26:09.213Z,93678.00
2023-04-15T07:27:09.245Z,93676.00
2023-04-15T07:28:09.293Z,93674.00
2023-04-15T07:29:09.371Z,93674.00
2023-04-15T07:30:09.399Z,93672.00
2023-04-15T07:31:09.528Z,93670.00
2023-04-15T07:32:09.525Z,93670.00
2023-04-15T07:33:09.543Z,93668.00
2023-04-15T07:34:09.606Z,93668.00
2023-04-15T07:35:09.714Z,93667.00
2023-04-15T07:36:09.693Z,93667.00
2023-04-15T07:37:09.785Z,93670.00
2023-04-15T07:38:09.828Z,93670.00
2023-04-15T07:39:09.852Z,93667.00
2023-04-15T07:40:09.897Z,93665.00
2023-04-15T07:41:09.964Z,93668.00
2023-04-15T07:42:10.043Z,93667.00
2023-04-15T07:43:10.029Z,93663.00
2023-04-15T07:44:10.101Z,93665.00
2023-04-15T07:45:10.141Z,93665.00
2023-04-15T07:46:10.235Z,93663.00
2023-04-15T07:47:10.270Z,93663.00
2023-04-15T07:48:10.292Z,93665.00
2023-04-15T07:49:10.391Z,93661.00
2023-04-15T07:50:10.385Z,93663.00
2023-04-15T07:51:10.469Z,93659.00
2023-04-15T07:52:10.543Z,93661.00
2023-04-15T07:53:10.529Z,93659.00
2023-04-15T07:54:10.597Z,93657.00
2023-04-15T07:55:11.038Z,93657.00
2023-04-15T07:56:10.694Z,93657.00
2023-04-15T07:57:10.810Z,93657.00
2023-04-15T07:58:10.810Z,93659.00
2023-04-15T07:59:10.799Z,93655.00
2023-04-15T08:00:11.436Z,93653.00
2023-04-15T08:01:10.895Z,93655.00
2023-04-15T08:02:11.556Z,93647.00
2023-04-15T08:03:11.101Z,93651.00
2023-04-15T08:04:11.139Z,93651.00
2023-04-15T08:05:11.157Z,93651.00
2023-04-15T08:06:11.133Z,93649.00
2023-04-15T08:07:11.234Z,93647.00
2023-04-15T08:08:11.284Z,93647.00
2023-04-15T08:09:11.335Z,93647.00
2023-04-15T08:10:11.336Z,93645.00
2023-04-15T08:11:11.433Z,93643.00
2023-04-15T08:12:11.434Z,93643.00
2023-04-15T08:13:11.942Z,93645.00
2023-04-15T08:14:11.517Z,93641.00
2023-04-15T08:15:11.621Z,93645.00
2023-04-15T08:16:11.676Z,93641.00
2023-04-15T08:17:11.675Z,93645.00
2023-04-15T08:18:11.714Z,93641.00
2023-04-15T08:19:11.779Z,93643.00
2023-04-15T08:20:11.809Z,93641.00
2023-04-15T08:21:11.868Z,93639.00
2023-04-15T08:22:18.144Z,93641.00
2023-04-15T08:23:12.906Z,93643.00
2023-04-15T08:24:11.872Z,93641.00
2023-04-15T08:25:11.875Z,93639.00
2023-04-15T08:26:11.912Z,93643.00
2023-04-15T08:27:11.854Z,93639.00
2023-04-15T08:28:11.843Z,93637.00
2023-04-15T08:29:11.829Z,93637.00
2023-04-15T08:30:11.837Z,93635.00
2023-04-15T08:31:11.870Z,93639.00
2023-04-15T08:32:11.825Z,93635.00
2023-04-15T08:33:11.813Z,93635.00
2023-04-15T08:34:11.846Z,93631.00
2023-04-15T08:35:11.916Z,93629.00
2023-04-15T08:36:11.943Z,93629.00
2023-04-15T08:37:12.786Z,93625.00
2023-04-15T08:38:12.054Z,93625.00
2023-04-15T08:39:12.075Z,93625.00
2023-04-15T08:40:12.122Z,93625.00
2023-04-15T08:41:12.143Z,93625.00
2023-04-15T08:42:12.213Z,93625.00
2023-04-15T08:43:12.265Z,93625.00
2023-04-15T08:44:12.283Z,93627.00
2023-04-15T08:45:12.323Z,93625.00
2023-04-15T08:46:12.383Z,93625.00
2023-04-15T08:47:12.411Z,93623.00
2023-04-15T08:48:12.443Z,93620.00
2023-04-15T08:49:12.495Z,93623.00
2023-04-15T08:50:12.543Z,93621.00
2023-04-15T08:51:12.593Z,93621.00
2023-04-15T08:52:12.604Z,93621.00
2023-04-15T08:53:12.679Z,93620.00
2023-04-15T08:54:12.697Z,93620.00
2023-04-15T08:55:12.800Z,93620.00
2023-04-15T08:56:12.798Z,93618.00
2023-04-15T08:57:12.852Z,93620.00
2023-04-15T08:58:12.873Z,93618.00
2023-04-15T08:59:12.943Z,93614.00
2023-04-15T09:00:12.980Z,93618.00
2023-04-15T09:01:13.062Z,93614.00
2023-04-15T09:02:13.076Z,93616.00
2023-04-15T09:03:13.164Z,93614.00
2023-04-15T09:04:13.184Z,93618.00
2023-04-15T09:05:13.208Z,93614.00
2023-04-15T09:06:13.225Z,93610.00
2023-04-15T09:07:13.321Z,93608.00
2023-04-15T09:08:13.573Z,93610.00
2023-04-15T09:09:13.397Z,93608.00
2023-04-15T09:10:13.419Z,93598.00
2023-04-15T09:11:13.477Z,93610.00
2023-04-15T09:12:13.506Z,93606.00
2023-04-15T09:13:13.572Z,93608.00
2023-04-15T09:14:13.641Z,93608.00
2023-04-15T09:15:13.661Z,93608.00
2023-04-15T09:16:13.749Z,93606.00
2023-04-15T09:17:13.725Z,93606.00
2023-04-15T09:18:13.824Z,93608.00
2023-04-15T09:19:13.815Z,93608.00
2023-04-15T09:20:13.907Z,93608.00
2023-04-15T09:21:13.969Z,93606.00
2023-04-15T09:22:13.949Z,93598.00
2023-04-15T09:23:13.969Z,93606.00
2023-04-15T09:24:14.024Z,93606.00
2023-04-15T09:25:14.096Z,93592.00
2023-04-15T09:26:14.067Z,93598.00
2023-04-15T09:27:14.127Z,93594.00
2023-04-15T09:28:14.158Z,93596.00
2023-04-15T09:29:14.169Z,93594.00
2023-04-15T09:30:14.241Z,93594.00
2023-04-15T09:31:14.278Z,93592.00
2023-04-15T09:32:14.279Z,93588.00
2023-04-15T09:33:14.348Z,93592.00
2023-04-15T09:34:14.369Z,93592.00
2023-04-15T09:35:14.439Z,93588.00
2023-04-15T09:36:14.461Z,93590.00
2023-04-15T09:37:24.623Z,93588.00
2023-04-15T09:38:15.521Z,93590.00
2023-04-15T09:39:14.458Z,93588.00
2023-04-15T09:40:14.440Z,93586.00
2023-04-15T09:41:14.444Z,93584.00
2023-04-15T09:42:14.415Z,93584.00
2023-04-15T09:43:14.476Z,93586.00
2023-04-15T09:44:14.396Z,93588.00
2023-04-15T09:45:14.443Z,93584.00
2023-04-15T09:46:14.423Z,93582.00
2023-04-15T09:47:14.402Z,93582.00
2023-04-15T09:48:14.435Z,93580.00
2023-04-15T09:49:14.431Z,93575.00
2023-04-15T09:50:14.405Z,93575.00
2023-04-15T09:51:14.386Z,93576.00
2023-04-15T09:52:14.342Z,93573.00
2023-04-15T09:53:14.363Z,93573.00
2023-04-15T09:54:14.380Z,93571.00
2023-04-15T09:55:14.402Z,93571.00
2023-04-15T09:56:14.414Z,93563.00
2023-04-15T09:57:14.428Z,93563.00
2023-04-15T09:58:14.510Z,93563.00
2023-04-15T09:59:14.535Z,93567.00
2023-04-15T10:00:14.539Z,93565.00
2023-04-15T10:01:14.576Z,93563.00
2023-04-15T10:02:14.681Z,93563.00
2023-04-15T10:03:14.696Z,93563.00
2023-04-15T10:04:15.148Z,93565.00
2023-04-15T10:05:14.645Z,93563.00
2023-04-15T10:06:14.665Z,93565.00
2023-04-15T10:07:14.666Z,93563.00
2023-04-15T10:08:14.684Z,93563.00
2023-04-15T10:09:14.738Z,93563.00
2023-04-15T10:10:14.818Z,93561.00
2023-04-15T10:11:14.746Z,93563.00
2023-04-15T10:12:14.767Z,93563.00
2023-04-15T10:13:14.791Z,93565.00
2023-04-15T10:14:14.799Z,93561.00
2023-04-15T10:15:14.883Z,93563.00
2023-04-15T10:16:14.889Z,93563.00
2023-04-15T10:17:14.851Z,93565.00
2023-04-15T10:18:14.878Z,93559.00
2023-04-15T10:19:14.900Z,93563.00
2023-04-15T10:20:15.033Z,93557.00
2023-04-15T10:21:14.928Z,93561.00
2023-04-15T10:22:14.953Z,93563.00
2023-04-15T10:23:14.974Z,93559.00
2023-04-15T10:24:14.995Z,93559.00
2023-04-15T10:25:15.063Z,93557.00
2023-04-15T10:26:15.040Z,93561.00
2023-04-15T10:27:15.037Z,93559.00
2023-04-15T10:28:15.080Z,93563.00
2023-04-15T10:29:15.070Z,93561.00
2023-04-15T10:30:15.169Z,93565.00
2023-04-15T10:31:15.184Z,93569.00
2023-04-15T10:32:15.137Z,93563.00
2023-04-15T10:33:15.148Z,93571.00
2023-04-15T10:34:15.169Z,93571.00
2023-04-15T10:35:15.238Z,93573.00
2023-04-15T10:36:15.214Z,93571.00
2023-04-15T10:37:15.220Z,93571.00
2023-04-15T10:38:15.253Z,93573.00
2023-04-15T10:39:15.519Z,93576.00
2023-04-15T10:40:15.295Z,93575.00
2023-04-15T10:41:16.667Z,93576.00
2023-04-15T10:42:15.338Z,93575.00
2023-04-15T10:43:15.331Z,93578.00
2023-04-15T10:44:15.356Z,93580.00
2023-04-15T10:45:15.371Z,93580.00
2023-04-15T10:46:15.367Z,93584.00
2023-04-15T10:47:15.401Z,93584.00
2023-04-15T10:48:15.427Z,93586.00
2023-04-15T10:49:15.458Z,93586.00
2023-04-15T10:50:15.429Z,93586.00
2023-04-15T10:51:15.451Z,93586.00
2023-04-15T10:52:15.449Z,93586.00
2023-04-15T10:53:15.470Z,93590.00
2023-04-15T10:54:15.495Z,93590.00
2023-04-15T10:55:16.028Z,93588.00
2023-04-15T10:56:16.505Z,93588.00
2023-04-15T10:57:15.548Z,93588.00
2023-04-15T10:58:15.567Z,93586.00
2023-04-15T10:59:15.592Z,93586.00
2023-04-15T11:00:15.617Z,93588.00
2023-04-15T11:01:15.617Z,93586.00
2023-04-15T11:02:15.826Z,93588.00
2023-04-15T11:03:15.697Z,93586.00
2023-04-15T11:04:15.757Z,93584.00
2023-04-15T11:05:15.677Z,93584.00
2023-04-15T11:06:15.707Z,93584.00
2023-04-15T11:07:15.707Z,93586.00
2023-04-15T11:08:15.709Z,93586.00
2023-04-15T11:09:15.763Z,93586.00
2023-04-15T11:10:15.753Z,93586.00
2023-04-15T11:11:15.801Z,93580.00
2023-04-15T11:12:15.879Z,93580.00
2023-04-15T11:13:15.850Z,93580.00
2023-04-15T11:14:15.859Z,93584.00
2023-04-15T11:15:15.877Z,93578.00
2023-04-15T11:16:15.931Z,93578.00
2023-04-15T11:17:15.917Z,93580.00
2023-04-15T11:18:15.933Z,93580.00
2023-04-15T11:19:15.930Z,93582.00
2023-04-15T11:20:16.544Z,93584.00
2023-04-15T11:21:15.987Z,93586.00
2023-04-15T11:22:16.010Z,93584.00
2023-04-15T11:23:16.169Z,93582.00
2023-04-15T11:24:16.043Z,93586.00
2023-04-15T11:25:16.061Z,93586.00
2023-04-15T11:26:16.066Z,93584.00
2023-04-15T11:27:16.109Z,93582.00
2023-04-15T11:28:16.102Z,93584.00
2023-04-15T11:29:16.139Z,93586.00
2023-04-15T11:30:16.156Z,93584.00
2023-04-15T11:31:16.184Z,93582.00
2023-04-15T11:32:16.260Z,93584.00
2023-04-15T11:33:16.211Z,93586.00
2023-04-15T11:34:16.216Z,93588.00
2023-04-15T11:35:16.256Z,93586.00
2023-04-15T11:36:16.270Z,93588.00
2023-04-15T11:37:16.294Z,93586.00
2023-04-15T11:38:16.452Z,93582.00
2023-04-15T11:39:16.324Z,93586.00
2023-04-15T11:40:16.346Z,93584.00
2023-04-15T11:41:16.368Z,93584.00
2023-04-15T11:42:16.401Z,93586.00
2023-04-15T11:43:16.409Z,93584.00
2023-04-15T11:44:16.423Z,93582.00
2023-04-15T11:45:16.442Z,93582.00