createdAt,value
2023-04-07T05:05:01.134Z,4.0
2023-04-07T05:15:01.025Z,4.8
2023-04-07T05:20:00.891Z,4.2
2023-04-07T05:25:01.068Z,4.6
2023-04-07T05:40:01.005Z,2.6
2023-04-07T05:45:01.088Z,2.6
2023-04-07T05:50:01.049Z,2.3
2023-04-07T06:00:01.064Z,2.3
2023-04-07T06:15:01.136Z,3.2
2023-04-07T06:25:00.999Z,3.4
2023-04-07T06:30:00.935Z,3.6
2023-04-07T09:05:01.077Z,5.2
2023-04-07T09:10:00.881Z,7.0
2023-04-07T09:15:00.952Z,9.6
2023-04-07T09:20:00.912Z,9.7
2023-04-07T09:25:00.985Z,10.2
2023-04-07T09:30:00.906Z,6.0
2023-04-07T09:50:01.318Z,35.5
2023-04-07T09:55:01.389Z,26.9
2023-04-07T10:00:01.270Z,23.4
2023-04-07T10:05:01.309Z,25.0
2023-04-07T10:10:01.287Z,40.0
2023-04-07T10:15:01.372Z,39.6
2023-04-07T10:20:02.300Z,47.4
2023-04-07T10:25:01.317Z,57.7
2023-04-07T10:30:01.285Z,65.6
2023-04-07T10:35:01.316Z,67.3
2023-04-07T10:40:01.205Z,66.5
2023-04-07T12:50:01.115Z,26.1
2023-04-07T12:55:04.338Z,39.6
2023-04-07T13:00:00.919Z,50.9
2023-04-07T13:05:01.038Z,67.9
2023-04-07T13:10:00.922Z,60.2
2023-04-07T13:15:00.986Z,53.5
2023-04-07T13:20:00.874Z,56.5
2023-04-07T13:25:02.023Z,44.4
2023-04-07T13:30:01.918Z,33.7
2023-04-07T13:35:00.997Z,32.0
2023-04-07T13:40:00.864Z,31.8
2023-04-07T13:45:00.959Z,24.4
2023-04-07T13:50:05.926Z,34.0
2023-04-07T13:55:01.536Z,41.4
2023-04-07T14:00:00.936Z,39.4
2023-04-07T14:05:01.183Z,37.6
2023-04-07T14:10:02.032Z,29.2
2023-04-07T14:15:01.088Z,17.7
2023-04-07T14:40:03.197Z,10.0
2023-04-07T14:45:00.966Z,10.0
2023-04-07T14:50:00.900Z,8.9
2023-04-07T14:55:01.033Z,8.6
2023-04-07T15:00:00.940Z,4.7
2023-04-07T15:20:01.981Z,4.5
2023-04-07T15:25:01.127Z,12.8
2023-04-07T15:30:01.059Z,13.4
2023-04-07T15:35:01.064Z,14.1
2023-04-07T15:40:00.955Z,13.9
2023-04-07T15:45:00.992Z,14.0
2023-04-07T15:50:01.003Z,10.6
2023-04-07T15:55:00.992Z,12.6
2023-04-07T16:00:00.957Z,11.2
2023-04-07T16:05:01.083Z,16.2
2023-04-07T16:10:00.922Z,29.7
2023-04-07T16:15:01.000Z,42.3
2023-04-07T16:20:01.249Z,54.6
2023-04-07T16:25:01.112Z,71.4
2023-04-07T16:30:00.990Z,81.5
2023-04-07T16:35:01.074Z,78.2
2023-04-07T16:40:00.987Z,73.6
2023-04-07T16:45:01.730Z,71.1
2023-04-07T16:50:00.922Z,68.5
2023-04-07T16:55:06.364Z,61.9
2023-04-07T17:00:00.958Z,59.4
2023-04-07T17:05:01.099Z,52.8
2023-04-07T17:10:00.938Z,49.5
2023-04-07T17:15:01.094Z,43.7
2023-04-07T17:20:01.016Z,51.4
2023-04-07T17:25:01.037Z,57.0
2023-04-07T17:30:01.010Z,66.8
2023-04-07T17:35:00.996Z,74.5
2023-04-07T17:40:00.906Z,82.4
2023-04-07T17:45:01.013Z,66.0
2023-04-07T17:50:02.244Z,64.7
2023-04-07T17:55:01.071Z,61.6
2023-04-07T18:00:00.910Z,60.3
2023-04-07T18:05:01.044Z,59.7
2023-04-07T18:10:01.943Z,72.6
2023-04-07T18:15:01.000Z,65.7
2023-04-07T18:20:00.904Z,62.6
2023-04-07T18:25:01.053Z,59.8
2023-04-07T18:30:00.907Z,62.6
2023-04-07T18:35:01.086Z,53.4
2023-04-07T18:40:01.000Z,63.7
2023-04-07T18:45:01.066Z,69.8
2023-04-07T18:50:00.989Z,72.1
2023-04-07T18:55:01.013Z,69.2
2023-04-07T19:00:00.927Z,78.3
2023-04-07T19:05:00.993Z,68.7
2023-04-07T19:10:00.921Z,59.1
2023-04-07T19:15:01.006Z,47.0
2023-04-07T19:20:00.921Z,34.0
2023-04-07T19:25:01.056Z,25.2
2023-04-07T19:30:00.904Z,18.8
2023-04-07T19:35:01.064Z,25.6
2023-04-07T19:40:03.081Z,22.8
2023-04-07T19:45:01.044Z,33.3
2023-04-07T19:50:00.906Z,38.2
2023-04-07T19:55:01.058Z,42.2
2023-04-07T20:00:00.928Z,39.3
2023-04-07T20:05:00.974Z,51.7
2023-04-07T20:10:00.933Z,48.6
2023-04-07T20:15:01.067Z,50.3
2023-04-07T20:20:00.996Z,53.8
2023-04-07T20:25:01.000Z,43.6
2023-04-07T20:30:00.944Z,33.9
2023-04-07T20:35:01.103Z,32.1
2023-04-07T20:40:01.024Z,31.7
2023-04-07T20:45:01.154Z,32.4
2023-04-07T20:50:00.991Z,39.8
2023-04-07T20:55:01.148Z,44.5
2023-04-07T21:00:01.002Z,41.2
2023-04-07T21:05:01.080Z,35.1
2023-04-07T21:10:01.011Z,31.3
2023-04-07T21:15:01.078Z,27.4
2023-04-07T21:20:00.990Z,23.8
2023-04-07T21:25:01.153Z,31.0
2023-04-07T21:30:01.030Z,34.2
2023-04-07T21:35:01.123Z,39.2
2023-04-07T21:40:01.024Z,46.7
2023-04-07T21:45:01.178Z,54.7
2023-04-07T21:50:01.040Z,52.0
2023-04-07T21:55:01.199Z,51.8
2023-04-07T22:00:01.048Z,47.3
2023-04-07T22:05:01.078Z,41.2
2023-04-07T22:10:00.973Z,33.2
2023-04-07T22:15:01.114Z,28.2
2023-04-07T22:20:01.987Z,24.8
2023-04-07T22:25:01.076Z,18.2
2023-04-07T22:30:00.942Z,15.4
2023-04-07T22:35:01.146Z,16.0
2023-04-07T22:40:00.932Z,12.4
2023-04-07T22:45:00.981Z,12.1
2023-04-07T22:50:00.905Z,13.7
2023-04-07T22:55:01.082Z,25.1
2023-04-07T23:00:00.920Z,35.3
2023-04-07T23:05:01.025Z,36.3
2023-04-07T23:10:00.971Z,46.0
2023-04-07T23:15:06.038Z,57.0
2023-04-07T23:20:00.981Z,55.5
2023-04-07T23:25:01.100Z,49.6
2023-04-07T23:30:01.004Z,53.4
2023-04-07T23:35:01.237Z,44.5
2023-04-07T23:40:01.000Z,37.0
2023-04-07T23:45:01.142Z,28.1
2023-04-07T23:50:01.024Z,24.5
2023-04-07T23:55:01.136Z,20.7
