createdAt,value
2023-01-06T00:01:30.198Z,11.75
2023-01-06T00:06:32.049Z,16.02
2023-01-06T00:11:33.719Z,14.25
2023-01-06T00:16:36.423Z,13.50
2023-01-06T00:21:37.790Z,16.00
2023-01-06T00:26:39.170Z,12.80
2023-01-06T00:31:40.524Z,17.90
2023-01-06T00:36:42.002Z,16.50
2023-01-06T00:42:01.777Z,10.57
2023-01-06T00:47:06.951Z,8.05
2023-01-06T00:52:08.412Z,10.40
2023-01-06T00:57:10.179Z,10.48
2023-01-06T01:02:11.632Z,10.75
2023-01-06T01:07:13.126Z,13.40
2023-01-06T01:12:14.622Z,8.00
2023-01-06T01:17:19.250Z,12.00
2023-01-06T01:22:21.633Z,9.07
2023-01-06T01:27:23.008Z,12.55
2023-01-06T01:32:24.380Z,5.40
2023-01-06T01:37:25.730Z,8.32
2023-01-06T01:42:27.113Z,8.48
2023-01-06T01:47:37.291Z,9.45
2023-01-06T01:52:40.722Z,11.32
2023-01-06T01:58:05.500Z,9.00
2023-01-06T02:03:07.494Z,8.20
2023-01-06T02:08:31.733Z,7.78
2023-01-06T02:13:35.635Z,7.30
2023-01-06T02:18:53.755Z,8.05
2023-01-06T02:24:29.157Z,9.35
2023-01-06T02:29:50.092Z,7.85
2023-01-06T02:35:37.593Z,7.20
2023-01-06T02:40:54.571Z,5.70
2023-01-06T02:46:08.494Z,10.80
2023-01-06T02:51:25.389Z,13.35
2023-01-06T02:56:32.059Z,12.97
2023-01-06T03:01:41.378Z,9.57
2023-01-06T03:06:47.105Z,13.30
2023-01-06T03:11:51.308Z,9.75
2023-01-06T03:16:53.500Z,8.38
2023-01-06T03:21:56.415Z,9.50
2023-01-06T03:26:58.912Z,13.05
2023-01-06T03:32:13.703Z,12.27
2023-01-06T03:37:30.201Z,11.77
2023-01-06T03:42:54.431Z,8.88
2023-01-06T03:48:19.501Z,7.88
2023-01-06T03:53:29.093Z,7.47
2023-01-06T03:58:31.040Z,8.93
2023-01-06T04:03:32.645Z,8.48
2023-01-06T04:08:34.110Z,8.60
2023-01-06T04:13:35.420Z,12.65
2023-01-06T04:18:36.778Z,9.80
2023-01-06T04:23:38.168Z,11.55
2023-01-06T04:28:39.616Z,15.23
2023-01-06T04:33:40.989Z,11.07
2023-01-06T04:38:42.357Z,9.48
2023-01-06T04:43:43.787Z,6.07
2023-01-06T04:48:45.417Z,6.22
2023-01-06T04:53:47.659Z,5.53
2023-01-06T04:58:49.014Z,5.45
2023-01-06T05:03:50.908Z,5.03
2023-01-06T05:08:52.304Z,6.70
2023-01-06T05:13:54.141Z,8.18
2023-01-06T05:18:55.989Z,6.45
2023-01-06T05:23:57.404Z,2.20
2023-01-06T05:28:58.839Z,1.67
2023-01-06T05:34:00.240Z,1.80
2023-01-06T05:39:01.711Z,2.00
2023-01-06T05:44:03.304Z,1.90
2023-01-06T05:49:05.027Z,1.90
2023-01-06T05:54:09.705Z,2.55
2023-01-06T05:59:11.067Z,3.22
2023-01-06T06:04:13.389Z,1.45
2023-01-06T06:09:14.723Z,1.73
2023-01-06T06:14:17.302Z,2.47
2023-01-06T06:19:19.208Z,1.52
2023-01-06T06:24:20.568Z,0.47
2023-01-06T06:29:21.896Z,3.63
2023-01-06T06:34:23.264Z,0.50
2023-01-06T06:39:24.576Z,0.30
2023-01-06T06:44:25.945Z,0.50
2023-01-06T06:49:27.307Z,2.17
2023-01-06T06:54:28.635Z,0.22
2023-01-06T06:59:29.972Z,2.15
2023-01-06T07:04:31.394Z,1.70
2023-01-06T07:09:32.763Z,0.82
2023-01-06T07:14:34.093Z,3.05
2023-01-06T07:19:35.476Z,0.68
2023-01-06T07:24:36.805Z,0.75
2023-01-06T07:29:38.206Z,0.65
2023-01-06T07:34:39.566Z,1.55
2023-01-06T07:39:40.976Z,0.57
2023-01-06T07:44:42.410Z,0.70
2023-01-06T07:49:43.754Z,0.75
2023-01-06T07:54:45.092Z,1.85
2023-01-06T07:59:46.459Z,0.60
2023-01-06T08:04:48.569Z,1.88
2023-01-06T08:09:49.894Z,1.00
2023-01-06T08:14:51.208Z,0.73
2023-01-06T08:19:52.539Z,2.33
2023-01-06T08:24:53.937Z,1.42
2023-01-06T08:29:55.341Z,2.60
2023-01-06T08:34:56.742Z,0.88
2023-01-06T08:39:58.108Z,0.70
2023-01-06T08:44:59.597Z,0.95
2023-01-06T08:50:00.985Z,0.20
2023-01-06T08:55:02.427Z,0.80
2023-01-06T09:00:05.809Z,0.77
2023-01-06T09:05:07.621Z,0.63
2023-01-06T09:10:09.671Z,1.95
2023-01-06T09:15:11.325Z,0.50
2023-01-06T09:20:12.667Z,1.05
2023-01-06T09:25:14.401Z,2.50
2023-01-06T09:30:15.992Z,0.98
2023-01-06T09:35:17.358Z,3.58
2023-01-06T09:40:24.037Z,1.85
2023-01-06T09:45:46.606Z,2.33
2023-01-06T09:50:53.959Z,3.47
2023-01-06T10:01:06.656Z,0.77
2023-01-06T10:06:39.188Z,0.70
2023-01-06T10:11:59.501Z,1.13
2023-01-06T10:17:38.441Z,1.10
2023-01-06T10:23:01.227Z,1.77
2023-01-06T10:28:13.683Z,1.38
2023-01-06T10:38:52.274Z,1.08
2023-01-06T10:43:53.896Z,0.47
2023-01-06T10:48:55.269Z,0.88
2023-01-06T10:53:57.756Z,1.35
2023-01-06T10:59:06.594Z,0.90
2023-01-06T11:04:13.284Z,0.30
2023-01-06T11:09:39.329Z,5.53
2023-01-06T11:14:41.519Z,0.82
2023-01-06T11:19:45.223Z,0.20
2023-01-06T11:24:54.313Z,0.03
2023-01-06T11:29:55.781Z,0.47
2023-01-06T11:35:00.560Z,0.30
2023-01-06T11:40:11.329Z,0.20
2023-01-06T11:45:35.180Z,0.30
2023-01-06T11:50:37.051Z,0.20
2023-01-06T11:55:38.593Z,1.23
2023-01-06T12:01:15.999Z,2.00
2023-01-06T12:06:30.333Z,0.30
2023-01-06T12:11:45.764Z,0.13
2023-01-06T12:16:56.848Z,0.57
2023-01-06T12:21:59.265Z,1.38
2023-01-06T12:27:06.056Z,1.05
2023-01-06T12:32:14.282Z,0.20
2023-01-06T12:37:38.140Z,2.72
2023-01-06T12:43:07.356Z,0.08
2023-01-06T12:48:36.376Z,0.15
2023-01-06T12:53:45.391Z,0.22
2023-01-06T12:58:58.861Z,1.15
2023-01-06T13:04:45.120Z,0.35
2023-01-06T13:10:13.191Z,0.30
2023-01-06T13:15:29.046Z,1.75
2023-01-06T13:20:55.330Z,0.45
2023-01-06T13:26:17.967Z,0.08
2023-01-06T13:31:49.738Z,0.20
2023-01-06T13:37:20.365Z,0.50
2023-01-06T13:42:32.069Z,1.05
2023-01-06T13:47:35.455Z,0.95
2023-01-06T13:52:37.173Z,0.40
2023-01-06T13:57:39.470Z,1.00
2023-01-06T14:02:42.644Z,0.73
2023-01-06T14:08:02.841Z,1.10
2023-01-06T14:13:24.573Z,0.70
2023-01-06T14:18:37.973Z,0.20
2023-01-06T14:23:53.884Z,0.82
2023-01-06T14:28:55.221Z,0.20
2023-01-06T14:33:59.871Z,1.08
2023-01-06T14:39:05.994Z,1.35
2023-01-06T14:44:15.550Z,3.00
2023-01-06T14:49:24.833Z,0.57
2023-01-06T14:54:36.308Z,1.20
2023-01-06T14:59:37.708Z,0.40
2023-01-06T15:04:39.698Z,0.28
2023-01-06T15:09:41.157Z,1.48
2023-01-06T15:14:42.463Z,1.15
2023-01-06T15:19:46.471Z,2.00
2023-01-06T15:24:49.071Z,0.82
2023-01-06T15:29:52.946Z,0.30
2023-01-06T15:34:57.931Z,0.40
2023-01-06T15:39:59.244Z,3.15
2023-01-06T15:45:02.237Z,0.35
2023-01-06T15:50:07.619Z,0.40
2023-01-06T15:55:25.540Z,1.48
2023-01-06T16:00:31.165Z,1.48
2023-01-06T16:05:36.835Z,0.20
2023-01-06T16:10:38.570Z,1.10
2023-01-06T16:15:46.279Z,1.10
2023-01-06T16:20:47.724Z,0.30
2023-01-06T16:25:49.747Z,0.77
2023-01-06T16:31:09.509Z,0.43
2023-01-06T16:36:15.896Z,0.20
2023-01-06T16:41:19.024Z,0.55
2023-01-06T16:46:25.768Z,1.05
2023-01-06T16:51:28.767Z,0.87
2023-01-06T16:56:30.209Z,1.33
2023-01-06T17:01:31.772Z,0.22
2023-01-06T17:06:33.160Z,0.50
2023-01-06T17:11:37.677Z,0.85
2023-01-06T17:16:40.806Z,0.60
2023-01-06T17:21:42.171Z,0.68
2023-01-06T17:26:58.254Z,0.57
2023-01-06T17:32:02.247Z,0.43
2023-01-06T17:37:13.119Z,0.73
2023-01-06T17:42:14.390Z,1.75
2023-01-06T17:47:15.718Z,0.63
2023-01-06T17:52:21.453Z,0.50
2023-01-06T17:57:23.091Z,4.68
2023-01-06T18:02:45.727Z,0.65
2023-01-06T18:07:47.051Z,0.82
2023-01-06T18:12:48.380Z,3.00
2023-01-06T18:17:49.722Z,1.95
2023-01-06T18:22:51.104Z,0.50
2023-01-06T18:27:52.648Z,2.15
2023-01-06T18:32:54.121Z,0.80
2023-01-06T18:38:00.281Z,0.60
2023-01-06T18:43:16.988Z,0.68
2023-01-06T18:48:27.637Z,0.60
2023-01-06T18:53:31.423Z,0.50
2023-01-06T18:58:47.897Z,1.73
2023-01-06T19:04:29.802Z,0.50
2023-01-06T19:09:37.844Z,0.60
2023-01-06T19:14:42.792Z,0.90
2023-01-06T19:19:44.230Z,0.45
2023-01-06T19:24:49.720Z,0.82
2023-01-06T19:29:54.018Z,1.42
2023-01-06T19:34:55.594Z,1.73
2023-01-06T19:39:57.899Z,1.83
2023-01-06T19:45:09.154Z,2.67
2023-01-06T19:50:21.452Z,1.38
2023-01-06T19:55:28.317Z,0.90
2023-01-06T20:00:35.541Z,1.95
2023-01-06T20:05:36.927Z,1.38
2023-01-06T20:10:38.244Z,12.48
2023-01-06T20:15:39.625Z,0.77
2023-01-06T20:20:41.018Z,0.90
2023-01-06T20:25:43.140Z,1.15
2023-01-06T20:30:46.366Z,1.20
2023-01-06T20:35:47.842Z,0.80
2023-01-06T20:40:49.738Z,0.98
2023-01-06T20:45:51.180Z,0.90
2023-01-06T20:50:53.391Z,1.65
2023-01-06T20:55:54.850Z,1.10
2023-01-06T21:00:56.281Z,3.63
2023-01-06T21:05:57.697Z,1.55
2023-01-06T21:10:59.031Z,2.15
2023-01-06T21:16:00.359Z,2.40
2023-01-06T21:21:01.702Z,1.35
2023-01-06T21:26:03.160Z,1.90
2023-01-06T21:31:04.873Z,1.00
2023-01-06T21:36:06.517Z,1.42
2023-01-06T21:41:26.486Z,1.55
2023-01-06T21:46:27.897Z,1.50
2023-01-06T21:51:29.348Z,1.73
2023-01-06T21:56:31.308Z,1.95
2023-01-06T22:01:32.829Z,1.98
2023-01-06T22:06:36.203Z,2.45
2023-01-06T22:11:39.574Z,2.47
2023-01-06T22:16:41.710Z,2.35
2023-01-06T22:21:44.546Z,2.00
2023-01-06T22:26:45.891Z,1.92
2023-01-06T22:31:47.214Z,1.67
2023-01-06T22:36:48.547Z,1.05
2023-01-06T22:41:49.967Z,1.63
2023-01-06T22:46:51.343Z,1.40
2023-01-06T22:51:52.656Z,1.92
2023-01-06T22:56:53.995Z,2.00
2023-01-06T23:01:55.395Z,3.22
2023-01-06T23:06:56.771Z,1.75
2023-01-06T23:11:58.099Z,2.85
2023-01-06T23:16:59.432Z,3.00
2023-01-06T23:22:00.769Z,3.05
2023-01-06T23:27:02.110Z,0.80
2023-01-06T23:32:03.608Z,2.53
2023-01-06T23:37:04.957Z,1.17
2023-01-06T23:42:07.148Z,1.85
2023-01-06T23:47:08.491Z,1.88
2023-01-06T23:52:09.848Z,1.40
2023-01-06T23:57:11.235Z,1.20
