createdAt,value
2017-10-19T00:00:18.356Z,9.80
2017-10-19T00:02:45.993Z,9.70
2017-10-19T00:05:13.618Z,9.70
2017-10-19T00:07:41.297Z,9.50
2017-10-19T00:10:14.712Z,9.50
2017-10-19T00:15:21.528Z,9.50
2017-10-19T00:17:49.237Z,9.70
2017-10-19T00:20:16.861Z,9.70
2017-10-19T00:22:44.493Z,9.80
2017-10-19T00:25:12.232Z,9.80
2017-10-19T00:27:39.858Z,9.70
2017-10-19T00:30:07.482Z,9.50
2017-10-19T00:32:35.185Z,9.40
2017-10-19T00:35:02.806Z,9.40
2017-10-19T00:37:30.443Z,9.50
2017-10-19T00:39:58.124Z,9.50
2017-10-19T00:42:26.589Z,9.50
2017-10-19T00:44:54.250Z,9.50
2017-10-19T00:47:21.943Z,9.50
2017-10-19T00:49:49.559Z,9.50
2017-10-19T00:52:17.176Z,9.40
2017-10-19T00:54:44.865Z,9.30
2017-10-19T00:57:13.296Z,9.30
2017-10-19T00:59:40.931Z,9.20
2017-10-19T01:02:08.602Z,9.10
2017-10-19T01:04:36.233Z,9.10
2017-10-19T01:07:03.863Z,9.10
2017-10-19T01:09:31.556Z,9.10
2017-10-19T01:11:59.917Z,9.10
2017-10-19T01:16:55.213Z,9.10
2017-10-19T01:19:22.836Z,9.10
2017-10-19T01:21:50.467Z,9.20
2017-10-19T01:24:18.149Z,9.10
2017-10-19T01:26:46.510Z,8.80
2017-10-19T01:29:14.128Z,8.70
2017-10-19T01:34:20.910Z,8.60
2017-10-19T01:36:48.608Z,8.70
2017-10-19T01:41:43.877Z,8.50
2017-10-19T01:44:11.565Z,8.50
2017-10-19T01:46:39.194Z,8.60
2017-10-19T01:49:06.831Z,8.70
2017-10-19T01:51:34.508Z,8.70
2017-10-19T01:54:02.140Z,8.60
2017-10-19T01:56:29.761Z,8.60
2017-10-19T01:58:57.446Z,8.50
2017-10-19T02:01:25.068Z,8.40
2017-10-19T02:03:52.705Z,8.40
2017-10-19T02:06:20.389Z,8.30
2017-10-19T02:08:48.024Z,8.40
2017-10-19T02:11:15.647Z,8.40
2017-10-19T02:13:43.400Z,8.60
2017-10-19T02:16:11.020Z,8.60
2017-10-19T02:18:38.654Z,8.70
2017-10-19T02:21:06.337Z,8.70
2017-10-19T02:23:33.962Z,8.70
2017-10-19T02:26:01.587Z,8.50
2017-10-19T02:28:29.259Z,8.30
2017-10-19T02:30:57.723Z,8.40
2017-10-19T02:33:25.349Z,8.40
2017-10-19T02:35:53.028Z,8.30
2017-10-19T02:38:20.654Z,8.30
2017-10-19T02:40:48.277Z,8.40
2017-10-19T02:43:15.983Z,8.40
2017-10-19T02:45:43.617Z,8.40
2017-10-19T02:48:12.199Z,8.30
2017-10-19T02:53:09.200Z,8.40
2017-10-19T02:55:36.833Z,8.50
2017-10-19T03:00:44.559Z,8.60
2017-10-19T03:03:12.503Z,8.70
2017-10-19T03:05:40.134Z,8.50
2017-10-19T03:08:08.585Z,8.40
2017-10-19T03:10:36.265Z,8.40
2017-10-19T03:13:04.740Z,8.60
2017-10-19T03:15:32.376Z,8.60
2017-10-19T03:18:00.098Z,8.70
2017-10-19T03:22:55.366Z,8.70
2017-10-19T03:25:23.035Z,8.70
2017-10-19T03:27:50.651Z,8.70
2017-10-19T03:30:18.282Z,8.80
2017-10-19T03:32:45.961Z,8.80
2017-10-19T03:35:13.592Z,8.90
2017-10-19T03:37:41.216Z,8.90
2017-10-19T03:40:08.908Z,8.60
2017-10-19T03:42:36.614Z,8.10
2017-10-19T03:45:05.051Z,8.10
2017-10-19T03:47:32.750Z,8.10
2017-10-19T03:50:00.372Z,8.20
2017-10-19T03:52:28.002Z,8.20
2017-10-19T03:54:55.699Z,8.30
2017-10-19T03:57:23.310Z,8.50
2017-10-19T03:59:50.933Z,8.50
2017-10-19T04:02:18.611Z,8.50
2017-10-19T04:04:46.232Z,8.50
2017-10-19T04:07:13.881Z,8.50
2017-10-19T04:09:41.582Z,8.50
2017-10-19T04:14:36.844Z,8.20
2017-10-19T04:17:04.553Z,8.10
2017-10-19T04:19:32.169Z,8.10
2017-10-19T04:21:59.795Z,8.20
2017-10-19T04:24:27.498Z,8.30
2017-10-19T04:29:36.292Z,8.40
2017-10-19T04:32:04.748Z,8.40
2017-10-19T04:34:32.369Z,8.00
2017-10-19T04:37:00.053Z,8.00
2017-10-19T04:39:27.685Z,8.00
2017-10-19T04:41:55.318Z,8.10
2017-10-19T04:44:22.999Z,8.10
2017-10-19T04:46:50.625Z,8.10
2017-10-19T04:51:45.927Z,7.80
2017-10-19T04:54:13.545Z,7.80
2017-10-19T04:56:41.176Z,7.80
2017-10-19T04:59:08.857Z,7.80
2017-10-19T05:01:36.488Z,7.80
2017-10-19T05:04:04.128Z,7.90
2017-10-19T05:06:31.829Z,7.70
2017-10-19T05:08:59.528Z,7.80
2017-10-19T05:11:27.156Z,7.70
2017-10-19T05:13:54.829Z,7.90
2017-10-19T05:16:22.547Z,7.90
2017-10-19T05:18:50.077Z,7.90
2017-10-19T05:21:17.763Z,7.80
2017-10-19T05:26:13.037Z,7.80
2017-10-19T05:28:40.730Z,7.70
2017-10-19T05:31:08.361Z,7.60
2017-10-19T05:33:36.946Z,7.50
2017-10-19T05:36:04.631Z,7.50
2017-10-19T05:38:32.284Z,7.60
2017-10-19T05:41:00.020Z,7.60
2017-10-19T05:43:28.171Z,7.60
2017-10-19T05:45:55.829Z,7.50
2017-10-19T05:48:24.420Z,7.50
2017-10-19T05:53:29.707Z,7.40
2017-10-19T05:55:58.002Z,7.50
2017-10-19T05:58:25.722Z,7.50
2017-10-19T06:00:54.923Z,7.50
2017-10-19T06:03:24.079Z,7.50
2017-10-19T06:05:54.064Z,7.40
2017-10-19T06:08:22.782Z,7.70
2017-10-19T06:10:51.058Z,7.70
2017-10-19T06:13:18.892Z,7.80
2017-10-19T06:15:46.901Z,7.80
2017-10-19T06:18:15.200Z,7.80
2017-10-19T06:20:44.177Z,7.70
2017-10-19T06:23:13.058Z,7.50
2017-10-19T06:25:41.145Z,7.30
2017-10-19T06:30:39.016Z,7.40
2017-10-19T06:33:07.254Z,7.50
2017-10-19T06:35:35.206Z,7.60
2017-10-19T06:38:05.815Z,7.80
2017-10-19T06:40:33.506Z,7.80
2017-10-19T06:43:01.514Z,7.90
2017-10-19T06:45:29.537Z,8.10
2017-10-19T06:47:57.928Z,8.50
2017-10-19T06:50:25.982Z,8.80
2017-10-19T06:52:53.839Z,9.00
2017-10-19T06:55:22.877Z,9.20
2017-10-19T06:57:55.237Z,9.50
2017-10-19T07:00:23.359Z,9.70
2017-10-19T07:02:52.287Z,10.00
2017-10-19T07:05:21.056Z,10.10
2017-10-19T07:07:49.040Z,10.30
2017-10-19T07:10:17.063Z,10.50
2017-10-19T07:12:45.045Z,10.70
2017-10-19T07:15:17.208Z,10.80
2017-10-19T07:17:45.229Z,10.90
2017-10-19T07:22:49.641Z,11.40
2017-10-19T07:25:17.689Z,11.50
2017-10-19T07:27:45.952Z,11.40
2017-10-19T07:30:14.220Z,11.40
2017-10-19T07:32:47.456Z,11.30
2017-10-19T07:35:15.504Z,11.50
2017-10-19T07:37:43.582Z,11.90
2017-10-19T07:40:11.783Z,12.20
2017-10-19T07:42:39.899Z,12.30
2017-10-19T07:45:07.999Z,12.70
2017-10-19T07:47:36.181Z,12.60
2017-10-19T07:50:04.370Z,11.90
2017-10-19T07:52:32.607Z,12.30
2017-10-19T07:55:00.539Z,12.10
2017-10-19T07:57:28.664Z,12.60
2017-10-19T07:59:56.714Z,12.70
2017-10-19T08:02:24.932Z,13.10
2017-10-19T08:04:53.017Z,13.50
2017-10-19T08:07:21.446Z,13.90
2017-10-19T08:09:49.757Z,14.20
2017-10-19T08:12:18.725Z,14.60
2017-10-19T08:14:46.919Z,14.10
2017-10-19T08:17:15.310Z,14.30
2017-10-19T08:19:43.623Z,14.40
2017-10-19T08:22:11.627Z,14.70
2017-10-19T08:24:45.688Z,14.90
2017-10-19T08:27:14.704Z,14.80
2017-10-19T08:32:19.380Z,15.10
2017-10-19T08:34:48.621Z,15.40
2017-10-19T08:37:17.747Z,15.60
2017-10-19T08:39:45.783Z,15.80
2017-10-19T08:42:13.864Z,16.10
2017-10-19T08:44:43.134Z,15.10
2017-10-19T08:47:11.302Z,14.80
2017-10-19T08:49:40.058Z,15.40
2017-10-19T08:52:08.169Z,15.60
2017-10-19T08:54:36.288Z,14.60
2017-10-19T08:57:04.396Z,15.10
2017-10-19T08:59:36.559Z,15.80
2017-10-19T09:02:04.611Z,16.40
2017-10-19T09:04:32.604Z,15.60
2017-10-19T09:09:38.705Z,16.30
2017-10-19T09:14:35.846Z,17.10
2017-10-19T09:17:03.814Z,17.50
2017-10-19T09:19:33.017Z,17.50
2017-10-19T09:22:01.343Z,17.90
2017-10-19T09:24:33.470Z,17.60
2017-10-19T09:27:01.562Z,16.80
2017-10-19T09:31:57.643Z,16.00
2017-10-19T09:34:30.828Z,17.00
2017-10-19T09:36:58.895Z,16.90
2017-10-19T09:42:03.390Z,16.60
2017-10-19T09:44:31.526Z,16.40
2017-10-19T09:46:59.585Z,17.20
2017-10-19T09:49:27.783Z,18.00
2017-10-19T09:51:55.926Z,17.40
2017-10-19T09:54:24.334Z,18.10
2017-10-19T09:56:52.607Z,18.70
2017-10-19T09:59:21.928Z,18.40
2017-10-19T10:01:50.319Z,18.20
2017-10-19T10:04:18.495Z,18.50
2017-10-19T10:06:46.659Z,18.50
2017-10-19T10:09:14.739Z,19.40
2017-10-19T10:11:43.152Z,19.70
2017-10-19T10:14:11.308Z,19.70
2017-10-19T10:16:40.300Z,19.90
2017-10-19T10:19:08.455Z,19.90
2017-10-19T10:21:36.513Z,19.70
2017-10-19T10:24:04.684Z,20.20
2017-10-19T10:26:34.294Z,20.30
2017-10-19T10:29:02.506Z,19.90
2017-10-19T10:31:31.164Z,19.90
2017-10-19T10:34:04.330Z,20.20
2017-10-19T10:36:32.538Z,19.00
2017-10-19T10:39:00.737Z,19.40
2017-10-19T10:41:28.901Z,19.30
2017-10-19T10:43:57.068Z,18.90
2017-10-19T10:46:24.938Z,18.90
2017-10-19T10:48:53.253Z,19.30
2017-10-19T10:51:21.357Z,18.90
2017-10-19T10:53:50.482Z,19.90
2017-10-19T10:56:18.714Z,20.80
2017-10-19T11:01:24.604Z,22.00
2017-10-19T11:03:53.629Z,21.90
2017-10-19T11:06:26.749Z,21.50
2017-10-19T11:08:54.776Z,21.50
2017-10-19T11:11:23.028Z,21.30
2017-10-19T11:16:19.189Z,20.00
2017-10-19T11:21:17.186Z,20.40
2017-10-19T11:23:46.083Z,20.30
2017-10-19T11:26:14.223Z,20.30
2017-10-19T11:28:42.403Z,20.80
2017-10-19T11:31:10.425Z,21.70
2017-10-19T11:33:38.725Z,22.00
2017-10-19T11:36:06.712Z,21.60
2017-10-19T11:38:34.805Z,21.80
2017-10-19T11:41:02.918Z,21.20
2017-10-19T11:43:30.998Z,21.70
2017-10-19T11:48:27.165Z,20.70
2017-10-19T11:50:59.250Z,20.70
2017-10-19T11:53:27.292Z,21.70
2017-10-19T11:55:55.353Z,22.10
2017-10-19T11:58:23.284Z,22.00
2017-10-19T12:00:51.304Z,22.50
2017-10-19T12:03:19.908Z,22.60
2017-10-19T12:05:48.960Z,22.20
2017-10-19T12:08:17.010Z,22.60
2017-10-19T12:10:45.288Z,22.40
2017-10-19T12:13:13.404Z,23.10
2017-10-19T12:15:42.404Z,23.50
2017-10-19T12:18:10.755Z,22.70
2017-10-19T12:20:38.958Z,22.30
2017-10-19T12:25:45.250Z,22.40
2017-10-19T12:28:13.386Z,22.90
2017-10-19T12:30:41.877Z,22.80
2017-10-19T12:33:10.242Z,23.10
2017-10-19T12:35:38.611Z,22.80
2017-10-19T12:38:11.928Z,23.30
2017-10-19T12:40:40.116Z,23.10
2017-10-19T12:43:08.905Z,23.30
2017-10-19T12:45:37.920Z,22.40
2017-10-19T12:48:06.969Z,22.30
2017-10-19T12:50:35.051Z,23.10
2017-10-19T12:53:03.288Z,23.20
2017-10-19T12:55:31.315Z,23.40
2017-10-19T13:00:27.793Z,22.80
2017-10-19T13:02:56.943Z,22.20
2017-10-19T13:05:25.542Z,22.50
2017-10-19T13:07:54.201Z,23.20
2017-10-19T13:10:22.170Z,23.20
2017-10-19T13:12:51.045Z,23.20
2017-10-19T13:15:23.274Z,23.20
2017-10-19T13:17:51.418Z,23.50
2017-10-19T13:20:19.760Z,23.60
2017-10-19T13:22:47.744Z,23.60
2017-10-19T13:25:15.715Z,23.60
2017-10-19T13:27:44.039Z,24.10
2017-10-19T13:30:13.021Z,24.10
2017-10-19T13:32:41.228Z,23.90
2017-10-19T13:35:09.331Z,24.10
2017-10-19T13:37:37.292Z,23.40
2017-10-19T13:40:06.319Z,23.60
2017-10-19T13:42:35.363Z,23.20
2017-10-19T13:45:03.452Z,23.50
2017-10-19T13:47:31.722Z,23.90
2017-10-19T13:49:59.980Z,24.10
2017-10-19T13:55:11.501Z,24.10
2017-10-19T13:57:39.519Z,24.00
2017-10-19T14:00:08.610Z,23.70
2017-10-19T14:02:37.011Z,23.90
2017-10-19T14:05:05.140Z,23.70
2017-10-19T14:10:01.366Z,23.40
2017-10-19T14:12:29.607Z,23.60
2017-10-19T14:14:57.661Z,23.70
2017-10-19T14:17:25.735Z,22.90
2017-10-19T14:19:54.611Z,23.10
2017-10-19T14:22:22.959Z,23.30
2017-10-19T14:24:51.186Z,23.50
2017-10-19T14:27:19.390Z,23.70
2017-10-19T14:29:47.413Z,23.60
2017-10-19T14:32:15.695Z,23.60
2017-10-19T14:37:12.335Z,23.10
2017-10-19T14:39:40.558Z,23.30
2017-10-19T14:42:09.620Z,23.10
2017-10-19T14:44:37.655Z,23.10
2017-10-19T14:47:05.901Z,22.80
2017-10-19T14:49:34.060Z,22.90
2017-10-19T14:52:02.110Z,22.90
2017-10-19T14:54:30.325Z,23.10
2017-10-19T14:56:58.342Z,23.00
2017-10-19T14:59:26.371Z,23.20
2017-10-19T15:01:54.723Z,23.20
2017-10-19T15:04:22.661Z,23.10
2017-10-19T15:06:50.814Z,23.30
2017-10-19T15:09:19.121Z,23.30
2017-10-19T15:11:47.190Z,23.20
2017-10-19T15:14:15.403Z,23.10
2017-10-19T15:16:44.302Z,23.10
2017-10-19T15:19:12.287Z,23.10
2017-10-19T15:24:17.188Z,23.00
2017-10-19T15:26:45.221Z,22.90
2017-10-19T15:29:14.279Z,22.80
2017-10-19T15:31:42.610Z,22.40
2017-10-19T15:34:10.789Z,21.60
2017-10-19T15:36:39.085Z,21.20
2017-10-19T15:39:07.188Z,21.10
2017-10-19T15:41:35.134Z,20.60
2017-10-19T15:44:03.274Z,20.10
2017-10-19T15:46:32.121Z,19.90
2017-10-19T15:51:28.418Z,19.80
2017-10-19T15:53:56.592Z,19.70
2017-10-19T15:56:24.837Z,19.50
2017-10-19T15:58:52.844Z,19.30
2017-10-19T16:01:21.883Z,19.20
2017-10-19T16:03:49.931Z,19.30
2017-10-19T16:06:18.178Z,19.40
2017-10-19T16:08:46.477Z,19.20
2017-10-19T16:11:14.773Z,18.90
2017-10-19T16:13:43.338Z,18.30
2017-10-19T16:18:44.704Z,17.60
2017-10-19T16:21:17.927Z,17.40
2017-10-19T16:23:46.116Z,17.10
2017-10-19T16:26:14.343Z,16.90
2017-10-19T16:28:43.720Z,16.90
2017-10-19T16:31:11.762Z,16.90
2017-10-19T16:36:08.283Z,17.00
2017-10-19T16:38:36.281Z,17.00
2017-10-19T16:49:28.288Z,17.30
2017-10-19T16:51:56.344Z,17.50
2017-10-19T16:57:01.220Z,17.50
2017-10-19T16:59:29.301Z,17.50
2017-10-19T17:01:58.850Z,17.50
2017-10-19T17:04:27.650Z,17.50
2017-10-19T17:09:24.868Z,17.30
2017-10-19T17:11:57.234Z,17.10
2017-10-19T17:14:25.318Z,16.90
2017-10-19T17:16:53.654Z,16.60
2017-10-19T17:19:21.964Z,16.40
2017-10-19T17:21:50.239Z,16.50
2017-10-19T17:35:51.230Z,15.90
2017-10-19T17:41:15.407Z,15.80
2017-10-19T17:43:43.315Z,15.40
2017-10-19T17:46:11.544Z,15.20
2017-10-19T17:48:39.454Z,15.30
2017-10-19T17:51:07.499Z,15.30
2017-10-19T17:53:35.431Z,15.20
2017-10-19T17:56:03.547Z,14.80
2017-10-19T17:58:31.311Z,14.60
2017-10-19T18:00:59.292Z,14.70
2017-10-19T18:03:27.481Z,14.70
2017-10-19T18:06:00.379Z,14.80
2017-10-19T18:08:28.728Z,14.80
2017-10-19T18:16:26.472Z,15.10
2017-10-19T18:18:54.888Z,15.10
2017-10-19T18:21:22.974Z,15.30
2017-10-19T18:23:53.324Z,15.20
2017-10-19T18:26:22.531Z,15.00
2017-10-19T18:28:50.603Z,15.00
2017-10-19T18:31:18.693Z,14.80
2017-10-19T18:33:51.644Z,14.10
2017-10-19T18:36:19.456Z,14.20
2017-10-19T18:38:56.102Z,14.10
2017-10-19T18:41:25.378Z,14.00
2017-10-19T18:43:54.129Z,13.90
2017-10-19T18:46:27.811Z,14.00
2017-10-19T19:00:20.833Z,13.40
2017-10-19T19:02:48.815Z,13.50
2017-10-19T19:05:16.926Z,13.50
2017-10-19T19:07:49.911Z,13.70
2017-10-19T19:13:05.722Z,13.60
2017-10-19T19:15:34.247Z,13.70
2017-10-19T19:18:02.435Z,13.80
2017-10-19T19:23:13.541Z,13.00
2017-10-19T19:37:14.891Z,12.90
2017-10-19T19:39:42.578Z,12.70
2017-10-19T19:42:10.406Z,12.60
2017-10-19T19:47:16.100Z,12.40
2017-10-19T19:49:44.459Z,12.50
2017-10-19T19:52:17.669Z,12.40
2017-10-19T19:54:46.540Z,12.40
2017-10-19T19:57:14.584Z,12.00
2017-10-19T19:59:43.675Z,12.00
2017-10-19T20:02:11.890Z,12.10
2017-10-19T20:04:44.766Z,11.90
2017-10-19T20:07:12.912Z,12.00
2017-10-19T20:09:46.261Z,12.10
2017-10-19T20:12:16.623Z,12.20
2017-10-19T20:14:45.083Z,12.10
2017-10-19T20:17:14.453Z,12.00
2017-10-19T20:19:42.732Z,12.00
2017-10-19T20:22:10.741Z,12.00
2017-10-19T20:24:40.103Z,12.00
2017-10-19T20:27:13.327Z,12.10
2017-10-19T20:29:49.184Z,12.00
2017-10-19T20:32:17.875Z,12.00
2017-10-19T20:34:46.897Z,11.90
2017-10-19T20:37:15.301Z,12.00
2017-10-19T20:39:48.038Z,11.90
2017-10-19T20:42:16.932Z,11.90
2017-10-19T20:44:45.902Z,11.80
2017-10-19T20:47:14.893Z,11.90
2017-10-19T20:49:47.333Z,11.60
2017-10-19T20:52:15.665Z,11.60
2017-10-19T20:54:43.707Z,11.70
2017-10-19T20:57:12.047Z,11.60
2017-10-19T20:59:40.388Z,11.50
2017-10-19T21:02:08.820Z,11.60
2017-10-19T21:04:37.057Z,11.60
2017-10-19T21:07:05.411Z,11.30
2017-10-19T21:12:20.785Z,11.20
2017-10-19T21:14:48.706Z,11.30
2017-10-19T21:19:57.425Z,11.30
2017-10-19T21:22:27.383Z,11.30
2017-10-19T21:24:55.244Z,11.30
2017-10-19T21:27:23.636Z,11.30
2017-10-19T21:29:51.608Z,11.30
2017-10-19T21:32:20.297Z,11.10
2017-10-19T21:34:49.044Z,11.00
2017-10-19T21:37:23.153Z,10.90
2017-10-19T21:39:51.365Z,10.60
2017-10-19T21:42:20.458Z,10.60
2017-10-19T21:44:48.568Z,10.60
2017-10-19T21:47:17.034Z,10.80
2017-10-19T21:49:45.562Z,10.80
2017-10-19T21:52:14.854Z,10.80
2017-10-19T21:54:43.047Z,10.50
2017-10-19T21:57:11.367Z,10.70
2017-10-19T21:59:39.667Z,10.70
2017-10-19T22:02:07.881Z,10.60
2017-10-19T22:04:41.660Z,10.50
2017-10-19T22:07:13.619Z,10.40
2017-10-19T22:09:42.246Z,10.30
2017-10-19T22:12:14.847Z,10.10
2017-10-19T22:17:22.099Z,10.20
2017-10-19T22:19:50.139Z,10.30
2017-10-19T22:22:19.383Z,10.00
2017-10-19T22:24:47.264Z,10.00
2017-10-19T22:27:15.268Z,10.00
2017-10-19T22:29:43.364Z,10.00
2017-10-19T22:32:12.904Z,10.00
2017-10-19T22:34:40.851Z,9.90
2017-10-19T22:37:09.117Z,9.90
2017-10-19T22:39:37.232Z,9.80
2017-10-19T22:42:05.613Z,9.80
2017-10-19T22:47:11.585Z,9.80
2017-10-19T22:49:39.828Z,9.60
2017-10-19T22:52:08.810Z,9.70
2017-10-19T22:54:36.885Z,9.70
2017-10-19T22:57:05.079Z,9.60
2017-10-19T22:59:33.531Z,9.50
2017-10-19T23:04:31.311Z,9.60
2017-10-19T23:06:59.407Z,9.60
2017-10-19T23:09:27.434Z,9.50
2017-10-19T23:14:24.800Z,9.50
2017-10-19T23:16:53.335Z,9.40
2017-10-19T23:19:22.393Z,9.30
2017-10-19T23:21:51.633Z,9.40
2017-10-19T23:24:21.397Z,9.40
2017-10-19T23:26:49.590Z,9.40
2017-10-19T23:29:17.851Z,9.30
2017-10-19T23:31:48.050Z,9.00
2017-10-19T23:34:16.113Z,8.90
2017-10-19T23:36:44.287Z,8.90
2017-10-19T23:39:13.470Z,8.90
2017-10-19T23:41:41.705Z,8.80
2017-10-19T23:44:10.644Z,8.80
2017-10-19T23:46:38.705Z,8.80
2017-10-19T23:49:06.744Z,8.60
2017-10-19T23:51:34.860Z,8.70
2017-10-19T23:54:03.043Z,8.70
2017-10-19T23:56:31.020Z,8.60
2017-10-19T23:58:59.176Z,8.40
