createdAt,value
2018-09-11T00:00:02.382Z,96.30
2018-09-11T00:01:06.849Z,96.50
2018-09-11T00:02:11.065Z,96.50
2018-09-11T00:03:15.266Z,96.50
2018-09-11T00:04:19.567Z,96.40
2018-09-11T00:05:23.770Z,96.30
2018-09-11T00:06:28.135Z,96.20
2018-09-11T00:07:32.469Z,96.20
2018-09-11T00:08:36.573Z,96.10
2018-09-11T00:09:40.794Z,96.00
2018-09-11T00:10:44.964Z,96.10
2018-09-11T00:11:49.454Z,96.20
2018-09-11T00:12:53.745Z,96.00
2018-09-11T00:13:58.135Z,96.20
2018-09-11T00:15:02.598Z,95.90
2018-09-11T00:16:06.866Z,95.90
2018-09-11T00:17:10.988Z,95.90
2018-09-11T00:18:15.165Z,96.10
2018-09-11T00:19:19.292Z,95.90
2018-09-11T00:20:23.444Z,96.00
2018-09-11T00:21:27.580Z,95.90
2018-09-11T00:22:31.783Z,95.80
2018-09-11T00:23:35.973Z,95.80
2018-09-11T00:24:40.227Z,96.00
2018-09-11T00:25:44.492Z,95.90
2018-09-11T00:26:48.780Z,95.90
2018-09-11T00:27:52.961Z,95.80
2018-09-11T00:28:57.192Z,96.00
2018-09-11T00:30:01.562Z,95.80
2018-09-11T00:31:05.733Z,95.50
2018-09-11T00:32:09.962Z,95.60
2018-09-11T00:33:14.283Z,95.40
2018-09-11T00:34:18.342Z,95.40
2018-09-11T00:35:22.606Z,95.50
2018-09-11T00:36:26.959Z,95.40
2018-09-11T00:37:31.311Z,95.40
2018-09-11T00:38:35.497Z,95.50
2018-09-11T00:39:39.891Z,95.40
2018-09-11T00:40:44.302Z,95.50
2018-09-11T00:41:51.821Z,95.70
2018-09-11T00:42:56.390Z,95.70
2018-09-11T00:44:00.758Z,95.80
2018-09-11T00:45:05.114Z,95.60
2018-09-11T00:46:09.469Z,95.60
2018-09-11T00:47:13.745Z,95.70
2018-09-11T00:48:18.073Z,95.70
2018-09-11T00:49:22.370Z,95.50
2018-09-11T00:50:26.438Z,95.50
2018-09-11T00:51:31.337Z,95.40
2018-09-11T00:52:35.580Z,95.50
2018-09-11T00:53:39.833Z,95.40
2018-09-11T00:54:44.042Z,95.40
2018-09-11T00:55:49.027Z,95.70
2018-09-11T00:56:53.469Z,95.50
2018-09-11T00:57:57.683Z,95.40
2018-09-11T00:59:01.925Z,95.40
2018-09-11T01:00:07.052Z,95.50
2018-09-11T01:01:11.096Z,95.60
2018-09-11T01:02:15.284Z,95.40
2018-09-11T01:03:19.628Z,95.30
2018-09-11T01:04:23.973Z,95.10
2018-09-11T01:05:28.293Z,95.30
2018-09-11T01:06:32.750Z,95.00
2018-09-11T01:07:37.042Z,95.10
2018-09-11T01:08:41.192Z,95.30
2018-09-11T01:09:45.564Z,95.50
2018-09-11T01:10:49.765Z,95.40
2018-09-11T01:11:54.251Z,95.60
2018-09-11T01:12:58.581Z,95.30
2018-09-11T01:14:02.954Z,95.10
2018-09-11T01:15:08.425Z,95.10
2018-09-11T01:16:12.717Z,95.10
2018-09-11T01:17:17.292Z,95.20
2018-09-11T01:18:21.392Z,95.10
2018-09-11T01:19:25.493Z,95.10
2018-09-11T01:20:29.774Z,95.20
2018-09-11T01:21:34.289Z,95.20
2018-09-11T01:22:38.815Z,95.20
2018-09-11T01:23:42.951Z,95.30
2018-09-11T01:24:47.093Z,95.10
2018-09-11T01:25:51.546Z,95.00
2018-09-11T01:26:55.691Z,95.00
2018-09-11T01:27:59.887Z,95.10
2018-09-11T01:29:04.126Z,95.10
2018-09-11T01:30:08.442Z,95.10
2018-09-11T01:31:12.718Z,95.10
2018-09-11T01:32:17.185Z,95.10
2018-09-11T01:33:21.349Z,95.10
2018-09-11T01:34:25.676Z,95.10
2018-09-11T01:35:29.878Z,95.50
2018-09-11T01:36:34.186Z,95.40
2018-09-11T01:37:38.506Z,95.40
2018-09-11T01:38:42.761Z,95.20
2018-09-11T01:39:47.094Z,95.10
2018-09-11T01:40:51.364Z,95.10
2018-09-11T01:41:55.613Z,95.10
2018-09-11T01:42:59.703Z,95.00
2018-09-11T01:44:04.010Z,94.90
2018-09-11T01:45:08.317Z,94.90
2018-09-11T01:46:12.927Z,94.90
2018-09-11T01:47:17.405Z,95.00
2018-09-11T01:48:21.956Z,94.90
2018-09-11T01:49:26.524Z,95.00
2018-09-11T01:50:30.744Z,95.00
2018-09-11T01:51:35.194Z,95.10
2018-09-11T01:52:39.443Z,95.00
2018-09-11T01:53:43.734Z,94.90
2018-09-11T01:54:48.360Z,94.90
2018-09-11T01:55:52.552Z,94.90
2018-09-11T01:56:56.893Z,94.70
2018-09-11T01:58:01.513Z,94.80
2018-09-11T01:59:06.227Z,94.90
2018-09-11T02:00:16.355Z,95.00
2018-09-11T02:01:20.694Z,95.10
2018-09-11T02:02:24.982Z,95.30
2018-09-11T02:03:29.436Z,95.00
2018-09-11T02:04:33.858Z,95.00
2018-09-11T02:05:38.022Z,95.20
2018-09-11T02:06:42.340Z,95.20
2018-09-11T02:07:46.692Z,95.20
2018-09-11T02:08:50.836Z,95.20
2018-09-11T02:09:55.194Z,95.10
2018-09-11T02:10:59.582Z,95.10
2018-09-11T02:12:04.105Z,95.00
2018-09-11T02:13:08.612Z,95.10
2018-09-11T02:14:13.002Z,95.10
2018-09-11T02:15:17.266Z,95.40
2018-09-11T02:16:21.712Z,95.30
2018-09-11T02:17:26.200Z,95.20
2018-09-11T02:18:30.333Z,95.40
2018-09-11T02:19:34.480Z,95.20
2018-09-11T02:20:38.626Z,95.20
2018-09-11T02:21:42.933Z,95.20
2018-09-11T02:22:47.181Z,95.20
2018-09-11T02:23:51.492Z,95.20
2018-09-11T02:24:55.938Z,95.20
2018-09-11T02:26:00.500Z,95.30
2018-09-11T02:27:05.027Z,95.30
2018-09-11T02:28:09.374Z,95.30
2018-09-11T02:29:13.853Z,95.40
2018-09-11T02:30:18.071Z,95.40
2018-09-11T02:31:22.362Z,95.60
2018-09-11T02:32:27.235Z,95.80
2018-09-11T02:33:31.425Z,95.80
2018-09-11T02:34:35.642Z,96.30
2018-09-11T02:35:39.975Z,96.10
2018-09-11T02:36:44.035Z,96.10
2018-09-11T02:37:48.282Z,95.90
2018-09-11T02:38:52.619Z,95.90
2018-09-11T02:39:56.903Z,96.00
2018-09-11T02:41:01.100Z,96.20
2018-09-11T02:42:05.545Z,96.20
2018-09-11T02:43:10.065Z,96.10
2018-09-11T02:44:14.408Z,96.10
2018-09-11T02:45:21.192Z,96.10
2018-09-11T02:46:25.618Z,96.40
2018-09-11T02:47:29.993Z,96.50
2018-09-11T02:48:34.381Z,96.20
2018-09-11T02:49:39.175Z,96.20
2018-09-11T02:50:43.451Z,96.30
2018-09-11T02:51:47.832Z,96.90
2018-09-11T02:52:52.075Z,96.60
2018-09-11T02:53:56.310Z,96.40
2018-09-11T02:55:00.490Z,96.40
2018-09-11T02:56:05.083Z,96.50
2018-09-11T02:57:09.221Z,96.80
2018-09-11T02:58:13.311Z,96.60
2018-09-11T02:59:17.525Z,96.80
2018-09-11T03:00:21.614Z,97.00
2018-09-11T03:01:26.244Z,96.70
2018-09-11T03:02:30.390Z,96.70
2018-09-11T03:03:34.719Z,97.00
2018-09-11T03:04:39.017Z,97.10
2018-09-11T03:05:43.407Z,97.10
2018-09-11T03:06:47.572Z,97.20
2018-09-11T03:07:51.842Z,97.20
2018-09-11T03:08:56.103Z,97.60
2018-09-11T03:10:00.260Z,97.40
2018-09-11T03:11:04.668Z,97.40
2018-09-11T03:12:08.866Z,97.40
2018-09-11T03:13:13.002Z,97.70
2018-09-11T03:14:17.086Z,97.90
2018-09-11T03:15:21.585Z,97.60
2018-09-11T03:16:25.758Z,97.70
2018-09-11T03:17:29.900Z,97.80
2018-09-11T03:18:34.079Z,97.80
2018-09-11T03:19:38.357Z,97.80
2018-09-11T03:20:42.789Z,97.80
2018-09-11T03:21:46.827Z,97.80
2018-09-11T03:22:51.406Z,97.80
2018-09-11T03:23:55.604Z,97.90
2018-09-11T03:24:59.974Z,98.00
2018-09-11T03:26:04.499Z,97.80
2018-09-11T03:27:08.868Z,97.80
2018-09-11T03:28:12.936Z,97.90
2018-09-11T03:29:17.340Z,97.90
2018-09-11T03:30:21.626Z,98.00
2018-09-11T03:31:25.833Z,98.10
2018-09-11T03:32:30.231Z,98.30
2018-09-11T03:33:34.665Z,98.30
2018-09-11T03:34:38.817Z,98.20
2018-09-11T03:35:42.978Z,98.30
2018-09-11T03:36:47.369Z,98.20
2018-09-11T03:37:51.765Z,98.30
2018-09-11T03:38:56.097Z,98.30
2018-09-11T03:40:00.561Z,98.30
2018-09-11T03:41:04.871Z,98.30
2018-09-11T03:42:09.330Z,98.30
2018-09-11T03:43:14.166Z,98.50
2018-09-11T03:44:18.733Z,98.50
2018-09-11T03:45:23.154Z,98.50
2018-09-11T03:46:27.450Z,98.40
2018-09-11T03:47:31.586Z,98.40
2018-09-11T03:48:35.918Z,98.30
2018-09-11T03:49:40.221Z,98.40
2018-09-11T03:50:44.895Z,98.40
2018-09-11T03:51:49.044Z,98.30
2018-09-11T03:52:53.156Z,98.50
2018-09-11T03:53:57.387Z,98.40
2018-09-11T03:55:01.629Z,98.40
2018-09-11T03:56:05.971Z,98.20
2018-09-11T03:57:10.216Z,98.50
2018-09-11T03:58:14.843Z,98.30
2018-09-11T03:59:19.455Z,98.50
2018-09-11T04:00:23.570Z,98.50
2018-09-11T04:01:27.797Z,98.50
2018-09-11T04:02:32.045Z,98.40
2018-09-11T04:03:36.250Z,98.40
2018-09-11T04:04:40.510Z,98.40
2018-09-11T04:05:44.780Z,98.40
2018-09-11T04:06:49.047Z,98.40
2018-09-11T04:07:53.526Z,98.30
2018-09-11T04:08:58.080Z,98.30
2018-09-11T04:10:02.306Z,98.40
2018-09-11T04:11:06.817Z,98.20
2018-09-11T04:12:11.339Z,98.20
2018-09-11T04:13:15.986Z,98.40
2018-09-11T04:14:20.288Z,98.40
2018-09-11T04:15:24.609Z,98.20
2018-09-11T04:16:29.030Z,98.50
2018-09-11T04:17:40.127Z,98.50
2018-09-11T04:18:44.455Z,98.50
2018-09-11T04:19:48.723Z,98.80
2018-09-11T04:20:53.112Z,98.50
2018-09-11T04:21:57.686Z,98.50
2018-09-11T04:23:01.826Z,98.70
2018-09-11T04:24:06.119Z,98.50
2018-09-11T04:25:10.531Z,98.40
2018-09-11T04:26:14.823Z,98.30
2018-09-11T04:27:18.993Z,98.50
2018-09-11T04:28:23.262Z,98.30
2018-09-11T04:29:27.524Z,98.30
2018-09-11T04:30:31.678Z,98.60
2018-09-11T04:31:35.886Z,98.50
2018-09-11T04:32:40.294Z,98.50
2018-09-11T04:33:44.472Z,98.60
2018-09-11T04:34:48.743Z,98.70
2018-09-11T04:35:53.281Z,98.90
2018-09-11T04:36:57.412Z,99.00
2018-09-11T04:38:01.887Z,98.90
2018-09-11T04:39:08.045Z,98.80
2018-09-11T04:40:12.363Z,98.60
2018-09-11T04:41:16.506Z,98.90
2018-09-11T04:42:20.966Z,98.70
2018-09-11T04:43:25.275Z,98.90
2018-09-11T04:44:29.734Z,99.50
2018-09-11T04:45:33.837Z,99.50
2018-09-11T04:46:38.116Z,99.30
2018-09-11T04:47:42.609Z,99.50
2018-09-11T04:48:46.981Z,99.70
2018-09-11T04:49:51.353Z,99.80
2018-09-11T04:50:55.533Z,99.80
2018-09-11T04:51:59.644Z,99.50
2018-09-11T04:53:03.966Z,99.50
2018-09-11T04:54:08.043Z,99.50
2018-09-11T04:55:12.191Z,99.50
2018-09-11T04:56:16.307Z,99.50
2018-09-11T04:57:20.504Z,99.40
2018-09-11T04:59:54.311Z,99.30
2018-09-11T05:00:58.755Z,99.20
2018-09-11T05:02:03.233Z,99.40
2018-09-11T05:03:07.720Z,99.20
2018-09-11T05:04:12.048Z,99.30
2018-09-11T05:05:16.518Z,99.20
2018-09-11T05:06:20.688Z,99.10
2018-09-11T05:07:25.156Z,98.90
2018-09-11T05:08:29.656Z,99.00
2018-09-11T05:09:34.164Z,99.00
2018-09-11T05:10:38.625Z,99.00
2018-09-11T05:11:42.741Z,99.10
2018-09-11T05:12:47.196Z,99.10
2018-09-11T05:13:51.406Z,99.00
2018-09-11T05:14:55.654Z,98.90
2018-09-11T05:16:00.066Z,99.00
2018-09-11T05:17:04.322Z,99.20
2018-09-11T05:18:08.733Z,99.00
2018-09-11T05:19:12.948Z,98.80
2018-09-11T05:20:17.357Z,98.90
2018-09-11T05:21:21.660Z,99.10
2018-09-11T05:22:25.765Z,99.10
2018-09-11T05:23:30.115Z,99.00
2018-09-11T05:24:34.701Z,99.00
2018-09-11T05:25:39.020Z,99.00
2018-09-11T05:26:43.428Z,99.30
2018-09-11T05:27:47.856Z,99.30
2018-09-11T05:28:52.096Z,99.10
2018-09-11T05:29:56.514Z,98.90
2018-09-11T05:31:00.780Z,98.90
2018-09-11T05:32:04.944Z,99.10
2018-09-11T05:33:09.059Z,99.20
2018-09-11T05:34:13.161Z,99.30
2018-09-11T05:35:17.368Z,99.20
2018-09-11T05:36:22.077Z,99.00
2018-09-11T05:37:26.403Z,99.30
2018-09-11T05:38:30.612Z,99.20
2018-09-11T05:39:34.855Z,99.20
2018-09-11T05:40:38.998Z,99.20
2018-09-11T05:41:43.343Z,99.10
2018-09-11T05:42:47.758Z,99.00
2018-09-11T05:43:52.060Z,99.10
2018-09-11T05:44:56.616Z,99.10
2018-09-11T05:46:00.937Z,98.90
2018-09-11T05:47:05.524Z,98.90
2018-09-11T05:48:09.763Z,98.80
2018-09-11T05:49:14.040Z,99.30
2018-09-11T05:50:18.303Z,99.10
2018-09-11T05:51:22.631Z,99.20
2018-09-11T05:52:26.939Z,99.20
2018-09-11T05:53:31.196Z,99.10
2018-09-11T05:54:35.404Z,99.30
2018-09-11T05:55:39.622Z,99.00
2018-09-11T05:56:44.124Z,99.00
2018-09-11T05:57:48.372Z,98.90
2018-09-11T05:58:52.784Z,99.10
2018-09-11T05:59:57.096Z,99.10
2018-09-11T06:01:01.245Z,98.80
2018-09-11T06:02:05.505Z,98.80
2018-09-11T06:03:09.881Z,99.00
2018-09-11T06:04:14.057Z,99.20
2018-09-11T06:05:18.895Z,98.70
2018-09-11T06:06:23.360Z,98.80
2018-09-11T06:07:27.649Z,98.80
2018-09-11T06:08:31.887Z,98.90
2018-09-11T06:09:36.073Z,98.80
2018-09-11T06:10:40.406Z,98.70
2018-09-11T06:11:44.742Z,98.80
2018-09-11T06:12:49.209Z,98.50
2018-09-11T06:13:53.503Z,98.30
2018-09-11T06:14:57.822Z,98.20
2018-09-11T06:16:02.251Z,98.10
2018-09-11T06:17:06.638Z,98.30
2018-09-11T06:18:10.839Z,98.00
2018-09-11T06:19:21.604Z,98.10
2018-09-11T06:20:25.861Z,98.00
2018-09-11T06:21:29.938Z,98.20
2018-09-11T06:22:34.378Z,98.10
2018-09-11T06:23:38.644Z,98.00
2018-09-11T06:24:42.959Z,97.90
2018-09-11T06:25:47.304Z,97.90
2018-09-11T06:26:51.553Z,97.60
2018-09-11T06:27:55.853Z,97.40
2018-09-11T06:28:59.961Z,97.30
2018-09-11T06:30:04.622Z,97.30
2018-09-11T06:31:08.965Z,97.20
2018-09-11T06:32:13.711Z,97.00
2018-09-11T06:33:18.111Z,96.90
2018-09-11T06:34:22.365Z,96.90
2018-09-11T06:35:26.489Z,97.00
2018-09-11T06:36:30.914Z,96.90
2018-09-11T06:37:35.142Z,96.90
2018-09-11T06:38:39.230Z,96.90
2018-09-11T06:39:43.613Z,96.90
2018-09-11T06:40:47.980Z,96.90
2018-09-11T06:41:52.121Z,97.00
2018-09-11T06:42:56.906Z,96.90
2018-09-11T06:44:01.322Z,96.90
2018-09-11T06:45:05.660Z,96.80
2018-09-11T06:46:10.117Z,96.90
2018-09-11T06:47:14.763Z,96.80
2018-09-11T06:48:19.036Z,96.80
2018-09-11T06:49:23.396Z,96.90
2018-09-11T06:50:27.593Z,96.50
2018-09-11T06:51:32.451Z,96.90
2018-09-11T06:52:37.997Z,96.90
2018-09-11T06:53:42.265Z,96.80
2018-09-11T06:54:46.543Z,96.80
2018-09-11T06:55:50.849Z,96.90
2018-09-11T06:56:55.157Z,96.70
2018-09-11T06:57:59.545Z,96.80
2018-09-11T06:59:03.769Z,96.90
2018-09-11T07:00:08.305Z,96.70
2018-09-11T07:01:12.790Z,96.80
2018-09-11T07:02:17.029Z,96.50
2018-09-11T07:03:21.287Z,96.40
2018-09-11T07:04:25.560Z,96.50
2018-09-11T07:05:29.744Z,96.50
2018-09-11T07:06:34.078Z,96.30
2018-09-11T07:07:38.413Z,96.20
2018-09-11T07:08:42.586Z,96.20
2018-09-11T07:09:46.844Z,96.20
2018-09-11T07:10:51.100Z,96.00
2018-09-11T07:11:55.561Z,96.00
2018-09-11T07:12:59.881Z,95.80
2018-09-11T07:14:04.557Z,95.70
2018-09-11T07:15:08.811Z,95.80
2018-09-11T07:16:13.116Z,95.60
2018-09-11T07:17:17.226Z,95.50
2018-09-11T07:18:21.417Z,95.60
2018-09-11T07:19:25.825Z,95.60
2018-09-11T07:20:30.427Z,95.40
2018-09-11T07:21:34.638Z,95.30
2018-09-11T07:22:38.700Z,95.40
2018-09-11T07:23:45.766Z,95.20
2018-09-11T07:24:49.919Z,95.10
2018-09-11T07:25:54.023Z,95.10
2018-09-11T07:26:58.341Z,95.20
2018-09-11T07:28:02.633Z,95.30
2018-09-11T07:29:06.840Z,95.10
2018-09-11T07:30:10.998Z,95.10
2018-09-11T07:31:15.342Z,95.30
2018-09-11T07:32:19.801Z,95.20
2018-09-11T07:33:23.848Z,95.40
2018-09-11T07:34:28.040Z,95.00
2018-09-11T07:35:32.128Z,95.10
2018-09-11T07:36:36.454Z,94.80
2018-09-11T07:37:40.890Z,94.80
2018-09-11T07:38:45.283Z,94.80
2018-09-11T07:39:49.556Z,94.90
2018-09-11T07:40:53.840Z,94.80
2018-09-11T07:41:58.132Z,94.80
2018-09-11T07:43:02.341Z,94.90
2018-09-11T07:44:06.493Z,94.50
2018-09-11T07:45:10.750Z,94.50
2018-09-11T07:46:15.220Z,94.40
2018-09-11T07:47:19.318Z,94.70
2018-09-11T07:48:23.543Z,94.70
2018-09-11T07:49:27.693Z,94.50
2018-09-11T07:50:31.891Z,94.50
2018-09-11T07:51:36.146Z,94.50
2018-09-11T07:52:40.389Z,94.40
2018-09-11T07:53:44.567Z,94.20
2018-09-11T07:54:48.851Z,94.20
2018-09-11T07:55:53.102Z,94.40
2018-09-11T07:56:57.126Z,94.30
2018-09-11T07:58:01.241Z,94.40
2018-09-11T07:59:05.322Z,94.40
2018-09-11T08:00:09.717Z,94.30
2018-09-11T08:01:14.023Z,94.20
2018-09-11T08:02:18.198Z,94.30
2018-09-11T08:03:22.710Z,94.20
2018-09-11T08:04:26.852Z,94.20
2018-09-11T08:05:31.060Z,94.10
2018-09-11T08:06:35.315Z,94.00
2018-09-11T08:07:39.619Z,93.90
2018-09-11T08:08:43.958Z,94.10
2018-09-11T08:09:48.386Z,94.10
2018-09-11T08:10:52.581Z,94.20
2018-09-11T08:11:56.994Z,94.20
2018-09-11T08:13:01.259Z,94.20
2018-09-11T08:14:06.134Z,94.10
2018-09-11T08:15:10.246Z,94.10
2018-09-11T08:16:14.848Z,94.10
2018-09-11T08:17:19.149Z,93.90
2018-09-11T08:18:23.465Z,94.00
2018-09-11T08:19:27.741Z,94.10
2018-09-11T08:20:32.119Z,94.20
2018-09-11T08:21:36.622Z,93.90
2018-09-11T08:22:40.822Z,94.10
2018-09-11T08:23:45.046Z,94.10
2018-09-11T08:24:49.509Z,94.10
2018-09-11T08:25:53.682Z,94.10
2018-09-11T08:26:57.907Z,94.30
2018-09-11T08:28:02.233Z,94.10
2018-09-11T08:29:06.635Z,93.80
2018-09-11T08:30:11.043Z,93.90
2018-09-11T08:31:15.364Z,93.90
2018-09-11T08:32:19.796Z,93.90
2018-09-11T08:33:24.084Z,93.90
2018-09-11T08:34:28.311Z,93.80
2018-09-11T08:35:32.624Z,94.00
2018-09-11T08:36:36.939Z,93.80
2018-09-11T08:37:41.168Z,93.70
2018-09-11T08:38:45.298Z,93.70
2018-09-11T08:39:49.409Z,93.80
2018-09-11T08:40:53.609Z,93.70
2018-09-11T08:41:57.761Z,93.70
2018-09-11T08:43:01.960Z,93.90
2018-09-11T08:44:06.300Z,93.80
2018-09-11T08:45:10.608Z,93.80
2018-09-11T08:46:15.343Z,93.60
2018-09-11T08:47:19.581Z,93.80
2018-09-11T08:48:23.831Z,93.90
2018-09-11T08:49:28.055Z,93.80
2018-09-11T08:50:32.386Z,93.70
2018-09-11T08:51:36.835Z,93.60
2018-09-11T08:52:41.155Z,93.70
2018-09-11T08:53:45.332Z,93.70
2018-09-11T08:54:49.450Z,93.80
2018-09-11T08:55:53.764Z,93.80
2018-09-11T08:56:57.902Z,93.80
2018-09-11T08:58:01.990Z,93.60
2018-09-11T08:59:06.290Z,93.60
2018-09-11T09:00:11.172Z,93.60
2018-09-11T09:01:15.291Z,93.50
2018-09-11T09:02:19.579Z,93.50
2018-09-11T09:03:24.344Z,93.40
2018-09-11T09:04:28.661Z,93.40
2018-09-11T09:05:32.939Z,93.30
2018-09-11T09:06:37.281Z,93.10
2018-09-11T09:07:41.498Z,92.90
2018-09-11T09:08:45.950Z,92.90
2018-09-11T09:09:50.303Z,93.00
2018-09-11T09:10:54.551Z,92.80
2018-09-11T09:11:58.865Z,92.90
2018-09-11T09:13:03.215Z,92.90
2018-09-11T09:14:07.584Z,92.90
2018-09-11T09:15:12.191Z,93.10
2018-09-11T09:16:16.709Z,92.80
2018-09-11T09:17:21.257Z,92.90
2018-09-11T09:18:25.356Z,93.20
2018-09-11T09:19:29.629Z,92.90
2018-09-11T09:20:33.946Z,92.90
2018-09-11T09:21:38.045Z,92.90
2018-09-11T09:22:42.116Z,93.00
2018-09-11T09:23:46.426Z,93.00
2018-09-11T09:24:50.754Z,93.40
2018-09-11T09:25:55.072Z,93.20
2018-09-11T09:26:59.553Z,93.10
2018-09-11T09:28:03.947Z,93.10
2018-09-11T09:29:08.144Z,93.20
2018-09-11T09:30:12.334Z,92.90
2018-09-11T09:31:16.645Z,92.70
2018-09-11T09:32:20.885Z,92.90
2018-09-11T09:33:25.099Z,92.90
2018-09-11T09:34:29.455Z,92.80
2018-09-11T09:35:33.729Z,93.00
2018-09-11T09:36:37.892Z,93.30
2018-09-11T09:37:42.250Z,93.10
2018-09-11T09:38:47.019Z,92.90
2018-09-11T09:39:51.410Z,93.00
2018-09-11T09:40:55.713Z,92.90
2018-09-11T09:42:00.294Z,93.10
2018-09-11T09:43:04.653Z,92.50
2018-09-11T09:44:09.260Z,92.30
2018-09-11T09:45:13.313Z,92.40
2018-09-11T09:46:17.443Z,92.30
2018-09-11T09:47:21.615Z,92.50
2018-09-11T09:48:26.162Z,92.30
2018-09-11T09:49:30.556Z,92.20
2018-09-11T09:50:35.081Z,92.10
2018-09-11T09:51:39.650Z,91.90
2018-09-11T09:52:43.944Z,92.00
2018-09-11T09:53:48.468Z,91.90
2018-09-11T09:54:52.572Z,91.90
2018-09-11T09:55:56.941Z,92.00
2018-09-11T09:57:01.328Z,92.10
2018-09-11T09:58:05.731Z,92.10
2018-09-11T09:59:09.901Z,92.10
2018-09-11T10:00:18.366Z,92.20
2018-09-11T10:01:27.910Z,92.20
2018-09-11T10:02:32.246Z,91.90
2018-09-11T10:03:36.607Z,91.80
2018-09-11T10:04:40.990Z,91.80
2018-09-11T10:05:45.273Z,91.80
2018-09-11T10:06:49.460Z,91.90
2018-09-11T10:07:53.762Z,92.00
2018-09-11T10:08:58.094Z,91.50
2018-09-11T10:10:02.649Z,91.30
2018-09-11T10:11:07.092Z,91.40
2018-09-11T10:12:11.399Z,91.70
2018-09-11T10:13:15.674Z,91.80
2018-09-11T10:14:19.790Z,91.90
2018-09-11T10:15:24.097Z,91.90
2018-09-11T10:16:28.291Z,91.20
2018-09-11T10:17:32.593Z,90.80
2018-09-11T10:18:36.758Z,90.50
2018-09-11T10:19:41.073Z,90.40
2018-09-11T10:20:45.899Z,90.50
2018-09-11T10:21:50.353Z,90.70
2018-09-11T10:22:54.507Z,90.30
2018-09-11T10:23:58.784Z,90.40
2018-09-11T10:25:03.353Z,90.40
2018-09-11T10:26:07.511Z,90.20
2018-09-11T10:27:12.203Z,90.20
2018-09-11T10:28:16.457Z,90.00
2018-09-11T10:29:20.766Z,90.40
2018-09-11T10:30:25.080Z,90.10
2018-09-11T10:31:29.414Z,90.40
2018-09-11T10:32:33.936Z,90.30
2018-09-11T10:33:38.303Z,90.10
2018-09-11T10:34:42.909Z,90.00
2018-09-11T10:35:47.180Z,90.00
2018-09-11T10:36:51.435Z,90.00
2018-09-11T10:37:56.058Z,90.00
2018-09-11T10:39:00.261Z,90.40
2018-09-11T10:40:04.895Z,90.30
2018-09-11T10:41:09.480Z,90.30
2018-09-11T10:42:13.746Z,90.00
2018-09-11T10:43:18.253Z,89.60
2018-09-11T10:44:22.354Z,89.80
2018-09-11T10:45:26.559Z,89.90
2018-09-11T10:46:31.063Z,90.10
2018-09-11T10:47:35.585Z,89.80
2018-09-11T10:48:40.032Z,89.30
2018-09-11T10:49:44.330Z,89.90
2018-09-11T10:50:48.905Z,89.40
2018-09-11T10:51:53.085Z,87.50
2018-09-11T10:52:57.227Z,87.50
2018-09-11T10:54:01.690Z,88.00
2018-09-11T10:55:06.330Z,87.00
2018-09-11T10:56:17.617Z,86.80
2018-09-11T10:57:21.976Z,86.20
2018-09-11T10:58:26.161Z,86.00
2018-09-11T10:59:30.266Z,86.30
2018-09-11T11:00:35.056Z,85.60
2018-09-11T11:01:39.308Z,85.90
2018-09-11T11:02:43.443Z,86.00
2018-09-11T11:03:47.502Z,85.60
2018-09-11T11:04:51.815Z,86.40
2018-09-11T11:05:56.183Z,85.50
2018-09-11T11:07:00.545Z,85.70
2018-09-11T11:08:05.121Z,86.10
2018-09-11T11:09:10.486Z,85.30
2018-09-11T11:10:14.690Z,84.70
2018-09-11T11:11:19.217Z,85.20
2018-09-11T11:12:23.469Z,85.60
2018-09-11T11:13:27.669Z,86.20
2018-09-11T11:14:31.932Z,86.00
2018-09-11T11:15:36.120Z,85.80
2018-09-11T11:16:40.396Z,84.90
2018-09-11T11:17:44.659Z,84.60
2018-09-11T11:18:49.105Z,84.70
2018-09-11T11:19:53.215Z,83.10
2018-09-11T11:20:57.405Z,83.30
2018-09-11T11:22:01.854Z,83.40
2018-09-11T11:23:06.541Z,83.60
2018-09-11T11:24:10.645Z,83.00
2018-09-11T11:25:14.923Z,82.40
2018-09-11T11:26:19.291Z,82.20
2018-09-11T11:27:23.808Z,82.20
2018-09-11T11:28:28.310Z,82.50
2018-09-11T11:29:32.991Z,82.90
2018-09-11T11:30:37.376Z,83.10
2018-09-11T11:31:42.063Z,82.70
2018-09-11T11:32:46.194Z,83.10
2018-09-11T11:33:50.716Z,82.70
2018-09-11T11:34:54.837Z,82.90
2018-09-11T11:35:59.111Z,82.60
2018-09-11T11:37:03.359Z,82.90
2018-09-11T11:38:07.593Z,82.40
2018-09-11T11:39:12.255Z,83.10
2018-09-11T11:40:16.638Z,83.30
2018-09-11T11:41:21.161Z,83.90
2018-09-11T11:42:25.795Z,83.60
2018-09-11T11:43:29.794Z,84.00
2018-09-11T11:44:34.102Z,83.70
2018-09-11T11:45:38.815Z,84.00
2018-09-11T11:46:43.050Z,83.30
2018-09-11T11:47:47.699Z,83.20
2018-09-11T11:48:52.446Z,83.20
2018-09-11T11:49:56.833Z,81.70
2018-09-11T11:51:01.026Z,81.30
2018-09-11T11:52:05.272Z,82.30
2018-09-11T11:53:09.565Z,81.80
2018-09-11T11:54:13.855Z,82.10
2018-09-11T11:55:18.582Z,81.90
2018-09-11T11:56:22.937Z,81.60
2018-09-11T11:57:27.544Z,81.60
2018-09-11T11:58:31.849Z,81.30
2018-09-11T11:59:36.550Z,81.40
2018-09-11T12:00:41.274Z,81.80
2018-09-11T12:01:45.602Z,81.70
2018-09-11T12:02:50.041Z,82.30
2018-09-11T12:03:54.513Z,81.70
2018-09-11T12:04:58.740Z,81.40
2018-09-11T12:06:03.396Z,81.10
2018-09-11T12:07:07.643Z,81.20
2018-09-11T12:08:11.747Z,81.30
2018-09-11T12:09:16.036Z,81.40
2018-09-11T12:10:20.343Z,81.70
2018-09-11T12:11:24.723Z,80.70
2018-09-11T12:12:29.173Z,81.40
2018-09-11T12:13:33.280Z,81.20
2018-09-11T12:14:37.491Z,80.30
2018-09-11T12:15:41.593Z,80.10
2018-09-11T12:16:46.102Z,80.20
2018-09-11T12:17:50.443Z,80.20
2018-09-11T12:18:54.776Z,79.70
2018-09-11T12:19:59.202Z,79.90
2018-09-11T12:21:03.361Z,79.50
2018-09-11T12:22:07.857Z,79.80
2018-09-11T12:23:11.950Z,80.30
2018-09-11T12:24:16.358Z,80.30
2018-09-11T12:25:20.650Z,80.30
2018-09-11T12:26:25.043Z,80.20
2018-09-11T12:27:29.385Z,80.70
2018-09-11T12:28:33.689Z,80.90
2018-09-11T12:29:37.942Z,80.70
2018-09-11T12:30:42.044Z,78.80
2018-09-11T12:31:46.658Z,78.70
2018-09-11T12:32:50.876Z,79.00
2018-09-11T12:33:55.365Z,77.80
2018-09-11T12:34:59.551Z,77.90
2018-09-11T12:36:04.010Z,77.30
2018-09-11T12:37:08.378Z,78.10
2018-09-11T12:38:12.871Z,76.60
2018-09-11T12:39:17.406Z,76.60
2018-09-11T12:40:21.669Z,77.30
2018-09-11T12:41:25.976Z,77.40
2018-09-11T12:42:30.098Z,77.40
2018-09-11T12:43:34.490Z,77.40
2018-09-11T12:44:38.624Z,77.80
2018-09-11T12:45:43.130Z,77.90
2018-09-11T12:46:47.587Z,77.10
2018-09-11T12:47:52.317Z,76.50
2018-09-11T12:48:56.176Z,76.30
2018-09-11T12:50:00.488Z,77.30
2018-09-11T12:51:04.697Z,77.60
2018-09-11T12:52:09.065Z,76.80
2018-09-11T12:53:13.321Z,76.70
2018-09-11T12:54:17.658Z,76.60
2018-09-11T12:55:21.828Z,76.30
2018-09-11T12:56:25.965Z,76.30
2018-09-11T12:57:30.721Z,76.20
2018-09-11T12:58:34.949Z,76.30
2018-09-11T12:59:39.163Z,75.30
2018-09-11T13:00:43.629Z,75.70
2018-09-11T13:01:47.894Z,76.10
2018-09-11T13:02:52.065Z,76.00
2018-09-11T13:03:56.135Z,75.80
2018-09-11T13:05:00.415Z,75.60
2018-09-11T13:06:04.633Z,75.40
2018-09-11T13:07:08.898Z,74.90
2018-09-11T13:08:13.382Z,75.50
2018-09-11T13:09:17.789Z,74.80
2018-09-11T13:10:22.155Z,75.50
2018-09-11T13:11:26.680Z,74.80
2018-09-11T13:12:31.060Z,74.30
2018-09-11T13:13:35.405Z,73.60
2018-09-11T13:14:39.673Z,73.20
2018-09-11T13:15:44.082Z,72.50
2018-09-11T13:16:48.698Z,73.00
2018-09-11T13:17:53.272Z,72.60
2018-09-11T13:18:57.682Z,72.50
2018-09-11T13:20:01.973Z,71.90
2018-09-11T13:21:06.275Z,72.00
2018-09-11T13:22:10.406Z,71.80
2018-09-11T13:23:14.746Z,71.50
2018-09-11T13:24:19.046Z,70.60
2018-09-11T13:25:23.433Z,70.60
2018-09-11T13:26:28.056Z,71.50
2018-09-11T13:27:32.654Z,71.10
2018-09-11T13:28:36.884Z,69.80
2018-09-11T13:29:41.400Z,68.60
2018-09-11T13:30:45.613Z,69.10
2018-09-11T13:31:50.151Z,69.20
2018-09-11T13:32:54.426Z,68.80
2018-09-11T13:33:58.739Z,69.10
2018-09-11T13:35:02.949Z,67.30
2018-09-11T13:36:07.394Z,65.60
2018-09-11T13:37:11.649Z,65.70
2018-09-11T13:38:15.868Z,66.30
2018-09-11T13:39:20.264Z,65.70
2018-09-11T13:40:24.984Z,66.10
2018-09-11T13:41:29.376Z,65.10
2018-09-11T13:42:33.585Z,64.40
2018-09-11T13:43:37.741Z,63.70
2018-09-11T13:44:42.298Z,62.00
2018-09-11T13:45:46.764Z,62.30
2018-09-11T13:46:51.243Z,62.40
2018-09-11T13:47:55.432Z,62.30
2018-09-11T13:48:59.748Z,62.00
2018-09-11T13:50:04.284Z,60.20