createdAt,value
2019-05-15T00:00:20.743Z,101201.00
2019-05-15T00:02:53.684Z,101195.00
2019-05-15T00:05:29.081Z,101191.00
2019-05-15T00:08:01.693Z,101192.00
2019-05-15T00:10:34.630Z,101188.00
2019-05-15T00:13:09.274Z,101189.00
2019-05-15T00:15:42.458Z,101182.00
2019-05-15T00:18:15.419Z,101183.00
2019-05-15T00:20:49.574Z,101184.00
2019-05-15T00:23:22.869Z,101181.00
2019-05-15T00:25:58.263Z,101188.00
2019-05-15T00:28:30.608Z,101186.00
2019-05-15T00:31:03.441Z,101173.00
2019-05-15T00:33:36.277Z,101174.00
2019-05-15T00:36:09.255Z,101167.00
2019-05-15T00:38:42.103Z,101167.00
2019-05-15T00:41:14.945Z,101169.00
2019-05-15T00:43:49.388Z,101169.00
2019-05-15T00:46:22.521Z,101162.00
2019-05-15T00:48:55.358Z,101164.00
2019-05-15T00:51:28.568Z,101155.00
2019-05-15T00:54:01.424Z,101151.00
2019-05-15T00:56:34.254Z,101152.00
2019-05-15T00:59:08.361Z,101142.00
2019-05-15T01:01:41.312Z,101146.00
2019-05-15T01:04:14.189Z,101149.00
2019-05-15T01:06:48.801Z,101143.00
2019-05-15T01:09:21.762Z,101137.00
2019-05-15T01:11:54.560Z,101138.00
2019-05-15T01:14:27.840Z,101137.00
2019-05-15T01:17:00.848Z,101131.00
2019-05-15T01:19:33.683Z,101136.00
2019-05-15T01:22:08.574Z,101125.00
2019-05-15T01:24:41.203Z,101120.00
2019-05-15T01:27:14.018Z,101124.00
2019-05-15T01:29:49.141Z,101121.00
2019-05-15T01:32:21.618Z,101123.00
2019-05-15T01:34:54.458Z,101121.00
2019-05-15T01:37:28.184Z,101117.00
2019-05-15T01:40:01.233Z,101111.00
2019-05-15T01:42:34.021Z,101110.00
2019-05-15T01:45:08.636Z,101108.00
2019-05-15T01:47:41.741Z,101109.00
2019-05-15T01:50:14.895Z,101120.00
2019-05-15T01:52:48.015Z,101114.00
2019-05-15T01:55:20.950Z,101119.00
2019-05-15T01:57:53.751Z,101107.00
2019-05-15T02:00:28.250Z,101106.00
2019-05-15T02:03:01.224Z,101111.00
2019-05-15T02:05:34.050Z,101110.00
2019-05-15T02:08:08.208Z,101106.00
2019-05-15T02:10:41.363Z,101102.00
2019-05-15T02:13:14.153Z,101102.00
2019-05-15T02:15:48.289Z,101104.00
2019-05-15T02:18:21.165Z,101099.00
2019-05-15T02:20:53.976Z,101101.00
2019-05-15T02:23:28.101Z,101095.00
2019-05-15T02:26:01.301Z,101095.00
2019-05-15T02:28:34.267Z,101091.00
2019-05-15T02:31:10.365Z,101096.00
2019-05-15T02:33:41.820Z,101091.00
2019-05-15T02:36:14.628Z,101096.00
2019-05-15T02:38:48.682Z,101090.00
2019-05-15T02:41:21.649Z,101089.00
2019-05-15T02:43:54.515Z,101089.00
2019-05-15T02:46:29.989Z,101083.00
2019-05-15T02:49:02.035Z,101087.00
2019-05-15T02:51:34.827Z,101082.00
2019-05-15T02:54:10.275Z,101078.00
2019-05-15T02:56:42.376Z,101074.00
2019-05-15T02:59:15.225Z,101072.00
2019-05-15T03:01:49.616Z,101075.00
2019-05-15T03:04:22.514Z,101084.00
2019-05-15T03:06:55.357Z,101088.00
2019-05-15T03:09:29.838Z,101090.00
2019-05-15T03:12:02.859Z,101093.00
2019-05-15T03:14:35.855Z,101086.00
2019-05-15T03:17:09.836Z,101085.00
2019-05-15T03:19:45.084Z,101084.00
2019-05-15T03:22:19.497Z,101079.00
2019-05-15T03:24:52.864Z,101078.00
2019-05-15T03:27:25.787Z,101074.00
2019-05-15T03:29:59.404Z,101072.00
2019-05-15T03:32:42.471Z,101073.00
2019-05-15T03:35:13.873Z,101077.00
2019-05-15T03:37:42.879Z,101077.00
2019-05-15T03:40:19.092Z,101076.00
2019-05-15T03:42:50.818Z,101069.00
2019-05-15T03:45:23.809Z,101073.00
2019-05-15T03:47:59.593Z,101075.00
2019-05-15T03:50:31.868Z,101065.00
2019-05-15T03:53:04.850Z,101074.00
2019-05-15T03:55:40.417Z,101076.00
2019-05-15T03:58:12.978Z,101072.00
2019-05-15T04:00:49.528Z,101065.00
2019-05-15T04:03:20.833Z,101070.00
2019-05-15T04:05:53.844Z,101076.00
2019-05-15T04:08:29.666Z,101071.00
2019-05-15T04:11:01.395Z,101072.00
2019-05-15T04:13:34.301Z,101077.00
2019-05-15T04:16:10.199Z,101078.00
2019-05-15T04:18:41.816Z,101076.00
2019-05-15T04:21:14.950Z,101076.00
2019-05-15T04:23:49.974Z,101075.00
2019-05-15T04:26:28.827Z,101065.00
2019-05-15T04:29:01.644Z,101080.00
2019-05-15T04:31:51.831Z,101081.00
2019-05-15T04:34:11.031Z,101085.00
2019-05-15T04:36:44.765Z,101091.00
2019-05-15T04:39:19.307Z,101109.00
2019-05-15T04:41:52.375Z,101112.00
2019-05-15T04:44:28.703Z,101118.00
2019-05-15T04:47:00.178Z,101129.00
2019-05-15T04:49:33.002Z,101125.00
2019-05-15T04:52:05.816Z,101133.00
2019-05-15T04:54:40.254Z,101129.00
2019-05-15T04:57:13.353Z,101136.00
2019-05-15T04:59:49.475Z,101132.00
2019-05-15T05:02:26.743Z,101146.00
2019-05-15T05:04:58.851Z,101142.00
2019-05-15T05:07:32.305Z,101152.00
2019-05-15T05:10:05.319Z,101139.00
2019-05-15T05:12:41.587Z,101142.00
2019-05-15T05:15:13.339Z,101146.00
2019-05-15T05:17:48.888Z,101140.00
2019-05-15T05:20:20.874Z,101124.00
2019-05-15T05:22:53.783Z,101147.00
2019-05-15T05:25:27.975Z,101126.00
2019-05-15T05:28:01.043Z,101126.00
2019-05-15T05:30:34.875Z,101113.00
2019-05-15T05:33:08.507Z,101112.00
2019-05-15T05:35:42.352Z,101115.00
2019-05-15T05:38:15.381Z,101106.00
2019-05-15T05:40:49.590Z,101109.00
2019-05-15T05:43:22.856Z,101092.00
2019-05-15T05:45:58.115Z,101093.00
2019-05-15T05:48:30.424Z,101100.00
2019-05-15T05:51:03.254Z,101107.00
2019-05-15T05:53:38.122Z,101105.00
2019-05-15T05:56:10.813Z,101108.00
2019-05-15T05:58:43.649Z,101115.00
2019-05-15T06:01:18.750Z,101120.00
2019-05-15T06:03:52.210Z,101116.00
2019-05-15T06:06:25.071Z,101124.00
2019-05-15T06:08:58.410Z,101137.00
2019-05-15T06:11:31.323Z,101120.00
2019-05-15T06:14:04.123Z,101134.00
2019-05-15T06:16:38.722Z,101127.00
2019-05-15T06:19:11.770Z,101134.00
2019-05-15T06:21:54.712Z,101139.00
2019-05-15T06:24:19.317Z,101132.00
2019-05-15T06:26:52.163Z,101138.00
2019-05-15T06:29:24.992Z,101140.00
2019-05-15T06:31:58.798Z,101155.00
2019-05-15T06:34:31.659Z,101140.00
2019-05-15T06:37:04.530Z,101119.00
2019-05-15T06:39:39.055Z,101121.00
2019-05-15T06:42:12.111Z,101130.00
2019-05-15T06:44:44.905Z,101116.00
2019-05-15T06:47:18.045Z,101122.00
2019-05-15T06:49:50.931Z,101115.00
2019-05-15T06:52:23.801Z,101114.00
2019-05-15T06:54:59.094Z,101106.00
2019-05-15T06:57:31.376Z,101111.00
2019-05-15T07:00:04.488Z,101119.00
2019-05-15T07:02:38.285Z,101118.00
2019-05-15T07:05:11.442Z,101114.00
2019-05-15T07:07:44.310Z,101118.00
2019-05-15T07:10:19.000Z,101108.00
2019-05-15T07:12:51.973Z,101112.00
2019-05-15T07:15:25.125Z,101113.00
2019-05-15T07:17:58.172Z,101113.00
2019-05-15T07:20:31.044Z,101105.00
2019-05-15T07:23:05.312Z,101087.00
2019-05-15T07:25:38.990Z,101093.00
2019-05-15T07:28:12.112Z,101094.00
2019-05-15T07:30:44.917Z,101090.00
2019-05-15T07:33:28.134Z,101093.00
2019-05-15T07:35:52.662Z,101117.00
2019-05-15T07:38:25.528Z,101105.00
2019-05-15T07:41:03.408Z,101091.00
2019-05-15T07:43:33.231Z,101091.00
2019-05-15T07:46:08.342Z,101103.00
2019-05-15T07:48:43.894Z,101089.00
2019-05-15T07:51:17.836Z,101089.00
2019-05-15T07:53:50.318Z,101090.00
2019-05-15T07:56:23.180Z,101102.00
2019-05-15T07:58:58.457Z,101092.00
2019-05-15T08:01:30.744Z,101100.00
2019-05-15T08:04:22.772Z,101093.00
2019-05-15T08:06:38.920Z,101090.00
2019-05-15T08:09:11.885Z,101086.00
2019-05-15T08:11:44.692Z,101090.00
2019-05-15T08:14:18.543Z,101086.00
2019-05-15T08:16:51.558Z,101088.00
2019-05-15T08:19:24.391Z,101104.00
2019-05-15T08:21:58.177Z,101086.00
2019-05-15T08:24:31.703Z,101079.00
2019-05-15T08:27:04.528Z,101090.00
2019-05-15T08:29:38.296Z,101090.00
2019-05-15T08:32:11.772Z,101084.00
2019-05-15T08:34:44.598Z,101085.00
2019-05-15T08:37:18.259Z,101089.00
2019-05-15T08:39:53.005Z,101079.00
2019-05-15T08:42:28.064Z,101078.00
2019-05-15T08:45:00.565Z,101081.00
2019-05-15T08:47:33.410Z,101076.00
2019-05-15T08:50:08.853Z,101075.00
2019-05-15T08:52:41.766Z,101071.00
2019-05-15T08:55:14.702Z,101080.00
2019-05-15T08:57:55.649Z,101077.00
2019-05-15T09:00:23.281Z,101076.00
2019-05-15T09:02:58.202Z,101073.00
2019-05-15T09:05:30.931Z,101071.00
2019-05-15T09:08:03.799Z,101062.00
2019-05-15T09:10:38.563Z,101057.00
2019-05-15T09:13:11.497Z,101054.00
2019-05-15T09:15:44.311Z,101049.00
2019-05-15T09:18:19.897Z,101051.00
2019-05-15T09:20:51.924Z,101039.00
2019-05-15T09:23:24.751Z,101049.00
2019-05-15T09:25:57.942Z,101030.00
2019-05-15T09:28:30.948Z,101041.00
2019-05-15T09:31:04.874Z,101044.00
2019-05-15T09:33:39.322Z,101039.00
2019-05-15T09:36:12.168Z,101032.00
2019-05-15T09:38:46.105Z,101035.00
2019-05-15T09:41:19.038Z,101034.00
2019-05-15T09:43:51.866Z,101024.00
2019-05-15T09:46:24.739Z,101032.00
2019-05-15T09:48:59.300Z,101028.00
2019-05-15T09:51:32.613Z,101024.00
2019-05-15T09:54:08.154Z,101024.00
2019-05-15T09:56:41.209Z,101023.00
2019-05-15T09:59:14.050Z,101017.00
2019-05-15T10:01:48.269Z,101012.00
2019-05-15T10:04:21.298Z,101017.00
2019-05-15T10:06:54.151Z,101023.00
2019-05-15T10:09:28.449Z,101007.00
2019-05-15T10:12:01.824Z,101007.00
2019-05-15T10:14:34.621Z,101001.00
2019-05-15T10:17:09.178Z,100985.00
2019-05-15T10:19:42.195Z,100992.00
2019-05-15T10:22:15.196Z,100984.00
2019-05-15T10:24:50.778Z,100975.00
2019-05-15T10:27:22.874Z,100975.00
2019-05-15T10:29:55.693Z,100980.00
2019-05-15T10:32:29.155Z,100985.00
2019-05-15T10:35:02.069Z,100973.00
2019-05-15T10:37:34.920Z,100979.00
2019-05-15T10:40:09.205Z,100978.00
2019-05-15T10:42:43.342Z,100969.00
2019-05-15T10:45:19.087Z,100953.00
2019-05-15T10:47:51.542Z,100970.00
2019-05-15T10:50:24.363Z,100970.00
2019-05-15T10:52:57.203Z,100961.00
2019-05-15T10:55:30.065Z,100959.00
2019-05-15T10:58:02.925Z,100951.00
2019-05-15T11:00:35.715Z,100961.00
2019-05-15T11:03:08.981Z,100960.00
2019-05-15T11:05:45.589Z,100956.00
2019-05-15T11:08:18.747Z,100948.00
2019-05-15T11:10:51.274Z,100945.00
2019-05-15T11:13:24.082Z,100945.00
2019-05-15T11:15:56.912Z,100949.00
2019-05-15T11:18:30.861Z,100947.00
2019-05-15T11:21:04.467Z,100940.00
2019-05-15T11:23:39.552Z,100944.00
2019-05-15T11:26:12.123Z,100933.00
2019-05-15T11:28:44.987Z,100935.00
2019-05-15T11:31:18.301Z,100924.00
2019-05-15T11:33:51.132Z,100937.00
2019-05-15T11:36:23.951Z,100928.00
2019-05-15T11:38:56.815Z,100927.00
2019-05-15T11:41:29.750Z,100927.00
2019-05-15T11:44:03.025Z,100922.00
2019-05-15T11:46:38.817Z,100924.00
2019-05-15T11:49:10.857Z,100917.00
2019-05-15T11:51:43.660Z,100912.00
2019-05-15T11:54:18.922Z,100922.00
2019-05-15T11:56:51.268Z,100908.00
2019-05-15T11:59:24.088Z,100909.00
2019-05-15T12:01:58.071Z,100904.00
2019-05-15T12:04:34.208Z,100887.00
2019-05-15T12:07:08.734Z,100892.00
2019-05-15T12:09:41.362Z,100869.00
2019-05-15T12:12:14.201Z,100887.00
2019-05-15T12:14:49.603Z,100900.00
2019-05-15T12:17:21.758Z,100885.00
2019-05-15T12:19:56.793Z,100901.00
2019-05-15T12:22:29.407Z,100874.00
2019-05-15T12:25:02.719Z,100882.00
2019-05-15T12:27:35.669Z,100887.00
2019-05-15T12:30:11.566Z,100888.00
2019-05-15T12:32:44.408Z,100886.00
2019-05-15T12:35:20.463Z,100880.00
2019-05-15T12:37:51.999Z,100898.00
2019-05-15T13:01:14.786Z,100881.00
2019-05-15T13:03:38.357Z,100872.00
2019-05-15T13:06:11.993Z,100859.00
2019-05-15T13:08:44.849Z,100861.00
2019-05-15T13:11:18.097Z,100856.00
2019-05-15T13:13:51.096Z,100852.00
2019-05-15T13:16:24.048Z,100851.00
2019-05-15T13:18:58.794Z,100857.00
2019-05-15T13:21:31.640Z,100848.00
2019-05-15T13:24:04.604Z,100847.00
2019-05-15T13:26:38.503Z,100835.00
2019-05-15T13:29:11.447Z,100843.00
2019-05-15T13:31:44.270Z,100836.00
2019-05-15T13:34:19.617Z,100832.00
2019-05-15T13:36:51.864Z,100832.00
2019-05-15T13:39:24.731Z,100831.00
2019-05-15T13:41:58.464Z,100830.00
2019-05-15T13:44:32.337Z,100833.00
2019-05-15T13:47:05.559Z,100832.00
2019-05-15T13:49:38.766Z,100820.00
2019-05-15T13:52:11.964Z,100820.00
2019-05-15T13:54:45.105Z,100815.00
2019-05-15T13:57:18.239Z,100823.00
2019-05-15T13:59:51.275Z,100814.00
2019-05-15T14:02:24.446Z,100828.00
2019-05-15T14:04:58.265Z,100812.00
2019-05-15T14:07:45.017Z,100829.00
2019-05-15T14:10:06.379Z,100824.00
2019-05-15T14:12:39.209Z,100812.00
2019-05-15T14:15:12.743Z,100815.00
2019-05-15T14:17:48.175Z,100813.00
2019-05-15T14:20:21.115Z,100808.00
2019-05-15T14:22:54.120Z,100806.00
2019-05-15T14:25:27.276Z,100802.00
2019-05-15T14:28:00.132Z,100801.00
2019-05-15T14:30:32.955Z,100797.00
2019-05-15T14:33:08.246Z,100801.00
2019-05-15T14:35:40.791Z,100809.00
2019-05-15T14:38:13.641Z,100779.00
2019-05-15T14:40:48.207Z,100799.00
2019-05-15T14:43:21.149Z,100789.00
2019-05-15T14:45:53.964Z,100787.00
2019-05-15T14:48:28.135Z,100785.00
2019-05-15T14:51:01.184Z,100784.00
2019-05-15T14:53:34.057Z,100785.00
2019-05-15T14:56:08.513Z,100772.00
2019-05-15T14:58:41.637Z,100767.00
2019-05-15T15:01:14.485Z,100782.00
2019-05-15T15:03:48.804Z,100778.00
2019-05-15T15:06:21.771Z,100782.00
2019-05-15T15:08:54.634Z,100782.00
2019-05-15T15:11:28.461Z,100782.00
2019-05-15T15:14:02.298Z,100781.00
2019-05-15T15:16:35.136Z,100784.00
2019-05-15T15:19:08.003Z,100779.00
2019-05-15T15:21:41.864Z,100780.00
2019-05-15T15:24:14.700Z,100783.00
2019-05-15T15:26:49.279Z,100769.00
2019-05-15T15:29:23.303Z,100789.00
2019-05-15T15:31:56.244Z,100787.00
2019-05-15T15:34:29.108Z,100776.00
2019-05-15T15:37:01.956Z,100778.00
2019-05-15T15:39:34.879Z,100788.00
2019-05-15T15:42:08.583Z,100777.00
2019-05-15T15:44:41.605Z,100786.00
2019-05-15T15:47:14.440Z,100781.00
2019-05-15T15:49:47.944Z,100778.00
2019-05-15T15:52:21.077Z,100771.00
2019-05-15T15:54:54.217Z,100778.00
2019-05-15T15:57:28.540Z,100778.00
2019-05-15T16:00:01.654Z,100780.00
2019-05-15T16:02:34.593Z,100774.00
2019-05-15T16:05:08.230Z,100773.00
2019-05-15T16:07:43.463Z,100776.00
2019-05-15T16:10:18.892Z,100771.00
2019-05-15T16:12:51.646Z,100773.00
2019-05-15T16:15:24.506Z,100768.00
2019-05-15T16:17:59.453Z,100777.00
2019-05-15T16:20:32.376Z,100771.00
2019-05-15T16:23:05.229Z,100773.00
2019-05-15T16:25:38.638Z,100781.00
2019-05-15T16:28:11.763Z,100770.00
2019-05-15T16:30:51.157Z,100767.00
2019-05-15T16:33:19.412Z,100773.00
2019-05-15T16:35:52.280Z,100769.00
2019-05-15T16:38:25.270Z,100776.00
2019-05-15T16:40:58.562Z,100770.00
2019-05-15T16:43:31.499Z,100772.00
2019-05-15T16:46:04.375Z,100773.00
2019-05-15T16:48:38.977Z,100774.00
2019-05-15T16:51:11.964Z,100770.00
2019-05-15T16:53:44.872Z,100776.00
2019-05-15T16:56:19.128Z,100780.00
2019-05-15T16:58:52.176Z,100775.00
2019-05-15T17:01:25.014Z,100774.00
2019-05-15T17:03:59.178Z,100784.00
2019-05-15T17:06:32.035Z,100777.00
2019-05-15T17:09:19.907Z,100781.00
2019-05-15T17:11:41.942Z,100780.00
2019-05-15T17:14:14.853Z,100767.00
2019-05-15T17:16:48.142Z,100776.00
2019-05-15T17:19:21.097Z,100792.00
2019-05-15T17:21:53.971Z,100781.00
2019-05-15T17:24:26.845Z,100788.00
2019-05-15T17:26:59.880Z,100786.00
2019-05-15T17:29:32.732Z,100782.00
2019-05-15T17:32:08.551Z,100769.00
2019-05-15T17:34:41.462Z,100778.00
2019-05-15T17:37:14.465Z,100781.00
2019-05-15T17:39:48.523Z,100784.00
2019-05-15T17:42:21.544Z,100782.00
2019-05-15T17:44:54.446Z,100779.00
2019-05-15T17:47:28.573Z,100783.00
2019-05-15T17:50:01.614Z,100779.00
2019-05-15T17:52:38.562Z,100776.00
2019-05-15T17:55:12.582Z,100784.00
2019-05-15T17:57:53.711Z,100784.00
2019-05-15T18:00:20.633Z,100797.00
2019-05-15T18:02:53.813Z,100794.00
2019-05-15T18:05:28.270Z,100797.00
2019-05-15T18:08:01.451Z,100792.00
2019-05-15T18:10:34.437Z,100793.00
2019-05-15T18:13:08.891Z,100796.00
2019-05-15T18:15:42.041Z,100790.00
2019-05-15T18:18:14.935Z,100797.00
2019-05-15T18:20:48.642Z,100790.00
2019-05-15T18:23:23.594Z,100790.00
2019-05-15T18:25:58.469Z,100789.00
2019-05-15T18:28:31.278Z,100793.00
2019-05-15T18:31:04.286Z,100796.00
2019-05-15T18:33:39.803Z,100791.00
2019-05-15T18:36:12.017Z,100783.00
2019-05-15T18:38:45.183Z,100792.00
2019-05-15T18:41:18.524Z,100789.00
2019-05-15T18:43:51.524Z,100787.00
2019-05-15T18:46:24.450Z,100792.00
2019-05-15T18:48:57.902Z,100784.00
2019-05-15T18:51:31.056Z,100788.00
2019-05-15T18:54:03.921Z,100789.00
2019-05-15T18:56:38.605Z,100790.00
2019-05-15T18:59:11.574Z,100790.00
2019-05-15T19:01:44.478Z,100794.00
2019-05-15T19:04:18.311Z,100789.00
2019-05-15T19:06:51.460Z,100786.00
2019-05-15T19:09:24.339Z,100794.00
2019-05-15T19:11:58.194Z,100799.00
2019-05-15T19:14:31.350Z,100797.00
2019-05-15T19:17:04.644Z,100795.00
2019-05-15T19:19:38.861Z,100789.00
2019-05-15T19:22:11.865Z,100797.00
2019-05-15T19:24:45.029Z,100796.00
2019-05-15T19:27:18.818Z,100797.00
2019-05-15T19:29:51.790Z,100791.00
2019-05-15T19:32:24.948Z,100796.00
2019-05-15T19:34:58.930Z,100800.00
2019-05-15T19:37:33.806Z,100795.00
2019-05-15T19:40:08.715Z,100802.00
2019-05-15T19:42:41.856Z,100802.00
2019-05-15T19:45:15.467Z,100800.00
2019-05-15T19:47:48.392Z,100797.00
2019-05-15T19:50:21.931Z,100798.00
2019-05-15T19:52:54.759Z,100791.00
2019-05-15T19:55:27.577Z,100794.00
2019-05-15T19:58:00.532Z,100788.00
2019-05-15T20:00:33.357Z,100789.00
2019-05-15T20:03:08.254Z,100796.00
2019-05-15T20:05:41.263Z,100786.00
2019-05-15T20:08:14.228Z,100785.00
2019-05-15T20:10:47.889Z,100791.00
2019-05-15T20:13:21.009Z,100787.00
2019-05-15T20:15:54.144Z,100795.00
2019-05-15T20:18:27.837Z,100790.00
2019-05-15T20:21:01.758Z,100785.00
2019-05-15T20:23:34.797Z,100788.00
2019-05-15T20:26:08.368Z,100791.00
2019-05-15T20:28:41.483Z,100792.00
2019-05-15T20:31:14.388Z,100784.00
2019-05-15T20:33:48.420Z,100785.00
2019-05-15T20:36:22.124Z,100783.00
2019-05-15T20:38:54.971Z,100793.00
2019-05-15T20:41:28.056Z,100789.00
2019-05-15T20:44:01.099Z,100784.00
2019-05-15T20:46:35.044Z,100784.00
2019-05-15T20:49:08.646Z,100783.00
2019-05-15T20:51:41.799Z,100779.00
2019-05-15T20:54:14.969Z,100781.00
2019-05-15T20:56:49.024Z,100776.00
2019-05-15T20:59:22.146Z,100774.00
2019-05-15T21:01:55.138Z,100775.00
2019-05-15T21:04:28.176Z,100771.00
2019-05-15T21:07:01.129Z,100761.00
2019-05-15T21:09:34.166Z,100761.00
2019-05-15T21:12:09.662Z,100755.00
2019-05-15T21:14:42.530Z,100751.00
2019-05-15T21:17:15.928Z,100741.00
2019-05-15T21:19:49.087Z,100742.00
2019-05-15T21:22:22.376Z,100738.00
2019-05-15T21:24:55.657Z,100739.00
2019-05-15T21:27:32.737Z,100730.00
2019-05-15T21:30:04.752Z,100736.00
2019-05-15T21:32:38.399Z,100720.00
2019-05-15T21:35:12.060Z,100714.00
2019-05-15T21:37:45.388Z,100711.00
2019-05-15T21:40:38.545Z,100640.00
2019-05-15T21:43:11.804Z,100698.00
2019-05-15T21:45:44.839Z,100705.00
2019-05-15T21:48:18.425Z,100697.00
2019-05-15T21:50:52.609Z,100696.00
2019-05-15T21:53:25.441Z,100687.00
2019-05-15T21:55:59.027Z,100693.00
2019-05-15T21:58:33.164Z,100699.00
2019-05-15T22:01:10.529Z,100688.00
2019-05-15T22:03:43.895Z,100686.00
2019-05-15T22:06:18.508Z,100681.00
2019-05-15T22:08:52.068Z,100681.00
2019-05-15T22:11:44.483Z,100579.00
2019-05-15T22:14:18.509Z,100675.00
2019-05-15T22:16:51.588Z,100667.00
2019-05-15T22:19:24.553Z,100659.00
2019-05-15T22:21:58.648Z,100663.00
2019-05-15T22:24:32.745Z,100662.00
2019-05-15T22:27:05.703Z,100653.00
2019-05-15T22:29:39.681Z,100649.00
2019-05-15T22:32:12.686Z,100650.00
2019-05-15T22:34:45.518Z,100646.00
2019-05-15T22:37:21.691Z,100653.00
2019-05-15T22:39:54.705Z,100647.00
2019-05-15T22:42:31.622Z,100647.00
2019-05-15T22:45:02.686Z,100636.00
2019-05-15T22:47:35.641Z,100632.00
2019-05-15T22:50:09.384Z,100635.00
2019-05-15T22:52:42.203Z,100635.00
2019-05-15T22:55:15.092Z,100629.00
2019-05-15T22:57:48.315Z,100631.00
2019-05-15T23:00:21.527Z,100621.00
2019-05-15T23:02:54.685Z,100624.00
2019-05-15T23:05:29.301Z,100619.00
2019-05-15T23:08:02.336Z,100621.00
2019-05-15T23:10:35.123Z,100613.00
2019-05-15T23:13:08.055Z,100610.00
2019-05-15T23:15:40.846Z,100612.00
2019-05-15T23:18:13.712Z,100608.00
2019-05-15T23:20:47.887Z,100598.00
2019-05-15T23:23:20.736Z,100602.00
2019-05-15T23:25:54.660Z,100596.00
2019-05-15T23:28:28.144Z,100579.00
2019-05-15T23:31:01.138Z,100574.00
2019-05-15T23:33:33.981Z,100575.00
2019-05-15T23:36:06.796Z,100561.00
2019-05-15T23:38:39.668Z,100562.00
2019-05-15T23:41:12.449Z,100564.00
2019-05-15T23:43:45.434Z,100561.00
2019-05-15T23:46:18.580Z,100557.00
2019-05-15T23:48:51.468Z,100559.00
2019-05-15T23:51:24.289Z,100565.00
2019-05-15T23:53:58.694Z,100550.00
2019-05-15T23:56:31.659Z,100541.00
2019-05-15T23:59:04.509Z,100539.00
