createdAt,value
2023-12-11T00:01:09.830Z,2.05
2023-12-11T00:03:36.987Z,3.55
2023-12-11T00:06:04.562Z,2.33
2023-12-11T00:08:33.599Z,1.67
2023-12-11T00:11:00.591Z,1.70
2023-12-11T00:13:27.563Z,1.77
2023-12-11T00:15:54.857Z,0.88
2023-12-11T00:18:22.334Z,1.73
2023-12-11T00:20:49.413Z,2.95
2023-12-11T00:23:16.756Z,1.00
2023-12-11T00:25:48.107Z,1.55
2023-12-11T00:28:15.318Z,2.30
2023-12-11T00:30:42.375Z,0.73
2023-12-11T00:33:09.483Z,1.27
2023-12-11T00:35:36.512Z,0.90
2023-12-11T00:38:03.493Z,1.60
2023-12-11T00:40:30.539Z,1.48
2023-12-11T00:42:57.559Z,0.60
2023-12-11T00:45:24.593Z,1.27
2023-12-11T00:47:51.588Z,0.70
2023-12-11T00:50:18.787Z,1.65
2023-12-11T00:52:45.818Z,1.67
2023-12-11T00:55:12.881Z,2.50
2023-12-11T00:57:39.829Z,1.55
2023-12-11T01:00:07.459Z,0.85
2023-12-11T01:02:34.692Z,1.25
2023-12-11T01:05:03.607Z,2.50
2023-12-11T01:07:31.163Z,2.90
2023-12-11T01:09:58.352Z,2.05
2023-12-11T01:12:25.338Z,1.35
2023-12-11T01:14:52.402Z,0.40
2023-12-11T01:17:37.574Z,2.72
2023-12-11T01:20:06.925Z,1.92
2023-12-11T01:22:33.953Z,1.23
2023-12-11T01:25:04.006Z,0.55
2023-12-11T01:27:32.034Z,1.63
2023-12-11T01:30:00.024Z,1.02
2023-12-11T01:32:27.117Z,1.10
2023-12-11T01:34:54.107Z,0.90
2023-12-11T01:37:21.081Z,2.08
2023-12-11T01:39:48.370Z,1.05
2023-12-11T01:42:15.672Z,1.17
2023-12-11T01:44:42.779Z,1.30
2023-12-11T01:47:10.147Z,1.30
2023-12-11T01:49:38.477Z,0.60
2023-12-11T01:52:07.268Z,1.33
2023-12-11T01:54:36.428Z,1.35
2023-12-11T01:57:03.495Z,1.15
2023-12-11T01:59:30.628Z,1.83
2023-12-11T02:01:57.890Z,1.13
2023-12-11T02:04:25.874Z,0.50
2023-12-11T02:06:52.887Z,0.60
2023-12-11T02:09:20.024Z,1.02
2023-12-11T02:11:47.796Z,0.88
2023-12-11T02:14:15.230Z,3.17
2023-12-11T02:16:42.214Z,0.57
2023-12-11T02:19:09.367Z,1.02
2023-12-11T02:21:36.921Z,1.65
2023-12-11T02:24:27.557Z,1.83
2023-12-11T02:26:55.126Z,1.70
2023-12-11T02:29:22.142Z,1.48
2023-12-11T02:31:49.163Z,0.95
2023-12-11T02:34:16.527Z,0.52
2023-12-11T02:36:43.595Z,1.83
2023-12-11T02:39:10.901Z,1.10
2023-12-11T02:41:37.847Z,2.30
2023-12-11T02:44:04.964Z,1.75
2023-12-11T02:46:31.988Z,1.02
2023-12-11T02:48:59.130Z,1.38
2023-12-11T02:51:26.282Z,2.03
2023-12-11T02:53:53.350Z,1.38
2023-12-11T02:56:20.403Z,2.65
2023-12-11T02:58:47.469Z,0.82
2023-12-11T03:01:16.924Z,1.67
2023-12-11T03:03:44.226Z,1.25
2023-12-11T03:06:18.498Z,2.42
2023-12-11T03:08:45.659Z,1.38
2023-12-11T03:11:12.872Z,1.73
2023-12-11T03:13:40.500Z,0.77
2023-12-11T03:16:07.974Z,1.40
2023-12-11T03:18:35.314Z,1.92
2023-12-11T03:21:02.332Z,2.92
2023-12-11T03:23:29.682Z,1.52
2023-12-11T03:25:56.679Z,3.15
2023-12-11T03:28:25.954Z,1.05
2023-12-11T03:30:52.989Z,1.30
2023-12-11T03:33:20.091Z,1.65
2023-12-11T03:35:47.315Z,0.93
2023-12-11T03:38:14.691Z,1.73
2023-12-11T03:40:41.754Z,1.27
2023-12-11T03:43:08.931Z,0.70
2023-12-11T03:45:36.098Z,1.17
2023-12-11T03:48:03.829Z,0.75
2023-12-11T03:50:31.078Z,3.28
2023-12-11T03:52:58.040Z,1.50
2023-12-11T03:55:25.139Z,0.82
2023-12-11T03:57:52.052Z,1.02
2023-12-11T04:00:19.327Z,1.45
2023-12-11T04:02:46.441Z,2.60
2023-12-11T04:05:13.727Z,2.22
2023-12-11T04:07:40.650Z,0.65
2023-12-11T04:10:08.231Z,0.85
2023-12-11T04:12:35.282Z,1.08
2023-12-11T04:15:02.394Z,2.20
2023-12-11T04:17:30.544Z,0.88
2023-12-11T04:19:59.022Z,1.80
2023-12-11T04:22:26.214Z,1.10
2023-12-11T04:24:53.503Z,0.50
2023-12-11T04:27:20.928Z,0.65
2023-12-11T04:29:47.915Z,0.50
2023-12-11T04:32:14.896Z,0.30
2023-12-11T04:34:41.936Z,0.80
2023-12-11T04:37:09.005Z,0.55
2023-12-11T04:39:36.127Z,0.40
2023-12-11T04:42:03.858Z,0.73
2023-12-11T04:44:31.134Z,1.83
2023-12-11T04:46:58.431Z,1.75
2023-12-11T04:49:25.508Z,0.73
2023-12-11T04:51:53.600Z,0.50
2023-12-11T04:54:20.975Z,1.63
2023-12-11T04:56:47.970Z,0.70
2023-12-11T04:59:14.902Z,1.33
2023-12-11T05:01:42.274Z,1.80
2023-12-11T05:04:09.366Z,2.15
2023-12-11T05:06:36.522Z,1.20
2023-12-11T05:09:03.563Z,1.20
2023-12-11T05:11:30.473Z,1.77
2023-12-11T05:13:57.503Z,2.47
2023-12-11T05:16:27.656Z,1.08
2023-12-11T05:18:55.320Z,1.63
2023-12-11T05:21:23.252Z,2.00
2023-12-11T05:23:51.357Z,1.02
2023-12-11T05:26:21.694Z,3.08
2023-12-11T05:28:49.516Z,1.02
2023-12-11T05:31:17.361Z,2.38
2023-12-11T05:33:45.077Z,2.33
2023-12-11T05:36:12.296Z,2.88
2023-12-11T05:38:39.797Z,3.40
2023-12-11T05:41:07.202Z,2.72
2023-12-11T05:43:34.932Z,1.63
2023-12-11T05:46:01.982Z,2.83
2023-12-11T05:48:29.845Z,1.77
2023-12-11T05:50:56.909Z,4.25
2023-12-11T05:53:23.821Z,1.75
2023-12-11T05:55:51.064Z,3.13
2023-12-11T05:58:18.503Z,2.28
2023-12-11T06:00:46.589Z,1.20
2023-12-11T06:03:14.083Z,1.20
2023-12-11T06:05:41.250Z,1.05
2023-12-11T06:08:08.564Z,8.88
2023-12-11T06:10:35.755Z,1.60
2023-12-11T06:13:03.114Z,1.83
2023-12-11T06:15:30.149Z,4.18
2023-12-11T06:17:57.244Z,1.70
2023-12-11T06:23:48.924Z,2.00
2023-12-11T06:26:29.875Z,2.03
2023-12-11T06:28:58.783Z,2.78
2023-12-11T06:31:26.252Z,1.42
2023-12-11T06:33:53.319Z,3.45
2023-12-11T06:36:21.692Z,2.50
2023-12-11T06:38:54.176Z,2.85
2023-12-11T06:41:23.875Z,1.60
2023-12-11T06:43:54.172Z,2.50
2023-12-11T06:46:22.929Z,1.15
2023-12-11T06:48:50.172Z,1.30
2023-12-11T06:51:17.482Z,3.47
2023-12-11T06:53:45.038Z,3.20
2023-12-11T06:56:19.361Z,2.15
2023-12-11T06:58:47.398Z,1.40
2023-12-11T07:01:16.337Z,1.88
2023-12-11T07:03:46.565Z,2.45
2023-12-11T07:06:13.809Z,1.77
2023-12-11T07:08:41.861Z,3.53
2023-12-11T07:11:09.073Z,2.13
2023-12-11T07:13:36.204Z,2.30
2023-12-11T07:16:04.024Z,2.97
2023-12-11T07:18:31.187Z,2.38
2023-12-11T07:20:58.313Z,1.50
2023-12-11T07:23:25.793Z,1.00
2023-12-11T07:25:52.937Z,1.65
2023-12-11T07:28:20.771Z,2.35
2023-12-11T07:30:47.832Z,2.58
2023-12-11T07:33:15.440Z,1.38
2023-12-11T07:40:02.227Z,1.77
2023-12-11T07:42:30.174Z,1.67
2023-12-11T07:44:57.628Z,9.10
2023-12-11T07:47:24.802Z,3.03
2023-12-11T07:49:52.182Z,2.00
2023-12-11T07:52:19.355Z,3.22
2023-12-11T07:54:46.301Z,7.63
2023-12-11T07:57:13.224Z,4.28
2023-12-11T07:59:40.964Z,10.38
2023-12-11T08:02:09.964Z,10.65
2023-12-11T08:04:40.425Z,2.85
2023-12-11T08:07:58.147Z,4.90
2023-12-11T08:10:25.715Z,5.03
2023-12-11T08:12:54.111Z,4.95
2023-12-11T08:15:21.972Z,4.78
2023-12-11T08:17:49.189Z,6.65
2023-12-11T08:20:18.899Z,6.30
2023-12-11T08:22:46.762Z,5.97
2023-12-11T08:25:15.131Z,3.63
2023-12-11T08:27:43.780Z,3.40
2023-12-11T08:30:12.722Z,3.58
2023-12-11T08:32:41.357Z,4.30
2023-12-11T08:35:09.729Z,3.63
2023-12-11T08:37:37.940Z,3.22
2023-12-11T08:40:07.100Z,2.33
2023-12-11T08:42:39.265Z,3.67
2023-12-11T08:45:08.966Z,1.90
2023-12-11T08:47:39.164Z,4.18
2023-12-11T08:50:08.738Z,3.47
2023-12-11T08:52:37.007Z,1.40
2023-12-11T08:55:04.443Z,10.25
2023-12-11T08:57:35.835Z,5.50
2023-12-11T09:00:07.003Z,4.63
2023-12-11T09:02:34.192Z,8.98
2023-12-11T09:05:01.180Z,5.82
2023-12-11T09:07:28.401Z,4.18
2023-12-11T09:09:56.536Z,4.15
2023-12-11T09:12:31.219Z,2.38
2023-12-11T09:15:01.603Z,1.73
2023-12-11T09:17:30.146Z,3.78
2023-12-11T09:19:57.669Z,9.45
2023-12-11T09:22:25.675Z,3.13
2023-12-11T09:24:52.842Z,1.60
2023-12-11T09:27:21.336Z,2.17
2023-12-11T09:29:50.573Z,2.17
2023-12-11T09:32:18.308Z,3.42
2023-12-11T09:34:45.912Z,3.53
2023-12-11T09:37:13.209Z,1.85
2023-12-11T09:39:40.611Z,1.90
2023-12-11T09:42:09.685Z,3.00
2023-12-11T09:44:37.763Z,2.42
2023-12-11T09:47:11.085Z,1.88
2023-12-11T09:49:40.114Z,1.60
2023-12-11T09:52:07.460Z,3.08
2023-12-11T09:54:34.495Z,1.40
2023-12-11T10:01:20.710Z,1.35
2023-12-11T10:03:48.232Z,1.58
2023-12-11T10:06:16.808Z,1.15
2023-12-11T10:08:46.513Z,1.33
2023-12-11T10:11:15.898Z,1.35
2023-12-11T10:13:42.827Z,2.65
2023-12-11T10:16:31.382Z,3.72
2023-12-11T10:18:59.571Z,1.60
2023-12-11T10:21:35.132Z,1.90
2023-12-11T10:24:06.661Z,2.22
2023-12-11T10:26:36.962Z,1.50
2023-12-11T10:29:24.836Z,2.08
2023-12-11T10:31:53.414Z,1.65
2023-12-11T10:37:32.474Z,1.25
2023-12-11T10:40:04.063Z,4.40
2023-12-11T10:42:57.798Z,2.78
2023-12-11T10:45:25.092Z,2.45
2023-12-11T11:09:08.789Z,1.05
2023-12-11T11:11:42.956Z,1.40
2023-12-11T11:14:21.428Z,2.35
2023-12-11T11:23:43.682Z,1.38
2023-12-11T11:26:43.401Z,1.85
2023-12-11T11:29:43.522Z,2.25
2023-12-11T11:32:12.222Z,2.53
2023-12-11T11:34:42.577Z,3.15
2023-12-11T11:37:21.607Z,2.20
2023-12-11T11:40:02.079Z,2.20
2023-12-11T11:42:33.767Z,4.35
2023-12-11T11:45:03.802Z,4.07
2023-12-11T11:47:32.996Z,2.67
2023-12-11T11:50:08.805Z,1.90
2023-12-11T11:52:47.032Z,6.30
2023-12-11T11:55:18.282Z,8.50
2023-12-11T11:57:45.354Z,4.15
2023-12-11T12:00:14.114Z,5.32
2023-12-11T12:02:41.645Z,2.75
2023-12-11T12:05:12.854Z,6.53
2023-12-11T12:07:41.284Z,3.97
2023-12-11T12:10:11.863Z,3.72
2023-12-11T12:12:38.918Z,8.10
2023-12-11T12:15:08.990Z,8.48
2023-12-11T12:17:38.421Z,3.83
2023-12-11T12:20:19.428Z,4.90
2023-12-11T12:23:00.064Z,2.55
2023-12-11T12:25:31.532Z,1.85
2023-12-11T12:28:08.146Z,5.25
2023-12-11T12:30:35.982Z,6.05
2023-12-11T12:33:06.153Z,3.05
2023-12-11T12:35:34.772Z,6.97
2023-12-11T12:38:03.872Z,5.60
2023-12-11T12:40:35.424Z,7.20
2023-12-11T12:43:11.578Z,5.38
2023-12-11T12:45:39.650Z,3.20
2023-12-11T12:48:09.593Z,3.15
2023-12-11T12:50:36.954Z,2.90
2023-12-11T12:53:09.429Z,4.60
2023-12-11T12:55:43.212Z,5.03
2023-12-11T12:58:14.661Z,2.85
2023-12-11T13:00:44.700Z,2.10
2023-12-11T13:03:12.049Z,1.90
2023-12-11T13:05:59.336Z,4.22
2023-12-11T13:08:26.556Z,4.10
2023-12-11T13:10:57.407Z,2.90
2023-12-11T13:13:27.925Z,3.88
2023-12-11T13:16:17.625Z,5.75
2023-12-11T13:18:45.055Z,10.20
2023-12-11T13:21:12.554Z,1.83
2023-12-11T13:23:40.260Z,2.58
2023-12-11T13:26:07.603Z,2.40
2023-12-11T13:28:34.635Z,3.55
2023-12-11T13:31:01.768Z,3.72
2023-12-11T13:33:30.938Z,3.25
2023-12-11T13:35:58.355Z,3.53
2023-12-11T13:38:25.621Z,1.02
2023-12-11T13:40:53.124Z,4.25
2023-12-11T13:43:20.178Z,3.58
2023-12-11T13:45:47.344Z,3.08
2023-12-11T13:48:14.582Z,3.72
2023-12-11T13:50:43.262Z,2.63
2023-12-11T13:53:10.401Z,3.38
2023-12-11T13:55:37.415Z,3.65
2023-12-11T13:58:04.416Z,3.75
2023-12-11T14:00:31.522Z,3.15
2023-12-11T14:03:03.527Z,4.22
2023-12-11T14:05:33.879Z,3.60
2023-12-11T14:08:03.457Z,3.55
2023-12-11T14:10:31.948Z,5.55
2023-12-11T14:12:59.330Z,4.53
2023-12-11T14:15:26.996Z,4.13
2023-12-11T14:17:54.714Z,4.53
2023-12-11T14:20:21.970Z,4.38
2023-12-11T14:22:49.058Z,5.82
2023-12-11T14:25:16.493Z,4.35
2023-12-11T14:27:47.036Z,4.93
2023-12-11T14:34:10.970Z,2.72
2023-12-11T14:36:38.026Z,3.58
2023-12-11T14:39:05.664Z,4.65
2023-12-11T14:41:32.688Z,5.38
2023-12-11T14:43:59.668Z,3.65
2023-12-11T14:46:27.605Z,3.22
2023-12-11T14:48:55.027Z,3.45
2023-12-11T14:51:22.492Z,4.15
2023-12-11T14:53:50.082Z,3.80
2023-12-11T14:56:17.413Z,4.38
2023-12-11T14:58:44.764Z,5.88
2023-12-11T15:01:13.449Z,5.13
2023-12-11T15:03:40.541Z,4.97
2023-12-11T15:06:08.127Z,7.40
2023-12-11T15:08:35.167Z,5.03
2023-12-11T15:11:02.050Z,6.22
2023-12-11T15:13:29.281Z,6.40
2023-12-11T15:15:57.834Z,5.32
2023-12-11T15:18:25.240Z,4.70
2023-12-11T15:20:52.359Z,8.32
2023-12-11T15:23:19.670Z,6.63
2023-12-11T15:25:47.296Z,5.15
2023-12-11T15:28:14.263Z,12.27
2023-12-11T15:30:41.590Z,6.05
2023-12-11T15:33:09.536Z,5.60
2023-12-11T15:35:38.117Z,7.28
2023-12-11T15:38:05.148Z,4.53
2023-12-11T15:40:32.162Z,5.45
2023-12-11T15:42:59.318Z,3.38
2023-12-11T15:45:27.061Z,3.55
2023-12-11T15:48:01.352Z,6.75
2023-12-11T15:50:31.317Z,4.95
2023-12-11T15:53:24.540Z,5.55
2023-12-11T15:55:52.560Z,6.05
2023-12-11T15:58:19.721Z,7.20
2023-12-11T16:00:46.698Z,6.05
2023-12-11T16:03:13.886Z,6.57
2023-12-11T16:05:41.211Z,3.80
2023-12-11T16:08:08.262Z,4.50
2023-12-11T16:10:35.215Z,5.47
2023-12-11T16:13:02.312Z,8.85
2023-12-11T16:15:30.729Z,7.45
2023-12-11T16:17:57.840Z,8.15
2023-12-11T16:20:25.002Z,5.07
2023-12-11T16:22:52.024Z,8.70
2023-12-11T16:25:19.074Z,7.65
2023-12-11T16:27:46.165Z,9.65
2023-12-11T16:30:14.096Z,8.48
2023-12-11T16:32:41.110Z,5.97
2023-12-11T16:35:08.692Z,6.68
2023-12-11T16:37:36.028Z,8.70
2023-12-11T16:40:07.694Z,4.90
2023-12-11T16:42:35.821Z,4.37
2023-12-11T16:45:04.948Z,5.72
2023-12-11T16:47:32.280Z,7.40
2023-12-11T16:50:06.602Z,8.73
2023-12-11T16:52:35.778Z,7.40
2023-12-11T16:55:02.822Z,6.57
2023-12-11T16:57:30.287Z,9.63
2023-12-11T16:59:57.534Z,8.48
2023-12-11T17:02:24.915Z,6.68
2023-12-11T17:04:52.089Z,6.32
2023-12-11T17:07:19.552Z,6.15
2023-12-11T17:09:46.615Z,8.43
2023-12-11T17:12:14.012Z,9.43
2023-12-11T17:14:41.581Z,10.77
2023-12-11T17:17:08.618Z,4.88
2023-12-11T17:19:35.684Z,8.30
2023-12-11T17:22:02.762Z,5.50
2023-12-11T17:24:29.825Z,7.47
2023-12-11T17:26:56.795Z,6.80
2023-12-11T17:29:23.823Z,8.90
2023-12-11T17:32:15.725Z,6.32
2023-12-11T17:35:05.700Z,5.63
2023-12-11T17:37:32.916Z,6.07
2023-12-11T17:40:00.159Z,9.23
2023-12-11T17:42:28.034Z,5.57
2023-12-11T17:44:55.095Z,5.63
2023-12-11T17:47:22.242Z,6.57
2023-12-11T17:49:49.511Z,8.07
2023-12-11T17:52:16.569Z,9.02
2023-12-11T17:54:43.815Z,14.25
2023-12-11T17:57:10.832Z,25.35
2023-12-11T17:59:37.817Z,6.10
2023-12-11T18:02:05.671Z,8.82
2023-12-11T18:04:32.744Z,7.63
2023-12-11T18:06:59.825Z,6.28
2023-12-11T18:09:26.857Z,7.97
2023-12-11T18:11:53.863Z,5.88
2023-12-11T18:14:20.803Z,4.93
2023-12-11T18:16:47.905Z,5.15
2023-12-11T18:19:15.511Z,6.80
2023-12-11T18:21:42.653Z,8.77
2023-12-11T18:24:09.777Z,7.47
2023-12-11T18:26:36.748Z,10.27
2023-12-11T18:29:03.874Z,6.10
2023-12-11T18:31:31.027Z,6.75
2023-12-11T18:33:58.284Z,7.05
2023-12-11T18:36:25.995Z,8.27
2023-12-11T18:38:52.945Z,9.75
2023-12-11T18:41:24.178Z,6.78
2023-12-11T18:43:51.801Z,11.35
2023-12-11T18:46:22.221Z,13.30
2023-12-11T18:48:49.779Z,6.47
2023-12-11T18:51:31.650Z,5.55
2023-12-11T18:53:59.090Z,6.20
2023-12-11T18:56:28.188Z,3.88
2023-12-11T18:58:55.216Z,5.55
2023-12-11T19:01:24.786Z,4.10
2023-12-11T19:03:52.813Z,3.38
2023-12-11T19:06:20.020Z,7.78
2023-12-11T19:08:47.498Z,5.10
2023-12-11T19:11:16.110Z,4.85
2023-12-11T19:13:43.599Z,4.50
2023-12-11T19:16:10.864Z,6.85
2023-12-11T19:18:38.363Z,3.60
2023-12-11T19:21:06.440Z,5.40
2023-12-11T19:23:33.452Z,7.03
2023-12-11T19:26:00.434Z,5.65
2023-12-11T19:28:27.528Z,4.88
2023-12-11T19:30:54.697Z,3.38
2023-12-11T19:33:22.541Z,4.32
2023-12-11T19:35:50.930Z,7.32
2023-12-11T19:38:18.300Z,4.75
2023-12-11T19:40:45.277Z,2.78
2023-12-11T19:43:13.845Z,4.28
2023-12-11T19:45:41.018Z,4.35
2023-12-11T19:48:08.213Z,3.45
2023-12-11T19:50:35.180Z,3.20
2023-12-11T19:53:02.176Z,3.65
2023-12-11T19:55:30.386Z,3.55
2023-12-11T19:57:57.722Z,3.70
2023-12-11T20:00:24.780Z,3.13
2023-12-11T20:02:52.484Z,3.38
2023-12-11T20:05:19.929Z,3.92
2023-12-11T20:07:46.995Z,3.85
2023-12-11T20:10:15.896Z,4.88
2023-12-11T20:12:42.932Z,3.30
2023-12-11T20:15:13.800Z,17.55
2023-12-11T20:17:41.493Z,7.50
2023-12-11T20:20:09.275Z,7.07
2023-12-11T20:22:36.542Z,10.38
2023-12-11T20:25:04.106Z,11.45
2023-12-11T20:27:31.429Z,7.65
2023-12-11T20:29:58.587Z,5.60
2023-12-11T20:32:26.435Z,6.43
2023-12-11T20:34:53.756Z,3.97
2023-12-11T20:37:20.744Z,8.10
2023-12-11T20:39:47.961Z,5.55
2023-12-11T20:42:16.035Z,3.65
2023-12-11T20:44:43.043Z,5.00
2023-12-11T20:47:10.001Z,3.63
2023-12-11T20:49:37.124Z,4.32
2023-12-11T20:52:04.442Z,6.65
2023-12-11T20:54:32.030Z,3.97
2023-12-11T20:56:59.081Z,4.82
2023-12-11T20:59:26.096Z,3.92
2023-12-11T21:01:53.262Z,4.57
2023-12-11T21:04:20.426Z,4.78
2023-12-11T21:06:47.842Z,4.38
2023-12-11T21:09:16.992Z,5.13
2023-12-11T21:11:44.011Z,7.05
2023-12-11T21:14:11.213Z,4.07
2023-12-11T21:16:38.540Z,3.65
2023-12-11T21:19:05.957Z,2.80
2023-12-11T21:21:33.681Z,3.70
2023-12-11T21:24:00.760Z,3.50
2023-12-11T21:26:30.099Z,2.95
2023-12-11T21:28:58.171Z,4.53
2023-12-11T21:31:27.245Z,4.95
2023-12-11T21:33:55.535Z,4.78
2023-12-11T21:36:24.609Z,3.45
2023-12-11T21:38:51.865Z,3.85
2023-12-11T21:41:19.177Z,5.13
2023-12-11T21:43:51.037Z,2.58
2023-12-11T21:46:19.720Z,2.90
2023-12-11T21:48:48.270Z,5.93
2023-12-11T21:51:17.011Z,6.25
2023-12-11T21:53:44.374Z,5.45
2023-12-11T21:56:11.581Z,4.57
2023-12-11T21:58:38.715Z,7.38
2023-12-11T22:01:06.184Z,4.20
2023-12-11T22:03:33.731Z,2.50
2023-12-11T22:06:00.871Z,3.38
2023-12-11T22:08:28.123Z,4.28
2023-12-11T22:10:55.174Z,3.13
2023-12-11T22:13:22.693Z,2.25
2023-12-11T22:15:49.756Z,2.40
2023-12-11T22:18:16.853Z,2.50
2023-12-11T22:20:44.516Z,3.15
2023-12-11T22:23:12.163Z,6.57
2023-12-11T22:25:39.259Z,4.68
2023-12-11T22:28:06.462Z,2.33
2023-12-11T22:30:33.619Z,2.60
2023-12-11T22:33:00.914Z,2.80
2023-12-11T22:35:27.973Z,3.50
2023-12-11T22:37:54.996Z,3.95
2023-12-11T22:40:22.355Z,4.72
2023-12-11T22:42:49.456Z,3.38
2023-12-11T22:45:17.909Z,3.63
2023-12-11T22:47:45.206Z,3.83
2023-12-11T22:50:12.290Z,3.35
2023-12-11T22:52:39.298Z,5.32
2023-12-11T22:55:06.885Z,4.50
2023-12-11T22:57:34.113Z,2.20
2023-12-11T23:00:01.322Z,3.63
2023-12-11T23:02:28.498Z,4.20
2023-12-11T23:04:58.101Z,3.63
2023-12-11T23:07:25.406Z,4.53
2023-12-11T23:09:52.479Z,3.70
2023-12-11T23:12:19.463Z,2.72
2023-12-11T23:14:46.517Z,5.00
2023-12-11T23:17:13.471Z,3.08
2023-12-11T23:19:40.942Z,3.92
2023-12-11T23:22:08.117Z,2.03
2023-12-11T23:24:35.059Z,2.83
2023-12-11T23:27:02.095Z,2.70
2023-12-11T23:29:29.454Z,2.10
2023-12-11T23:31:57.103Z,2.95
2023-12-11T23:34:24.273Z,2.28
2023-12-11T23:36:51.320Z,4.28
2023-12-11T23:39:18.237Z,2.30
2023-12-11T23:41:45.181Z,2.00
2023-12-11T23:44:12.232Z,1.98
2023-12-11T23:46:39.833Z,2.22
2023-12-11T23:49:06.990Z,1.90
2023-12-11T23:51:34.157Z,2.35
2023-12-11T23:54:01.132Z,1.73
2023-12-11T23:56:28.146Z,2.53
2023-12-11T23:58:55.219Z,3.05
