createdAt,value
2019-04-30T00:00:42.584Z,11.63
2019-04-30T00:03:27.468Z,11.50
2019-04-30T00:05:57.553Z,11.67
2019-04-30T00:08:30.203Z,11.70
2019-04-30T00:10:56.267Z,11.43
2019-04-30T00:13:25.878Z,11.97
2019-04-30T00:15:58.760Z,11.03
2019-04-30T00:18:25.453Z,12.67
2019-04-30T00:20:55.358Z,12.10
2019-04-30T00:23:27.182Z,12.20
2019-04-30T00:25:58.251Z,12.77
2019-04-30T00:28:25.532Z,12.37
2019-04-30T00:30:56.175Z,13.70
2019-04-30T00:33:25.620Z,13.57
2019-04-30T00:35:57.877Z,12.63
2019-04-30T00:38:25.299Z,13.33
2019-04-30T00:40:55.771Z,13.53
2019-04-30T00:43:25.215Z,13.40
2019-04-30T00:45:55.144Z,12.33
2019-04-30T00:48:27.893Z,12.33
2019-04-30T00:50:55.641Z,12.53
2019-04-30T00:53:26.086Z,12.77
2019-04-30T00:55:57.183Z,13.07
2019-04-30T00:58:28.916Z,14.80
2019-04-30T01:00:59.808Z,15.93
2019-04-30T01:03:27.683Z,14.47
2019-04-30T01:05:56.104Z,15.63
2019-04-30T01:08:27.508Z,14.47
2019-04-30T01:10:55.629Z,15.00
2019-04-30T01:13:24.135Z,17.93
2019-04-30T01:15:52.718Z,15.67
2019-04-30T01:18:23.504Z,17.43
2019-04-30T01:20:51.444Z,15.17
2019-04-30T01:23:19.861Z,16.07
2019-04-30T01:25:51.292Z,14.80
2019-04-30T01:28:23.160Z,17.13
2019-04-30T01:30:49.514Z,17.60
2019-04-30T01:33:19.141Z,16.47
2019-04-30T01:35:48.769Z,16.03
2019-04-30T01:38:18.915Z,17.40
2019-04-30T01:40:51.061Z,16.63
2019-04-30T01:43:23.186Z,15.87
2019-04-30T01:45:48.656Z,17.13
2019-04-30T01:48:19.294Z,18.67
2019-04-30T01:50:48.843Z,17.90
2019-04-30T01:53:18.586Z,17.13
2019-04-30T01:55:59.165Z,16.60
2019-04-30T01:58:30.173Z,16.97
2019-04-30T02:01:09.367Z,17.90
2019-04-30T02:03:39.939Z,17.27
2019-04-30T02:06:09.155Z,19.23
2019-04-30T02:08:39.323Z,17.27
2019-04-30T02:11:09.049Z,18.73
2019-04-30T02:13:39.128Z,19.13
2019-04-30T02:16:08.668Z,19.17
2019-04-30T02:18:37.163Z,18.80
2019-04-30T02:21:05.651Z,20.43
2019-04-30T02:23:34.057Z,19.93
2019-04-30T02:26:02.466Z,20.43
2019-04-30T02:28:30.877Z,21.33
2019-04-30T02:31:00.390Z,21.83
2019-04-30T02:33:30.852Z,19.40
2019-04-30T02:36:19.827Z,21.87
2019-04-30T02:38:52.404Z,23.83
2019-04-30T02:41:21.761Z,25.30
2019-04-30T02:43:51.901Z,22.23
2019-04-30T02:46:22.081Z,21.47
2019-04-30T02:48:52.721Z,22.03
2019-04-30T02:51:22.921Z,22.47
2019-04-30T02:54:03.516Z,23.63
2019-04-30T02:56:32.009Z,24.80
2019-04-30T02:59:03.607Z,21.77
2019-04-30T03:01:30.757Z,23.43
2019-04-30T03:03:59.801Z,25.97
2019-04-30T03:06:30.300Z,21.80
2019-04-30T03:09:00.972Z,24.83
2019-04-30T03:11:30.142Z,23.13
2019-04-30T03:13:59.380Z,23.90
2019-04-30T03:16:32.644Z,24.13
2019-04-30T03:19:02.682Z,23.17
2019-04-30T03:21:50.257Z,21.70
2019-04-30T03:24:20.250Z,23.47
2019-04-30T03:26:49.995Z,22.17
2019-04-30T03:29:23.335Z,24.27
2019-04-30T03:31:52.345Z,21.87
2019-04-30T03:34:25.140Z,22.67
2019-04-30T03:36:50.455Z,22.00
2019-04-30T03:39:19.849Z,22.47
2019-04-30T03:41:50.214Z,24.77
2019-04-30T03:44:25.406Z,27.20
2019-04-30T03:46:49.769Z,25.87
2019-04-30T03:49:20.247Z,24.97
2019-04-30T03:51:49.884Z,28.27
2019-04-30T03:54:19.276Z,27.00
2019-04-30T03:56:50.247Z,25.83
2019-04-30T03:59:19.965Z,28.93
2019-04-30T04:01:52.963Z,26.07
2019-04-30T04:04:30.787Z,24.27
2019-04-30T04:07:00.313Z,25.27
2019-04-30T04:09:36.114Z,25.03
2019-04-30T04:12:23.725Z,24.40
2019-04-30T04:14:52.764Z,26.57
2019-04-30T04:17:21.915Z,24.50
2019-04-30T04:19:52.115Z,23.17
2019-04-30T04:22:21.009Z,24.93
2019-04-30T04:24:50.830Z,26.60
2019-04-30T04:27:19.734Z,24.67
2019-04-30T04:29:51.089Z,23.70
2019-04-30T04:32:20.602Z,23.23
2019-04-30T04:34:50.564Z,23.70
2019-04-30T04:37:19.858Z,23.80
2019-04-30T04:39:50.329Z,24.23
2019-04-30T04:42:19.600Z,22.50
2019-04-30T04:44:50.278Z,23.63
2019-04-30T04:47:19.945Z,22.27
2019-04-30T04:49:53.270Z,22.43
2019-04-30T04:52:21.627Z,22.57
2019-04-30T04:54:50.611Z,27.07
2019-04-30T04:57:22.279Z,21.17
2019-04-30T04:59:49.979Z,28.83
2019-04-30T05:02:36.173Z,22.13
2019-04-30T05:05:06.292Z,22.17
2019-04-30T05:07:34.717Z,19.47
2019-04-30T05:10:04.630Z,20.33
2019-04-30T05:12:33.047Z,21.37
2019-04-30T05:15:01.458Z,20.90
2019-04-30T05:17:32.049Z,19.80
2019-04-30T05:20:00.014Z,18.97
2019-04-30T05:22:29.406Z,20.70
2019-04-30T05:24:58.873Z,21.30
2019-04-30T05:27:27.562Z,20.30
2019-04-30T05:29:55.970Z,19.80
2019-04-30T05:32:24.399Z,21.90
2019-04-30T05:34:52.799Z,16.83
2019-04-30T05:37:22.539Z,18.50
2019-04-30T05:39:51.102Z,19.77
2019-04-30T05:42:19.590Z,18.83
2019-04-30T05:44:49.710Z,18.17
2019-04-30T05:47:19.588Z,20.17
2019-04-30T05:49:48.974Z,18.40
2019-04-30T05:52:19.715Z,20.17
2019-04-30T05:54:48.779Z,21.60
2019-04-30T05:57:19.591Z,22.50
2019-04-30T05:59:48.772Z,20.67
2019-04-30T06:02:19.309Z,20.73
2019-04-30T06:04:48.887Z,21.03
2019-04-30T06:07:19.002Z,18.17
2019-04-30T06:09:50.091Z,21.77
2019-04-30T06:12:20.303Z,22.03
2019-04-30T06:14:51.882Z,22.33
2019-04-30T06:17:22.087Z,20.40
2019-04-30T06:19:51.528Z,19.53
2019-04-30T06:22:20.416Z,23.20
2019-04-30T06:24:49.497Z,21.73
2019-04-30T06:27:19.129Z,21.27
2019-04-30T06:29:48.995Z,21.60
2019-04-30T06:32:18.638Z,20.97
2019-04-30T06:34:49.863Z,21.93
2019-04-30T06:37:19.415Z,18.27
2019-04-30T06:39:49.839Z,17.37
2019-04-30T06:42:19.442Z,18.90
2019-04-30T06:44:49.441Z,18.20
2019-04-30T06:47:20.045Z,20.00
2019-04-30T06:49:48.911Z,19.00
2019-04-30T06:52:22.755Z,19.43
2019-04-30T06:54:49.640Z,18.47
2019-04-30T06:57:19.381Z,18.17
2019-04-30T06:59:51.350Z,22.13
2019-04-30T07:02:19.698Z,18.67
2019-04-30T07:04:49.148Z,18.00
2019-04-30T07:07:19.247Z,19.83
2019-04-30T07:09:55.805Z,16.73
2019-04-30T07:12:27.185Z,16.53
2019-04-30T07:14:51.878Z,16.00
2019-04-30T07:17:20.352Z,16.13
2019-04-30T07:19:55.604Z,15.60
2019-04-30T07:22:20.770Z,15.37
2019-04-30T07:24:49.668Z,17.23
2019-04-30T07:27:23.764Z,16.10
2019-04-30T07:29:49.544Z,14.40
2019-04-30T07:32:19.690Z,14.03
2019-04-30T07:34:49.505Z,14.90
2019-04-30T07:37:24.221Z,14.00
2019-04-30T07:39:49.309Z,12.93
2019-04-30T07:42:19.286Z,15.37
2019-04-30T07:44:50.069Z,12.47
2019-04-30T07:47:19.472Z,12.47
2019-04-30T07:49:52.893Z,13.50
2019-04-30T07:52:20.977Z,11.50
2019-04-30T07:54:51.602Z,11.50
2019-04-30T07:57:19.255Z,11.37
2019-04-30T07:59:49.736Z,10.73
2019-04-30T08:02:20.574Z,13.27
2019-04-30T08:04:51.224Z,12.67
2019-04-30T08:07:20.512Z,10.90
2019-04-30T08:09:49.435Z,11.43
2019-04-30T08:12:25.840Z,12.20
2019-04-30T08:14:49.637Z,11.43
2019-04-30T08:17:18.866Z,12.50
2019-04-30T08:19:48.969Z,11.70
2019-04-30T08:22:19.443Z,12.93
2019-04-30T08:24:49.136Z,12.13
2019-04-30T08:27:19.751Z,11.23
2019-04-30T08:29:49.900Z,10.60
2019-04-30T08:32:19.132Z,11.03
2019-04-30T08:34:49.956Z,9.93
2019-04-30T08:37:20.110Z,9.27
2019-04-30T08:39:49.724Z,9.47
2019-04-30T08:42:28.939Z,9.13
2019-04-30T08:44:49.099Z,8.57
2019-04-30T08:47:20.946Z,9.50
2019-04-30T08:49:49.592Z,8.90
2019-04-30T08:52:19.549Z,9.17
2019-04-30T08:54:49.562Z,7.70
2019-04-30T08:57:19.090Z,8.23
2019-04-30T08:59:49.353Z,8.00
2019-04-30T09:02:19.780Z,8.67
2019-04-30T09:04:49.768Z,7.47
2019-04-30T09:07:19.687Z,7.90
2019-04-30T09:09:48.847Z,7.50
2019-04-30T09:12:19.423Z,7.37
2019-04-30T09:14:49.074Z,9.03
2019-04-30T09:17:19.692Z,7.60
2019-04-30T09:19:48.970Z,8.67
2019-04-30T09:22:19.425Z,7.70
2019-04-30T09:24:49.651Z,8.33
2019-04-30T09:27:19.535Z,8.97
2019-04-30T09:29:49.177Z,8.97
2019-04-30T09:32:19.291Z,7.63
2019-04-30T09:34:48.849Z,8.47
2019-04-30T09:37:18.741Z,8.90
2019-04-30T09:39:49.234Z,8.07
2019-04-30T09:42:19.595Z,8.73
2019-04-30T09:44:49.306Z,8.37
2019-04-30T09:47:19.876Z,8.33
2019-04-30T09:49:49.433Z,9.07
2019-04-30T09:52:19.158Z,11.23
2019-04-30T09:54:50.034Z,9.97
2019-04-30T09:57:19.327Z,9.30
2019-04-30T09:59:48.627Z,10.00
2019-04-30T10:02:19.094Z,11.17
2019-04-30T10:04:47.914Z,12.90
2019-04-30T10:07:16.671Z,12.27
2019-04-30T10:09:45.081Z,12.60
2019-04-30T10:12:14.565Z,12.77
2019-04-30T10:14:43.044Z,11.93
2019-04-30T10:17:25.218Z,11.97
2019-04-30T10:19:53.824Z,12.20
2019-04-30T10:22:22.239Z,15.00
2019-04-30T10:24:50.716Z,14.97
2019-04-30T10:27:19.384Z,16.33
2019-04-30T10:29:49.449Z,16.07
2019-04-30T10:32:18.708Z,16.10
2019-04-30T10:34:47.892Z,16.07
2019-04-30T10:37:16.300Z,14.93
2019-04-30T10:39:44.761Z,17.60
2019-04-30T10:42:13.276Z,15.07
2019-04-30T10:44:41.691Z,14.83
2019-04-30T10:47:10.115Z,16.03
2019-04-30T10:49:38.978Z,14.83
2019-04-30T10:52:09.202Z,15.20
2019-04-30T10:54:38.918Z,16.53
2019-04-30T10:57:08.680Z,16.70
2019-04-30T10:59:37.332Z,18.90
2019-04-30T11:02:05.987Z,17.37
2019-04-30T11:04:34.569Z,16.93
2019-04-30T11:07:03.059Z,16.23
2019-04-30T11:09:32.518Z,15.30
2019-04-30T11:12:03.000Z,13.27
2019-04-30T11:14:31.480Z,12.43
2019-04-30T11:17:00.275Z,10.83
2019-04-30T11:19:29.319Z,10.20
2019-04-30T11:21:58.133Z,10.57
2019-04-30T11:24:36.004Z,12.27
2019-04-30T11:26:59.254Z,12.13
2019-04-30T11:29:30.580Z,13.47
2019-04-30T11:31:58.847Z,14.30
2019-04-30T11:34:28.306Z,15.30
2019-04-30T11:36:56.932Z,16.53
2019-04-30T11:39:25.757Z,16.80
2019-04-30T11:41:54.296Z,17.37
2019-04-30T11:44:30.974Z,16.63
2019-04-30T11:47:09.536Z,19.70
2019-04-30T11:49:38.253Z,18.70
2019-04-30T11:52:06.796Z,18.87
2019-04-30T11:54:35.341Z,17.47
2019-04-30T11:57:03.823Z,19.13
2019-04-30T11:59:32.246Z,17.90
2019-04-30T12:02:02.372Z,20.40
2019-04-30T12:04:30.785Z,19.80
2019-04-30T12:07:00.851Z,20.80
2019-04-30T12:09:48.474Z,19.37
2019-04-30T12:12:18.813Z,18.50
2019-04-30T12:14:47.089Z,20.10
2019-04-30T12:17:15.512Z,20.80
2019-04-30T12:19:43.932Z,21.03
2019-04-30T12:22:12.344Z,19.97
2019-04-30T12:24:40.759Z,23.60
2019-04-30T12:27:09.239Z,21.00
2019-04-30T12:29:39.642Z,19.53
2019-04-30T12:32:07.854Z,19.77
2019-04-30T12:34:36.333Z,21.13
2019-04-30T12:37:05.435Z,20.73
2019-04-30T12:39:33.864Z,19.67
2019-04-30T12:42:02.358Z,18.53
2019-04-30T12:44:30.904Z,19.80
2019-04-30T12:46:59.325Z,20.03
2019-04-30T12:49:29.387Z,22.17
2019-04-30T12:51:59.445Z,20.37
2019-04-30T12:54:29.556Z,20.40
2019-04-30T12:57:02.205Z,22.50
2019-04-30T12:59:30.620Z,21.80
2019-04-30T13:01:59.406Z,22.57
2019-04-30T13:04:29.373Z,23.97
2019-04-30T13:07:01.570Z,22.50
2019-04-30T13:09:30.051Z,39.53
2019-04-30T13:12:00.561Z,23.20
2019-04-30T13:14:30.184Z,21.70
2019-04-30T13:16:59.034Z,22.63
2019-04-30T13:19:27.509Z,22.93
2019-04-30T13:21:58.512Z,21.07
2019-04-30T13:24:26.389Z,21.50
2019-04-30T13:26:54.903Z,20.20
2019-04-30T13:29:24.959Z,21.07
2019-04-30T13:31:53.375Z,21.20
2019-04-30T13:34:41.244Z,21.50
2019-04-30T13:37:09.663Z,20.73
2019-04-30T13:39:49.900Z,21.83
2019-04-30T13:42:18.589Z,21.33
2019-04-30T13:44:49.314Z,20.50
2019-04-30T13:47:19.227Z,19.03
2019-04-30T13:49:49.417Z,19.13
2019-04-30T13:52:18.114Z,19.17
2019-04-30T13:54:46.495Z,20.27
2019-04-30T13:57:14.911Z,20.20
2019-04-30T13:59:43.335Z,17.77
2019-04-30T14:02:11.816Z,17.67
2019-04-30T14:04:53.662Z,18.23
2019-04-30T14:07:26.685Z,17.47
2019-04-30T14:09:55.160Z,17.10
2019-04-30T14:12:23.647Z,17.00
2019-04-30T14:14:52.060Z,17.90
2019-04-30T14:17:20.747Z,18.10
2019-04-30T14:19:49.153Z,21.50
2019-04-30T14:22:17.588Z,15.53
2019-04-30T14:24:50.401Z,17.03
2019-04-30T14:27:30.336Z,16.27
2019-04-30T14:30:02.131Z,19.73
2019-04-30T14:32:36.017Z,20.97
2019-04-30T14:35:14.285Z,19.90
2019-04-30T14:37:38.913Z,19.07
2019-04-30T14:40:12.315Z,17.67
2019-04-30T14:42:40.185Z,16.93
2019-04-30T14:45:20.203Z,16.87
2019-04-30T14:47:51.470Z,19.17
2019-04-30T14:50:22.029Z,17.33
2019-04-30T14:53:00.623Z,18.17
2019-04-30T14:55:33.371Z,17.27
2019-04-30T14:58:06.576Z,17.43
2019-04-30T15:00:45.791Z,17.73
2019-04-30T15:03:15.847Z,18.30
2019-04-30T15:05:48.836Z,18.27
2019-04-30T15:08:14.459Z,17.90
2019-04-30T15:10:42.875Z,19.40
2019-04-30T15:13:11.287Z,19.57
2019-04-30T15:15:39.800Z,18.10
2019-04-30T15:18:09.246Z,18.20
2019-04-30T15:20:39.621Z,19.53
2019-04-30T15:23:25.810Z,18.73
2019-04-30T15:25:54.300Z,19.00
2019-04-30T15:28:22.713Z,19.83
2019-04-30T15:30:51.466Z,19.93
2019-04-30T15:33:33.367Z,19.47
2019-04-30T15:36:02.616Z,17.67
2019-04-30T15:38:32.677Z,18.03
2019-04-30T15:41:01.080Z,17.73
2019-04-30T15:43:29.567Z,17.47
2019-04-30T15:45:57.976Z,17.13
2019-04-30T15:48:26.438Z,16.83
2019-04-30T15:50:54.915Z,18.93
2019-04-30T15:53:23.323Z,16.87
2019-04-30T15:55:51.743Z,17.67
2019-04-30T15:58:21.861Z,16.17
2019-04-30T16:00:50.276Z,18.23
2019-04-30T16:03:23.046Z,16.80
2019-04-30T16:05:55.781Z,17.27
2019-04-30T16:08:25.827Z,18.57
2019-04-30T16:11:01.990Z,20.13
2019-04-30T16:13:32.031Z,16.33
2019-04-30T16:16:00.457Z,17.20
2019-04-30T16:18:30.501Z,15.20
2019-04-30T16:20:59.452Z,16.47
2019-04-30T16:23:28.037Z,19.57
2019-04-30T16:25:56.443Z,15.93
2019-04-30T16:28:24.858Z,16.23
2019-04-30T16:30:53.270Z,15.70
2019-04-30T16:33:21.688Z,16.77
2019-04-30T16:35:51.075Z,15.87
2019-04-30T16:38:20.934Z,16.60
2019-04-30T16:40:49.475Z,19.23
2019-04-30T16:43:20.011Z,16.80
2019-04-30T16:45:49.390Z,17.97
2019-04-30T16:48:19.357Z,16.53
2019-04-30T16:50:48.900Z,17.13
2019-04-30T16:53:18.383Z,17.20
2019-04-30T16:55:50.013Z,16.70
2019-04-30T16:58:19.678Z,16.80
2019-04-30T17:00:49.144Z,18.03
2019-04-30T17:03:19.183Z,16.77
2019-04-30T17:05:52.052Z,15.10
2019-04-30T17:08:24.936Z,17.70
2019-04-30T17:11:00.996Z,17.80
2019-04-30T17:13:33.559Z,15.70
2019-04-30T17:16:12.512Z,17.07
2019-04-30T17:18:41.759Z,15.07
2019-04-30T17:21:10.427Z,15.83
2019-04-30T17:23:38.835Z,15.57
2019-04-30T17:26:07.253Z,15.47
2019-04-30T17:28:35.832Z,15.10
2019-04-30T17:31:04.307Z,14.90
2019-04-30T17:33:32.732Z,15.00
2019-04-30T17:36:01.153Z,17.47
2019-04-30T17:38:29.575Z,15.37
2019-04-30T17:40:57.979Z,14.13
2019-04-30T17:43:26.407Z,14.77
2019-04-30T17:45:54.807Z,16.07
2019-04-30T17:48:23.227Z,17.17
2019-04-30T17:50:51.653Z,14.13
2019-04-30T17:53:23.004Z,22.33
2019-04-30T17:55:54.038Z,16.70
2019-04-30T17:58:22.547Z,15.33
2019-04-30T18:00:52.611Z,15.67
2019-04-30T18:03:21.029Z,14.67
2019-04-30T18:05:49.445Z,16.93
2019-04-30T18:08:17.860Z,17.30
2019-04-30T18:10:46.375Z,15.83
2019-04-30T18:13:14.875Z,16.70
2019-04-30T18:15:43.288Z,16.07
2019-04-30T18:18:16.050Z,16.70
2019-04-30T18:21:03.802Z,18.17
2019-04-30T18:23:36.542Z,17.67
2019-04-30T18:26:12.627Z,16.93
2019-04-30T18:28:41.071Z,23.50
2019-04-30T18:31:09.492Z,22.47
2019-04-30T18:33:37.911Z,20.10
2019-04-30T18:36:06.390Z,20.97
2019-04-30T18:38:34.876Z,25.83
2019-04-30T18:41:03.281Z,18.60
2019-04-30T18:43:31.767Z,26.93
2019-04-30T18:46:00.761Z,17.20
2019-04-30T18:48:29.503Z,19.50
2019-04-30T18:50:57.983Z,18.80
2019-04-30T18:53:28.596Z,17.23
2019-04-30T18:55:59.035Z,16.93
2019-04-30T18:58:39.264Z,17.67
2019-04-30T19:00:59.222Z,17.23
2019-04-30T19:03:29.296Z,17.83
2019-04-30T19:05:59.495Z,17.30
2019-04-30T19:08:35.356Z,17.17
2019-04-30T19:11:05.411Z,17.10
2019-04-30T19:13:51.756Z,17.20
2019-04-30T19:16:30.888Z,18.60
2019-04-30T19:19:06.451Z,16.97
2019-04-30T19:21:35.344Z,18.17
2019-04-30T19:24:03.888Z,18.13
2019-04-30T19:26:32.310Z,16.90
2019-04-30T19:29:00.734Z,19.03
2019-04-30T19:31:29.657Z,18.73
2019-04-30T19:33:58.900Z,19.93
2019-04-30T19:36:34.949Z,16.90
2019-04-30T19:38:59.655Z,17.83
2019-04-30T19:41:28.751Z,18.00
2019-04-30T19:43:57.233Z,18.20
2019-04-30T19:46:25.710Z,17.93
2019-04-30T19:48:54.122Z,18.87
2019-04-30T19:51:22.543Z,21.03
2019-04-30T19:53:50.952Z,19.67
2019-04-30T19:56:20.542Z,19.10
2019-04-30T19:59:00.674Z,19.90
2019-04-30T20:01:19.287Z,17.93
2019-04-30T20:06:30.288Z,17.43
2019-04-30T20:09:00.629Z,19.83
2019-04-30T20:11:28.832Z,18.43
2019-04-30T20:13:57.255Z,18.60
2019-04-30T20:16:25.667Z,17.13
2019-04-30T20:18:54.088Z,17.23
2019-04-30T20:21:28.632Z,17.73
2019-04-30T20:23:54.295Z,17.27
2019-04-30T20:26:22.720Z,18.07
2019-04-30T20:28:51.135Z,18.27
2019-04-30T20:31:19.551Z,18.57
2019-04-30T20:33:48.962Z,19.73
2019-04-30T20:36:19.051Z,19.90
2019-04-30T20:38:54.993Z,18.67
2019-04-30T20:41:25.089Z,17.60
2019-04-30T20:43:53.503Z,17.93
2019-04-30T20:46:31.379Z,18.27
2019-04-30T20:48:52.043Z,19.47
2019-04-30T20:51:20.464Z,19.30
2019-04-30T20:53:49.201Z,18.53
2019-04-30T20:56:19.119Z,21.40
2019-04-30T20:58:57.109Z,17.97
2019-04-30T21:01:19.322Z,18.67
2019-04-30T21:03:47.933Z,17.83
2019-04-30T21:06:16.344Z,17.97
2019-04-30T21:08:44.747Z,18.17
2019-04-30T21:11:13.155Z,18.83
2019-04-30T21:13:41.570Z,17.87
2019-04-30T21:16:09.993Z,18.37
2019-04-30T21:18:39.158Z,18.40
2019-04-30T21:21:07.663Z,17.80
2019-04-30T21:23:36.146Z,18.33
2019-04-30T21:26:04.643Z,18.60
2019-04-30T21:28:33.044Z,17.73
2019-04-30T21:31:03.176Z,19.97
2019-04-30T21:33:41.150Z,20.13
2019-04-30T21:36:10.828Z,19.20
2019-04-30T21:38:39.311Z,18.47
2019-04-30T21:41:09.834Z,18.60
2019-04-30T21:43:37.846Z,20.97
2019-04-30T21:46:06.261Z,19.83
2019-04-30T21:48:34.671Z,18.43
2019-04-30T21:51:03.087Z,18.47
2019-04-30T21:53:31.507Z,18.33
2019-04-30T21:55:59.927Z,18.50
2019-04-30T21:58:29.223Z,19.93
2019-04-30T22:01:08.211Z,18.70
2019-04-30T22:03:39.256Z,19.30
2019-04-30T22:06:08.487Z,19.33
2019-04-30T22:08:38.824Z,20.50
2019-04-30T22:11:09.576Z,19.83
2019-04-30T22:13:39.471Z,19.20
2019-04-30T22:16:08.152Z,20.37
2019-04-30T22:18:36.638Z,20.00
2019-04-30T22:21:05.284Z,20.03
2019-04-30T22:23:33.779Z,20.60
2019-04-30T22:26:02.183Z,20.10
2019-04-30T22:28:30.601Z,20.43
2019-04-30T22:30:59.012Z,21.63
2019-04-30T22:33:29.179Z,20.23
2019-04-30T22:36:02.065Z,20.80
2019-04-30T22:38:35.039Z,21.40
2019-04-30T22:41:03.587Z,20.87
2019-04-30T22:43:31.998Z,20.33
2019-04-30T22:46:04.777Z,21.50
2019-04-30T22:48:33.177Z,20.97
2019-04-30T22:51:01.591Z,22.70
2019-04-30T22:53:29.995Z,21.53
2019-04-30T22:55:58.419Z,22.37
2019-04-30T22:58:26.855Z,20.57
2019-04-30T23:00:56.903Z,20.27
2019-04-30T23:03:33.251Z,20.53
2019-04-30T23:06:01.660Z,20.50
2019-04-30T23:08:30.219Z,21.23
2019-04-30T23:10:58.690Z,20.33
2019-04-30T23:13:27.179Z,21.63
2019-04-30T23:15:55.655Z,21.80
2019-04-30T23:18:24.143Z,21.53
2019-04-30T23:20:52.551Z,22.03
2019-04-30T23:23:20.989Z,24.17
2019-04-30T23:25:49.399Z,21.60
2019-04-30T23:28:17.805Z,22.57
2019-04-30T23:30:46.220Z,23.57
2019-04-30T23:33:14.626Z,20.30
2019-04-30T23:35:43.044Z,21.80
2019-04-30T23:38:11.455Z,20.83
2019-04-30T23:40:48.772Z,18.50
2019-04-30T23:43:17.517Z,26.53
2019-04-30T23:45:46.005Z,21.37
2019-04-30T23:48:14.483Z,21.83
2019-04-30T23:50:43.243Z,22.43
2019-04-30T23:53:11.663Z,22.83
2019-04-30T23:55:40.237Z,20.23
2019-04-30T23:58:08.727Z,20.37
