createdAt,value
2018-04-08T00:02:02.752Z,11.93
2018-04-08T00:04:31.053Z,13.30
2018-04-08T00:06:59.695Z,13.00
2018-04-08T00:09:29.415Z,12.07
2018-04-08T00:11:58.504Z,13.23
2018-04-08T00:14:27.563Z,12.17
2018-04-08T00:16:56.556Z,11.80
2018-04-08T00:19:24.860Z,12.10
2018-04-08T00:21:53.148Z,11.50
2018-04-08T00:24:22.089Z,13.13
2018-04-08T00:26:50.386Z,12.80
2018-04-08T00:29:18.752Z,12.40
2018-04-08T00:31:47.068Z,13.80
2018-04-08T00:34:15.359Z,12.77
2018-04-08T00:36:43.639Z,12.60
2018-04-08T00:39:12.703Z,13.80
2018-04-08T00:41:40.980Z,13.37
2018-04-08T00:44:09.264Z,13.90
2018-04-08T00:46:37.925Z,13.20
2018-04-08T00:49:06.199Z,13.27
2018-04-08T00:51:35.032Z,13.30
2018-04-08T00:54:20.988Z,13.13
2018-04-08T00:56:49.291Z,13.10
2018-04-08T00:59:17.640Z,13.90
2018-04-08T01:01:45.923Z,12.90
2018-04-08T01:04:14.231Z,13.90
2018-04-08T01:06:42.512Z,14.13
2018-04-08T01:09:10.781Z,13.40
2018-04-08T01:11:39.159Z,14.57
2018-04-08T01:14:07.440Z,13.90
2018-04-08T01:16:36.008Z,13.07
2018-04-08T01:19:04.983Z,13.53
2018-04-08T01:21:33.376Z,14.97
2018-04-08T01:24:02.369Z,14.37
2018-04-08T01:26:30.752Z,14.97
2018-04-08T01:28:59.020Z,12.10
2018-04-08T01:31:27.300Z,13.93
2018-04-08T01:33:55.685Z,15.30
2018-04-08T01:36:23.998Z,15.30
2018-04-08T01:38:52.348Z,13.27
2018-04-08T01:41:20.716Z,13.90
2018-04-08T01:43:48.993Z,14.90
2018-04-08T01:46:17.264Z,13.43
2018-04-08T01:48:45.558Z,14.40
2018-04-08T01:51:13.925Z,14.20
2018-04-08T01:53:42.617Z,14.77
2018-04-08T01:56:11.735Z,14.90
2018-04-08T01:58:40.085Z,14.13
2018-04-08T02:01:10.001Z,14.10
2018-04-08T02:03:38.288Z,14.70
2018-04-08T02:06:06.584Z,15.97
2018-04-08T02:08:35.348Z,13.00
2018-04-08T02:11:03.616Z,16.37
2018-04-08T02:13:32.045Z,16.70
2018-04-08T02:16:00.318Z,14.40
2018-04-08T02:18:28.709Z,15.97
2018-04-08T02:20:57.511Z,17.70
2018-04-08T02:23:26.556Z,16.10
2018-04-08T02:25:54.829Z,16.10
2018-04-08T02:28:23.112Z,15.10
2018-04-08T02:30:51.402Z,15.20
2018-04-08T02:33:19.665Z,15.93
2018-04-08T02:35:47.941Z,14.50
2018-04-08T02:38:16.241Z,13.90
2018-04-08T02:40:44.536Z,16.57
2018-04-08T02:43:13.228Z,15.93
2018-04-08T02:45:42.282Z,16.30
2018-04-08T02:48:11.915Z,15.60
2018-04-08T02:50:40.202Z,16.70
2018-04-08T02:53:08.535Z,17.93
2018-04-08T02:55:36.806Z,16.40
2018-04-08T02:58:05.299Z,16.60
2018-04-08T03:00:33.588Z,15.77
2018-04-08T03:03:02.545Z,16.80
2018-04-08T03:05:31.592Z,16.43
2018-04-08T03:07:59.864Z,18.50
2018-04-08T03:10:28.960Z,15.90
2018-04-08T03:12:57.647Z,15.80
2018-04-08T03:15:26.123Z,16.33
2018-04-08T03:17:54.408Z,16.37
2018-04-08T03:20:22.853Z,16.20
2018-04-08T03:22:51.249Z,16.07
2018-04-08T03:25:19.604Z,17.60
2018-04-08T03:27:47.867Z,17.20
2018-04-08T03:30:16.940Z,15.50
2018-04-08T03:32:45.205Z,15.37
2018-04-08T03:35:13.491Z,15.27
2018-04-08T03:37:41.875Z,16.50
2018-04-08T03:40:10.673Z,17.00
2018-04-08T03:42:39.329Z,17.13
2018-04-08T03:45:07.612Z,16.73
2018-04-08T03:47:35.893Z,15.20
2018-04-08T03:50:04.600Z,15.50
2018-04-08T03:52:33.299Z,18.30
2018-04-08T03:55:01.572Z,16.37
2018-04-08T03:57:29.857Z,15.50
2018-04-08T03:59:58.927Z,15.07
2018-04-08T04:02:27.196Z,15.80
2018-04-08T04:04:55.461Z,17.20
2018-04-08T04:07:23.750Z,16.43
2018-04-08T04:09:52.027Z,16.57
2018-04-08T04:12:20.296Z,18.03
2018-04-08T04:14:48.590Z,17.30
2018-04-08T04:17:16.967Z,14.27
2018-04-08T04:20:02.939Z,15.30
2018-04-08T04:22:49.232Z,17.07
2018-04-08T04:28:32.308Z,16.40
2018-04-08T04:31:00.598Z,15.37
2018-04-08T04:33:29.789Z,17.67
2018-04-08T04:35:58.084Z,17.50
2018-04-08T04:38:26.372Z,17.37
2018-04-08T04:40:55.407Z,16.20
2018-04-08T04:43:23.708Z,15.90
2018-04-08T04:45:52.103Z,16.67
2018-04-08T04:48:20.551Z,16.17
2018-04-08T04:50:48.848Z,17.70
2018-04-08T04:53:17.197Z,19.20
2018-04-08T04:55:45.459Z,16.97
2018-04-08T04:58:14.067Z,13.33
2018-04-08T05:00:42.333Z,15.80
2018-04-08T05:03:10.596Z,15.43
2018-04-08T05:05:39.693Z,17.63
2018-04-08T05:08:08.728Z,18.80
2018-04-08T05:10:37.600Z,17.77
2018-04-08T05:13:06.016Z,17.87
2018-04-08T05:15:34.272Z,15.23
2018-04-08T05:18:02.864Z,15.90
2018-04-08T05:20:31.227Z,16.30
2018-04-08T05:22:59.516Z,16.63
2018-04-08T05:25:28.500Z,14.50
2018-04-08T05:27:57.377Z,15.13
2018-04-08T05:30:25.657Z,13.53
2018-04-08T05:32:53.934Z,14.10
2018-04-08T05:35:22.767Z,15.90
2018-04-08T05:37:51.548Z,17.77
2018-04-08T05:40:20.943Z,16.80
2018-04-08T05:42:49.221Z,15.07
2018-04-08T05:45:17.489Z,16.43
2018-04-08T05:47:45.968Z,16.17
2018-04-08T05:50:14.252Z,17.87
2018-04-08T05:52:42.529Z,16.60
2018-04-08T05:55:10.904Z,15.70
2018-04-08T05:57:39.321Z,16.90
2018-04-08T06:00:07.668Z,18.67
2018-04-08T06:02:36.276Z,14.23
2018-04-08T06:05:04.764Z,16.67
2018-04-08T06:07:33.052Z,16.37
2018-04-08T06:10:01.417Z,16.80
2018-04-08T06:12:30.204Z,16.73
2018-04-08T06:14:58.854Z,16.70
2018-04-08T06:17:27.174Z,16.70
2018-04-08T06:19:55.443Z,15.90
2018-04-08T06:22:23.712Z,16.33
2018-04-08T06:24:52.196Z,16.97
2018-04-08T06:27:21.296Z,16.93
2018-04-08T06:29:49.574Z,16.83
2018-04-08T06:32:17.894Z,17.90
2018-04-08T06:34:46.937Z,17.30
2018-04-08T06:37:15.243Z,16.10
2018-04-08T06:39:44.316Z,17.97
2018-04-08T06:42:12.604Z,17.90
2018-04-08T06:44:40.927Z,17.90
2018-04-08T06:47:09.992Z,17.53
2018-04-08T06:49:38.480Z,17.30
2018-04-08T06:52:07.032Z,16.90
2018-04-08T06:54:35.412Z,18.10
2018-04-08T06:57:03.716Z,16.40
2018-04-08T06:59:32.264Z,15.93
2018-04-08T07:02:00.565Z,15.43
2018-04-08T07:04:28.855Z,17.83
2018-04-08T07:06:57.547Z,15.77
2018-04-08T07:09:26.407Z,16.67
2018-04-08T07:11:54.692Z,17.43
2018-04-08T07:14:23.018Z,15.90
2018-04-08T07:16:52.078Z,15.97
2018-04-08T07:19:20.690Z,15.50
2018-04-08T07:21:49.783Z,15.87
2018-04-08T07:24:18.307Z,15.87
2018-04-08T07:26:46.581Z,16.20
2018-04-08T07:29:14.937Z,15.40
2018-04-08T07:31:44.403Z,15.93
2018-04-08T07:34:12.981Z,16.60
2018-04-08T07:36:41.875Z,16.67
2018-04-08T07:39:10.316Z,16.20
2018-04-08T07:41:39.337Z,16.10
2018-04-08T07:44:07.847Z,15.20
2018-04-08T07:46:36.115Z,14.70
2018-04-08T07:49:04.411Z,13.90
2018-04-08T07:51:34.492Z,15.10
2018-04-08T07:54:02.805Z,16.37
2018-04-08T07:56:31.199Z,14.80
2018-04-08T07:58:59.505Z,15.10
2018-04-08T08:01:27.784Z,13.90
2018-04-08T08:03:56.092Z,15.70
2018-04-08T08:06:24.649Z,15.23
2018-04-08T08:08:52.930Z,14.53
2018-04-08T08:11:21.632Z,14.03
2018-04-08T08:13:49.956Z,14.10
2018-04-08T08:16:18.260Z,14.17
2018-04-08T08:18:47.316Z,14.67
2018-04-08T08:21:15.624Z,15.13
2018-04-08T08:23:45.118Z,15.40
2018-04-08T08:26:13.763Z,15.20
2018-04-08T08:28:42.092Z,15.00
2018-04-08T08:31:11.148Z,15.20
2018-04-08T08:33:39.425Z,15.10
2018-04-08T08:36:07.717Z,15.50
2018-04-08T08:38:36.288Z,14.93
2018-04-08T08:41:05.376Z,14.53
2018-04-08T08:43:33.660Z,13.47
2018-04-08T08:46:01.963Z,16.23
2018-04-08T08:48:30.284Z,13.60
2018-04-08T08:50:58.580Z,13.03
2018-04-08T08:53:26.986Z,13.67
2018-04-08T08:55:55.270Z,14.73
2018-04-08T08:58:23.561Z,14.23
2018-04-08T09:00:51.968Z,14.90
2018-04-08T09:03:21.016Z,14.77
2018-04-08T09:05:49.416Z,15.03
2018-04-08T09:08:17.708Z,15.60
2018-04-08T09:10:47.271Z,14.57
2018-04-08T09:13:16.061Z,14.00
2018-04-08T09:15:44.344Z,13.80
2018-04-08T09:18:12.979Z,15.60
2018-04-08T09:23:57.547Z,14.53
2018-04-08T09:26:26.643Z,14.50
2018-04-08T09:28:55.711Z,14.10
2018-04-08T09:31:23.993Z,14.00
2018-04-08T09:33:52.513Z,14.87
2018-04-08T09:36:21.587Z,13.87
2018-04-08T09:38:49.880Z,13.30
2018-04-08T09:41:18.955Z,13.57
2018-04-08T09:43:47.285Z,13.60
2018-04-08T09:46:15.598Z,13.70
2018-04-08T09:48:43.917Z,12.90
2018-04-08T09:51:12.963Z,12.43
2018-04-08T09:53:41.273Z,12.43
2018-04-08T09:56:10.132Z,13.00
2018-04-08T09:58:39.010Z,13.93
2018-04-08T10:01:26.746Z,12.43
2018-04-08T10:03:55.904Z,13.70
2018-04-08T10:06:24.311Z,13.40
2018-04-08T10:08:52.616Z,13.63
2018-04-08T10:11:21.613Z,12.53
2018-04-08T10:13:49.908Z,12.73
2018-04-08T10:16:18.199Z,12.90
2018-04-08T10:18:46.513Z,11.73
2018-04-08T10:21:14.801Z,11.90
2018-04-08T10:23:43.092Z,12.47
2018-04-08T10:26:11.837Z,13.40
2018-04-08T11:59:54.018Z,11.60
2018-04-08T12:02:22.818Z,9.47
2018-04-08T12:04:51.118Z,10.80
2018-04-08T12:07:19.612Z,10.90
2018-04-08T12:09:47.894Z,11.57
2018-04-08T12:12:16.171Z,10.73
2018-04-08T12:14:45.329Z,11.77
2018-04-08T12:17:13.646Z,12.20
2018-04-08T12:19:41.951Z,12.67
2018-04-08T12:22:11.033Z,11.30
2018-04-08T12:24:39.328Z,10.23
2018-04-08T12:27:09.290Z,11.93
2018-04-08T12:29:37.665Z,12.40
2018-04-08T12:32:05.949Z,11.80
2018-04-08T12:34:36.962Z,11.20
2018-04-08T12:37:05.202Z,11.17
2018-04-08T12:39:34.265Z,12.07
2018-04-08T12:42:02.636Z,10.67
2018-04-08T12:44:31.127Z,12.17
2018-04-08T12:46:59.427Z,11.23
2018-04-08T12:49:27.737Z,11.50
2018-04-08T12:51:57.306Z,11.50
2018-04-08T12:54:25.592Z,9.33
2018-04-08T12:56:54.365Z,11.27
2018-04-08T12:59:24.060Z,9.97
2018-04-08T13:01:53.049Z,12.30
2018-04-08T13:04:23.392Z,11.63
2018-04-08T13:06:51.664Z,10.23
2018-04-08T13:09:20.051Z,11.90
2018-04-08T13:11:48.336Z,10.20
2018-04-08T13:14:16.654Z,10.43
2018-04-08T13:16:46.352Z,10.20
2018-04-08T13:19:14.651Z,10.97
2018-04-08T13:21:43.709Z,11.27
2018-04-08T13:24:14.200Z,10.30
2018-04-08T13:26:42.470Z,9.17
2018-04-08T13:29:12.127Z,9.80
2018-04-08T13:31:41.065Z,8.23
2018-04-08T13:34:10.320Z,10.30
2018-04-08T13:36:38.700Z,9.20
2018-04-08T13:39:07.009Z,8.97
2018-04-08T13:41:36.376Z,8.50
2018-04-08T13:44:06.579Z,9.47
2018-04-08T13:46:34.857Z,9.80
2018-04-08T13:49:03.156Z,7.83
2018-04-08T13:51:31.524Z,8.30
2018-04-08T13:54:00.835Z,7.70
2018-04-08T13:56:30.676Z,8.13
2018-04-08T13:59:01.578Z,7.83
2018-04-08T14:01:29.908Z,8.53
2018-04-08T14:03:58.950Z,6.90
2018-04-08T14:06:27.233Z,9.20
2018-04-08T14:08:55.536Z,7.57
2018-04-08T14:11:24.172Z,7.60
2018-04-08T14:13:53.534Z,6.77
2018-04-08T14:16:21.829Z,6.77
2018-04-08T14:18:50.977Z,7.77
2018-04-08T14:21:20.073Z,7.93
2018-04-08T14:23:48.869Z,7.23
2018-04-08T14:26:17.641Z,7.73
2018-04-08T14:28:45.978Z,8.50
2018-04-08T14:31:15.218Z,6.37
2018-04-08T14:33:43.699Z,7.70
2018-04-08T14:36:11.992Z,6.03
2018-04-08T14:38:40.285Z,5.87
2018-04-08T14:41:08.831Z,8.83
2018-04-08T14:43:37.952Z,7.35
2018-04-08T14:46:06.240Z,9.10
2018-04-08T14:48:35.736Z,8.10
2018-04-08T14:51:06.889Z,7.37
2018-04-08T14:53:36.035Z,8.50
2018-04-08T14:56:05.212Z,8.10
2018-04-08T14:58:35.341Z,8.13
2018-04-08T15:01:04.944Z,6.97
2018-04-08T15:03:34.012Z,5.83
2018-04-08T15:06:02.328Z,5.53
2018-04-08T15:08:31.957Z,7.00
2018-04-08T15:11:00.249Z,6.30
2018-04-08T15:13:28.839Z,6.60
2018-04-08T15:15:57.137Z,6.10
2018-04-08T15:18:26.229Z,7.20
2018-04-08T15:20:54.533Z,6.77
2018-04-08T15:23:22.800Z,6.03
2018-04-08T15:25:51.274Z,6.87
2018-04-08T15:28:19.604Z,6.60
2018-04-08T15:30:47.872Z,6.37
2018-04-08T15:33:16.159Z,6.63
2018-04-08T15:35:45.288Z,7.40
2018-04-08T15:38:13.591Z,7.27
2018-04-08T15:40:41.900Z,7.77
2018-04-08T15:43:11.022Z,6.47
2018-04-08T15:45:39.302Z,6.60
2018-04-08T15:48:07.607Z,8.00
2018-04-08T15:50:35.989Z,7.23
2018-04-08T15:53:05.463Z,7.60
2018-04-08T15:55:33.735Z,7.77
2018-04-08T15:58:02.068Z,7.40
2018-04-08T16:00:31.260Z,8.57
2018-04-08T16:02:59.603Z,8.13
2018-04-08T16:05:27.887Z,8.10
2018-04-08T16:07:56.177Z,8.60
2018-04-08T16:10:24.753Z,7.43
2018-04-08T16:12:53.623Z,6.67
2018-04-08T16:15:21.968Z,6.30
2018-04-08T16:17:50.241Z,7.70
2018-04-08T16:20:18.525Z,7.40
2018-04-08T16:22:48.709Z,7.30
2018-04-08T16:25:17.028Z,7.23
2018-04-08T16:27:46.669Z,6.73
2018-04-08T16:30:14.947Z,7.20
2018-04-08T16:32:43.252Z,6.07
2018-04-08T16:35:13.005Z,6.77
2018-04-08T16:37:41.508Z,6.10
2018-04-08T16:40:10.857Z,6.00
2018-04-08T16:42:39.392Z,7.00
2018-04-08T16:45:09.315Z,7.27
2018-04-08T16:47:38.689Z,6.70
2018-04-08T16:50:07.807Z,6.50
2018-04-08T16:52:36.858Z,5.80
2018-04-08T16:55:05.419Z,6.13
2018-04-08T16:57:33.810Z,5.53
2018-04-08T17:00:03.128Z,7.07
2018-04-08T17:02:32.410Z,7.40
2018-04-08T17:05:00.884Z,8.17
2018-04-08T17:07:30.361Z,6.80
2018-04-08T17:09:59.824Z,7.40
2018-04-08T17:12:28.200Z,6.93
2018-04-08T17:14:57.219Z,7.00
2018-04-08T17:17:25.525Z,7.00
2018-04-08T17:19:54.651Z,7.77
2018-04-08T17:22:23.016Z,8.00
2018-04-08T17:24:51.329Z,7.40
2018-04-08T17:27:19.608Z,6.90
2018-04-08T17:29:48.610Z,7.60
2018-04-08T17:32:16.928Z,8.10
2018-04-08T17:34:45.248Z,7.30
2018-04-08T17:37:13.648Z,8.37
2018-04-08T17:39:43.542Z,8.03
2018-04-08T17:42:13.208Z,7.50
2018-04-08T17:44:42.504Z,7.20
2018-04-08T17:47:11.972Z,7.60
2018-04-08T17:49:40.481Z,7.03
2018-04-08T17:52:08.949Z,7.00
2018-04-08T17:54:37.617Z,7.00
2018-04-08T17:57:06.460Z,8.20
2018-04-08T17:59:34.955Z,7.90
2018-04-08T18:02:03.260Z,7.73
2018-04-08T18:04:31.563Z,6.80
2018-04-08T18:07:00.955Z,7.57
2018-04-08T18:09:30.062Z,7.20
2018-04-08T18:11:58.572Z,7.60
2018-04-08T18:14:27.730Z,6.70
2018-04-08T18:16:56.371Z,8.87
2018-04-08T18:19:25.709Z,6.80
2018-04-08T18:21:54.179Z,7.63
2018-04-08T18:24:22.563Z,6.87
2018-04-08T18:26:50.878Z,7.83
2018-04-08T18:29:21.664Z,7.97
2018-04-08T18:31:50.114Z,8.43
2018-04-08T18:34:19.180Z,7.60
2018-04-08T18:36:47.840Z,8.03
2018-04-08T18:39:16.170Z,8.00
2018-04-08T18:41:45.949Z,9.57
2018-04-08T18:44:15.378Z,8.13
2018-04-08T18:46:44.144Z,8.83
2018-04-08T18:49:12.436Z,8.10
2018-04-08T18:51:41.674Z,7.47
2018-04-08T18:54:12.084Z,8.63
2018-04-08T18:56:41.196Z,9.30
2018-04-08T18:59:10.656Z,8.00
2018-04-08T19:01:39.108Z,8.10
2018-04-08T19:04:07.436Z,8.60
2018-04-08T19:06:36.151Z,9.03
2018-04-08T19:09:05.946Z,8.77
2018-04-08T19:11:35.347Z,8.87
2018-04-08T19:14:04.258Z,7.83
2018-04-08T19:16:33.653Z,7.07
2018-04-08T19:19:02.799Z,7.60
2018-04-08T19:21:31.184Z,9.20
2018-04-08T19:23:59.466Z,8.00
2018-04-08T19:26:29.216Z,7.73
2018-04-08T19:28:58.301Z,9.43
2018-04-08T19:31:26.939Z,8.80
2018-04-08T19:33:56.061Z,9.43
2018-04-08T19:36:25.336Z,8.67
2018-04-08T19:38:55.271Z,8.73
2018-04-08T19:41:23.599Z,9.33
2018-04-08T19:43:53.426Z,9.27
2018-04-08T19:46:22.853Z,9.50
2018-04-08T19:48:51.143Z,9.67
2018-04-08T19:51:20.164Z,9.40
2018-04-08T19:53:48.469Z,7.57
2018-04-08T19:56:17.548Z,8.73
2018-04-08T19:58:46.484Z,8.00
2018-04-08T20:01:14.785Z,10.03
2018-04-08T20:03:44.733Z,8.50
2018-04-08T20:06:13.240Z,10.23
2018-04-08T20:08:42.407Z,7.57
2018-04-08T20:11:11.086Z,9.73
2018-04-08T20:13:39.712Z,8.93
2018-04-08T20:16:09.484Z,9.30
2018-04-08T20:18:39.405Z,10.00
2018-04-08T20:21:08.511Z,10.67
2018-04-08T20:23:36.869Z,10.40
2018-04-08T20:26:05.262Z,10.50
2018-04-08T20:28:34.351Z,13.30
2018-04-08T20:31:03.121Z,11.07
2018-04-08T20:33:31.537Z,11.50
2018-04-08T20:36:00.798Z,10.90
2018-04-08T20:38:29.329Z,11.50
2018-04-08T20:40:58.163Z,9.90
2018-04-08T20:43:27.297Z,12.30
2018-04-08T20:45:55.780Z,12.23
2018-04-08T20:48:24.072Z,11.83
2018-04-08T20:50:52.372Z,10.60
2018-04-08T20:53:22.305Z,11.30
2018-04-08T20:55:50.595Z,12.37
2018-04-08T20:58:19.127Z,13.40
2018-04-08T21:00:47.585Z,14.60
2018-04-08T21:03:15.890Z,14.63
2018-04-08T21:05:44.189Z,13.17
2018-04-08T21:08:13.257Z,13.07
2018-04-08T21:10:44.072Z,12.70
2018-04-08T21:13:12.615Z,13.10
2018-04-08T21:15:41.666Z,14.10
2018-04-08T21:18:09.963Z,13.97
2018-04-08T21:20:38.280Z,13.37
2018-04-08T21:23:06.607Z,13.43
2018-04-08T21:25:34.934Z,14.83
2018-04-08T21:28:03.634Z,13.30
2018-04-08T21:30:32.260Z,12.33
2018-04-08T21:33:01.473Z,13.43
2018-04-08T21:35:29.770Z,14.40
2018-04-08T21:37:58.829Z,13.90
2018-04-08T21:40:27.125Z,13.73
2018-04-08T21:42:55.415Z,13.70
2018-04-08T21:45:25.345Z,13.20
2018-04-08T21:47:53.769Z,15.80
2018-04-08T21:50:22.385Z,16.70
2018-04-08T21:52:50.705Z,14.17
2018-04-08T21:55:18.999Z,15.57
2018-04-08T21:57:47.361Z,15.63
2018-04-08T22:00:15.681Z,15.17
2018-04-08T22:02:43.970Z,16.17
2018-04-08T22:05:13.171Z,15.60
2018-04-08T22:07:41.467Z,16.30
2018-04-08T22:10:09.779Z,16.00
2018-04-08T22:12:38.174Z,16.30
2018-04-08T22:15:06.726Z,16.27
2018-04-08T22:17:36.820Z,16.33
2018-04-08T22:20:05.928Z,17.57
2018-04-08T22:22:35.004Z,17.63
2018-04-08T22:25:03.307Z,14.93
2018-04-08T22:27:32.396Z,19.27
2018-04-08T22:30:01.442Z,17.97
2018-04-08T22:32:30.064Z,18.60
2018-04-08T22:34:58.698Z,17.53
2018-04-08T22:37:26.984Z,17.77
2018-04-08T22:39:55.289Z,17.87
2018-04-08T22:42:23.620Z,17.07
2018-04-08T22:44:54.014Z,17.83
2018-04-08T22:47:22.514Z,16.60
2018-04-08T22:49:51.594Z,16.00
2018-04-08T22:52:19.930Z,14.67
2018-04-08T22:54:48.222Z,15.47
2018-04-08T22:57:17.190Z,16.53
2018-04-08T22:59:47.173Z,16.60
2018-04-08T23:02:16.969Z,15.60
2018-04-08T23:04:45.260Z,16.30
2018-04-08T23:07:16.407Z,18.47
2018-04-08T23:09:45.508Z,17.00
2018-04-08T23:12:14.591Z,18.20
2018-04-08T23:14:42.891Z,17.83
2018-04-08T23:17:11.957Z,18.20
2018-04-08T23:19:40.676Z,17.20
2018-04-08T23:22:09.829Z,18.90
2018-04-08T23:24:38.128Z,18.93
2018-04-08T23:27:06.416Z,20.40
2018-04-08T23:29:35.516Z,18.70
2018-04-08T23:32:04.612Z,17.63
2018-04-08T23:34:32.940Z,19.33
2018-04-08T23:37:01.309Z,19.77
2018-04-08T23:39:29.612Z,19.80
2018-04-08T23:41:57.895Z,18.77
2018-04-08T23:44:27.364Z,18.10
2018-04-08T23:46:55.691Z,17.70
2018-04-08T23:49:23.981Z,18.67
2018-04-08T23:51:52.277Z,17.80
2018-04-08T23:54:22.093Z,18.87
2018-04-08T23:56:50.393Z,21.03
2018-04-08T23:59:19.051Z,17.60
