createdAt,value
2023-08-23T00:01:48.824Z,2.03
2023-08-23T00:04:20.428Z,1.75
2023-08-23T00:06:50.663Z,1.50
2023-08-23T00:09:20.767Z,1.60
2023-08-23T00:11:51.173Z,1.52
2023-08-23T00:14:21.517Z,1.60
2023-08-23T00:16:51.793Z,1.22
2023-08-23T00:19:21.960Z,1.33
2023-08-23T00:21:52.153Z,1.73
2023-08-23T00:24:23.854Z,1.53
2023-08-23T00:26:54.142Z,1.50
2023-08-23T00:29:25.160Z,1.30
2023-08-23T00:31:55.335Z,1.30
2023-08-23T00:34:25.642Z,1.23
2023-08-23T00:36:55.831Z,0.90
2023-08-23T00:39:26.510Z,1.10
2023-08-23T00:41:56.751Z,1.10
2023-08-23T00:44:27.019Z,1.05
2023-08-23T00:46:57.329Z,1.10
2023-08-23T00:49:27.530Z,1.07
2023-08-23T00:51:57.833Z,1.30
2023-08-23T00:54:28.069Z,1.25
2023-08-23T00:56:58.296Z,1.42
2023-08-23T00:59:28.540Z,1.30
2023-08-23T01:01:59.098Z,1.20
2023-08-23T01:04:29.620Z,1.30
2023-08-23T01:07:14.195Z,1.00
2023-08-23T01:12:42.021Z,1.20
2023-08-23T01:15:14.098Z,1.40
2023-08-23T01:17:46.177Z,1.02
2023-08-23T01:20:16.809Z,1.20
2023-08-23T01:22:55.904Z,1.30
2023-08-23T01:25:26.150Z,1.00
2023-08-23T01:27:57.631Z,1.40
2023-08-23T01:30:28.316Z,1.27
2023-08-23T01:33:01.191Z,1.30
2023-08-23T01:35:39.717Z,1.20
2023-08-23T01:38:09.988Z,1.33
2023-08-23T01:40:40.293Z,1.30
2023-08-23T01:43:10.637Z,1.30
2023-08-23T01:45:41.133Z,1.37
2023-08-23T01:48:13.719Z,1.20
2023-08-23T01:50:44.105Z,1.30
2023-08-23T01:53:14.371Z,1.47
2023-08-23T01:55:44.598Z,1.15
2023-08-23T01:58:14.863Z,1.35
2023-08-23T02:00:49.843Z,1.20
2023-08-23T02:03:20.259Z,1.15
2023-08-23T02:05:50.853Z,1.30
2023-08-23T02:08:21.066Z,1.25
2023-08-23T02:10:51.304Z,1.50
2023-08-23T02:13:21.415Z,1.27
2023-08-23T02:15:52.062Z,1.22
2023-08-23T02:18:23.249Z,1.30
2023-08-23T02:21:00.106Z,1.32
2023-08-23T02:23:30.434Z,1.20
2023-08-23T02:26:00.774Z,1.40
2023-08-23T02:28:31.129Z,1.20
2023-08-23T02:31:07.643Z,1.50
2023-08-23T02:33:39.202Z,1.62
2023-08-23T02:36:10.127Z,1.40
2023-08-23T02:38:40.332Z,1.40
2023-08-23T02:41:10.621Z,1.84
2023-08-23T02:43:41.016Z,1.57
2023-08-23T02:46:11.242Z,1.60
2023-08-23T02:48:41.435Z,1.60
2023-08-23T02:51:11.602Z,1.60
2023-08-23T02:53:41.792Z,1.80
2023-08-23T02:56:11.974Z,1.80
2023-08-23T02:58:42.188Z,1.60
2023-08-23T03:01:12.599Z,1.62
2023-08-23T03:03:42.834Z,2.10
2023-08-23T03:06:13.052Z,1.77
2023-08-23T03:08:43.439Z,1.60
2023-08-23T03:11:16.635Z,1.60
2023-08-23T03:13:46.806Z,2.00
2023-08-23T03:16:17.107Z,1.60
2023-08-23T03:18:47.710Z,1.60
2023-08-23T03:21:18.002Z,1.80
2023-08-23T03:23:48.506Z,1.55
2023-08-23T03:26:18.827Z,1.65
2023-08-23T03:28:49.242Z,1.57
2023-08-23T03:31:19.699Z,1.50
2023-08-23T03:33:51.483Z,1.83
2023-08-23T03:36:21.694Z,1.65
2023-08-23T03:38:52.169Z,1.70
2023-08-23T03:41:22.690Z,1.55
2023-08-23T03:43:53.137Z,1.50
2023-08-23T03:46:27.652Z,1.62
2023-08-23T03:48:57.928Z,1.77
2023-08-23T03:51:28.281Z,1.70
2023-08-23T03:53:58.506Z,1.80
2023-08-23T03:56:28.652Z,1.60
2023-08-23T03:59:00.329Z,1.40
2023-08-23T04:01:31.646Z,1.40
2023-08-23T04:04:02.166Z,1.50
2023-08-23T04:06:32.693Z,1.57
2023-08-23T04:09:02.944Z,1.50
2023-08-23T04:11:33.256Z,1.42
2023-08-23T04:14:03.354Z,1.40
2023-08-23T04:16:34.814Z,1.42
2023-08-23T04:19:05.308Z,1.70
2023-08-23T04:21:35.550Z,1.60
2023-08-23T04:24:05.968Z,1.40
2023-08-23T04:26:36.222Z,1.57
2023-08-23T04:29:06.395Z,1.40
2023-08-23T04:31:36.636Z,1.40
2023-08-23T04:34:07.849Z,1.30
2023-08-23T04:36:39.008Z,1.32
2023-08-23T04:39:10.127Z,1.67
2023-08-23T04:41:41.172Z,1.70
2023-08-23T04:44:11.973Z,1.50
2023-08-23T04:46:42.388Z,1.90
2023-08-23T04:49:12.765Z,1.42
2023-08-23T04:51:42.979Z,1.80
2023-08-23T04:54:13.271Z,1.50
2023-08-23T04:56:43.638Z,1.50
2023-08-23T04:59:13.903Z,1.30
2023-08-23T05:01:44.167Z,1.70
2023-08-23T05:04:14.535Z,1.65
2023-08-23T05:06:44.867Z,1.95
2023-08-23T05:09:20.115Z,1.87
2023-08-23T05:11:53.371Z,1.72
2023-08-23T05:14:22.261Z,1.67
2023-08-23T05:16:52.644Z,1.50
2023-08-23T05:19:22.929Z,1.67
2023-08-23T05:21:52.882Z,1.52
2023-08-23T05:24:41.916Z,1.57
2023-08-23T05:27:12.430Z,1.57
2023-08-23T05:29:42.872Z,1.60
2023-08-23T05:32:13.245Z,1.68
2023-08-23T05:34:43.578Z,1.90
2023-08-23T05:37:15.494Z,1.80
2023-08-23T05:39:45.758Z,1.53
2023-08-23T05:42:16.078Z,1.87
2023-08-23T05:44:46.489Z,1.85
2023-08-23T05:47:16.944Z,1.83
2023-08-23T05:49:47.155Z,1.60
2023-08-23T05:52:17.294Z,1.90
2023-08-23T05:54:47.659Z,1.92
2023-08-23T05:57:17.902Z,1.72
2023-08-23T05:59:48.377Z,1.65
2023-08-23T06:02:18.886Z,1.90
2023-08-23T06:04:49.498Z,1.70
2023-08-23T06:07:19.611Z,1.62
2023-08-23T06:09:50.004Z,1.70
2023-08-23T06:12:21.205Z,2.10
2023-08-23T06:14:51.877Z,2.00
2023-08-23T06:17:22.346Z,1.90
2023-08-23T06:19:52.927Z,2.10
2023-08-23T06:22:23.130Z,1.90
2023-08-23T06:24:53.537Z,1.90
2023-08-23T06:27:23.682Z,2.00
2023-08-23T06:29:54.092Z,1.85
2023-08-23T06:32:25.771Z,1.87
2023-08-23T06:34:55.907Z,2.17
2023-08-23T06:37:25.943Z,2.37
2023-08-23T06:39:56.219Z,2.10
2023-08-23T06:42:26.672Z,2.00
2023-08-23T06:44:58.069Z,1.72
2023-08-23T06:47:28.940Z,2.00
2023-08-23T06:49:59.346Z,2.00
2023-08-23T06:52:49.330Z,1.57
2023-08-23T06:55:21.295Z,1.90
2023-08-23T06:57:52.876Z,1.90
2023-08-23T07:00:23.540Z,1.90
2023-08-23T07:02:54.057Z,2.00
2023-08-23T07:05:43.423Z,1.62
2023-08-23T07:08:14.264Z,2.30
2023-08-23T07:10:45.410Z,2.16
2023-08-23T07:13:16.040Z,1.90
2023-08-23T07:15:46.776Z,2.17
2023-08-23T07:18:37.084Z,2.10
2023-08-23T07:21:07.285Z,2.00
2023-08-23T07:23:37.708Z,1.98
2023-08-23T07:26:10.682Z,2.20
2023-08-23T07:28:41.278Z,2.27
2023-08-23T07:31:12.410Z,2.33
2023-08-23T07:33:43.670Z,2.02
2023-08-23T07:36:14.937Z,1.68
2023-08-23T07:38:45.340Z,1.80
2023-08-23T07:41:15.568Z,1.70
2023-08-23T07:43:45.864Z,2.00
2023-08-23T07:46:15.126Z,1.80
2023-08-23T07:48:45.437Z,2.00
2023-08-23T07:51:15.707Z,1.83
2023-08-23T07:53:45.778Z,1.80
2023-08-23T07:56:19.419Z,1.60
2023-08-23T07:58:51.044Z,2.00
2023-08-23T08:01:42.012Z,1.70
2023-08-23T08:04:12.991Z,2.20
2023-08-23T08:06:44.310Z,2.40
2023-08-23T08:09:14.988Z,2.37
2023-08-23T08:11:45.158Z,2.36
2023-08-23T08:14:15.404Z,1.64
2023-08-23T08:16:45.591Z,2.20
2023-08-23T08:19:15.845Z,2.10
2023-08-23T08:21:46.044Z,2.27
2023-08-23T08:24:16.395Z,2.07
2023-08-23T08:26:46.750Z,2.17
2023-08-23T08:29:18.463Z,2.10
2023-08-23T08:31:52.702Z,1.77
2023-08-23T08:34:22.810Z,2.00
2023-08-23T08:36:53.045Z,2.00
2023-08-23T08:39:23.305Z,1.90
2023-08-23T08:42:13.807Z,2.10
2023-08-23T08:44:45.379Z,2.02
2023-08-23T08:47:15.649Z,2.10
2023-08-23T08:49:45.947Z,2.04
2023-08-23T08:52:16.449Z,1.90
2023-08-23T08:54:47.640Z,1.72
2023-08-23T08:57:17.720Z,2.00
2023-08-23T08:59:48.087Z,1.70
2023-08-23T09:02:18.749Z,1.85
2023-08-23T09:04:49.593Z,1.95
2023-08-23T09:07:20.042Z,2.03
2023-08-23T09:09:50.280Z,1.92
2023-08-23T09:12:20.514Z,2.22
2023-08-23T09:14:53.740Z,2.00
2023-08-23T09:17:25.480Z,2.30
2023-08-23T09:19:56.083Z,2.27
2023-08-23T09:22:26.456Z,2.25
2023-08-23T09:24:57.022Z,2.40
2023-08-23T09:27:36.540Z,2.08
2023-08-23T09:30:00.665Z,2.30
2023-08-23T09:32:31.148Z,2.40
2023-08-23T09:35:02.654Z,2.00
2023-08-23T09:37:32.965Z,2.00
2023-08-23T09:40:03.280Z,2.20
2023-08-23T09:42:33.633Z,2.00
2023-08-23T09:45:04.153Z,2.10
2023-08-23T09:47:34.704Z,1.95
2023-08-23T09:50:05.652Z,1.77
2023-08-23T09:52:56.264Z,2.10
2023-08-23T09:55:26.855Z,2.20
2023-08-23T09:57:57.213Z,2.15
2023-08-23T10:00:28.224Z,2.10
2023-08-23T10:03:01.874Z,1.72
2023-08-23T10:05:32.245Z,2.00
2023-08-23T10:08:02.894Z,2.00
2023-08-23T10:10:33.676Z,2.10
2023-08-23T10:13:06.195Z,2.13
2023-08-23T10:15:37.656Z,2.05
2023-08-23T10:18:12.113Z,2.20
2023-08-23T10:20:42.930Z,1.94
2023-08-23T10:23:18.591Z,2.08
2023-08-23T10:25:50.247Z,2.03
2023-08-23T10:28:20.544Z,1.60
2023-08-23T10:30:54.056Z,2.10
2023-08-23T10:35:53.483Z,2.10
2023-08-23T10:38:24.075Z,2.25
2023-08-23T10:40:54.446Z,2.42
2023-08-23T10:43:26.020Z,2.15
2023-08-23T10:45:58.797Z,2.17
2023-08-23T10:48:29.288Z,2.00
2023-08-23T10:50:59.469Z,2.02
2023-08-23T10:53:29.987Z,2.12
2023-08-23T10:56:01.546Z,2.10
2023-08-23T10:58:33.421Z,1.97
2023-08-23T11:01:03.663Z,2.33
2023-08-23T11:03:36.806Z,1.97
2023-08-23T11:06:07.287Z,1.90
2023-08-23T11:08:37.690Z,2.30
2023-08-23T11:11:09.667Z,2.08
2023-08-23T11:13:39.835Z,1.85
2023-08-23T11:16:10.235Z,1.90
2023-08-23T11:18:40.839Z,2.08
2023-08-23T11:21:11.207Z,1.80
2023-08-23T11:23:41.567Z,2.05
2023-08-23T11:26:11.689Z,1.90
2023-08-23T11:28:42.056Z,2.37
2023-08-23T11:31:31.421Z,1.92
2023-08-23T11:34:02.440Z,2.10
2023-08-23T11:36:33.750Z,2.10
2023-08-23T11:39:16.839Z,1.80
2023-08-23T11:41:47.393Z,2.50
2023-08-23T11:44:17.655Z,2.20
2023-08-23T11:46:48.458Z,1.82
2023-08-23T11:49:20.085Z,2.10
2023-08-23T11:51:53.897Z,2.10
2023-08-23T11:54:26.985Z,1.95
2023-08-23T11:56:57.169Z,2.08
2023-08-23T11:59:27.410Z,1.97
2023-08-23T12:01:58.274Z,2.00
2023-08-23T12:04:28.806Z,2.00
2023-08-23T12:06:59.112Z,2.15
2023-08-23T12:09:29.307Z,2.15
2023-08-23T12:12:00.907Z,2.00
2023-08-23T12:14:31.072Z,2.00
2023-08-23T12:17:01.572Z,2.10
2023-08-23T12:19:33.336Z,2.10
2023-08-23T12:22:03.533Z,1.90
2023-08-23T12:24:33.712Z,1.90
2023-08-23T12:27:03.870Z,2.07
2023-08-23T12:29:34.437Z,2.10
2023-08-23T12:32:04.706Z,2.07
2023-08-23T12:34:40.259Z,1.70
2023-08-23T12:37:13.189Z,2.12
2023-08-23T12:40:02.749Z,2.10
2023-08-23T12:42:32.881Z,1.90
2023-08-23T12:45:23.607Z,2.00
2023-08-23T12:47:56.482Z,1.90
2023-08-23T12:50:26.025Z,1.70
2023-08-23T12:52:56.250Z,2.00
2023-08-23T12:55:26.512Z,2.12
2023-08-23T12:57:56.481Z,2.05
2023-08-23T13:00:32.068Z,2.02
2023-08-23T13:02:58.426Z,2.00
2023-08-23T13:05:29.202Z,1.80
2023-08-23T13:07:59.188Z,2.10
2023-08-23T13:10:29.557Z,1.50
2023-08-23T13:12:59.529Z,2.12
2023-08-23T13:15:29.836Z,2.00
2023-08-23T13:18:01.394Z,1.70
2023-08-23T13:20:31.512Z,1.50
2023-08-23T13:23:03.132Z,2.00
2023-08-23T13:25:33.266Z,2.08
2023-08-23T13:28:03.276Z,1.47
2023-08-23T13:30:33.493Z,1.63
2023-08-23T13:33:03.710Z,1.43
2023-08-23T13:35:33.656Z,1.90
2023-08-23T13:38:04.141Z,1.85
2023-08-23T13:40:34.149Z,1.93
2023-08-23T13:43:16.101Z,1.62
2023-08-23T13:45:35.892Z,1.70
2023-08-23T13:48:06.156Z,1.83
2023-08-23T13:50:36.267Z,1.80
2023-08-23T13:53:06.722Z,1.50
2023-08-23T13:55:36.900Z,1.80
2023-08-23T13:58:07.199Z,1.83
2023-08-23T14:00:37.179Z,2.07
2023-08-23T14:03:07.951Z,1.50
2023-08-23T14:05:38.262Z,1.65
2023-08-23T14:08:08.971Z,1.72
2023-08-23T14:10:39.584Z,1.80
2023-08-23T14:13:10.565Z,2.08
2023-08-23T14:15:40.560Z,1.67
2023-08-23T14:18:10.688Z,1.62
2023-08-23T14:20:40.707Z,1.98
2023-08-23T14:23:11.619Z,1.72
2023-08-23T14:25:42.149Z,2.00
2023-08-23T14:28:12.092Z,2.00
2023-08-23T14:30:43.678Z,1.70
2023-08-23T14:33:17.207Z,2.00
2023-08-23T14:35:48.252Z,1.77
2023-08-23T14:38:18.522Z,2.10
2023-08-23T14:40:49.526Z,1.90
2023-08-23T14:43:21.573Z,1.72
2023-08-23T14:45:51.859Z,1.93
2023-08-23T14:48:23.362Z,2.10
2023-08-23T14:50:53.697Z,1.70
2023-08-23T14:53:23.698Z,1.90
2023-08-23T14:55:54.165Z,1.87
2023-08-23T14:58:25.450Z,2.00
2023-08-23T15:00:55.481Z,1.67
2023-08-23T15:03:25.540Z,1.80
2023-08-23T15:05:59.130Z,1.90
2023-08-23T15:08:30.452Z,2.08
2023-08-23T15:11:02.969Z,1.70
2023-08-23T15:13:32.165Z,1.80
2023-08-23T15:16:02.324Z,1.33
2023-08-23T15:18:32.588Z,1.45
2023-08-23T15:21:02.606Z,2.05
2023-08-23T15:23:32.677Z,1.70
2023-08-23T15:26:04.499Z,1.90
2023-08-23T15:28:40.558Z,1.52
2023-08-23T15:31:06.464Z,1.83
2023-08-23T15:33:36.503Z,1.70
2023-08-23T15:36:07.370Z,1.40
2023-08-23T15:38:37.358Z,1.67
2023-08-23T15:41:08.904Z,1.60
2023-08-23T15:43:38.816Z,1.97
2023-08-23T15:46:08.791Z,1.37
2023-08-23T15:48:38.997Z,1.67
2023-08-23T15:51:09.055Z,1.77
2023-08-23T15:53:40.536Z,1.30
2023-08-23T15:56:10.737Z,1.50
2023-08-23T15:58:40.965Z,1.80
2023-08-23T16:01:10.988Z,2.00
2023-08-23T16:03:41.396Z,1.55
2023-08-23T16:06:11.486Z,1.75
2023-08-23T16:08:41.504Z,1.30
2023-08-23T16:11:11.545Z,1.50
2023-08-23T16:13:42.949Z,1.50
2023-08-23T16:16:13.066Z,1.90
2023-08-23T16:18:43.139Z,1.67
2023-08-23T16:21:13.265Z,1.70
2023-08-23T16:23:45.606Z,1.40
2023-08-23T16:26:15.050Z,1.80
2023-08-23T16:28:45.066Z,1.35
2023-08-23T16:31:15.012Z,1.60
2023-08-23T16:33:45.206Z,1.87
2023-08-23T16:36:15.630Z,1.25
2023-08-23T16:38:45.775Z,1.60
2023-08-23T16:41:15.897Z,1.90
2023-08-23T16:43:46.021Z,1.73
2023-08-23T16:46:16.018Z,1.90
2023-08-23T16:48:48.407Z,1.40
2023-08-23T16:51:18.866Z,1.40
2023-08-23T16:53:49.110Z,1.47
2023-08-23T16:56:20.288Z,1.70
2023-08-23T16:58:51.282Z,1.60
2023-08-23T17:01:22.575Z,1.57
2023-08-23T17:03:53.469Z,1.60
2023-08-23T17:06:23.648Z,1.40
2023-08-23T17:08:55.131Z,1.38
2023-08-23T17:11:25.360Z,1.43
2023-08-23T17:13:55.645Z,1.47
2023-08-23T17:16:28.365Z,1.42
2023-08-23T17:18:59.007Z,1.23
2023-08-23T17:21:29.015Z,1.50
2023-08-23T17:24:00.186Z,1.25
2023-08-23T17:26:30.299Z,1.15
2023-08-23T17:29:00.327Z,1.30
2023-08-23T17:31:30.440Z,1.20
2023-08-23T17:34:00.496Z,1.32
2023-08-23T17:36:31.521Z,1.40
2023-08-23T17:39:01.741Z,1.40
2023-08-23T17:41:31.863Z,1.45
2023-08-23T17:44:02.145Z,1.30
2023-08-23T17:46:49.597Z,1.35
2023-08-23T17:49:19.839Z,1.55
2023-08-23T17:51:52.290Z,1.14
2023-08-23T17:54:24.462Z,1.40
2023-08-23T17:56:54.572Z,1.60
2023-08-23T17:59:25.786Z,1.20
2023-08-23T18:01:55.776Z,1.32
2023-08-23T18:04:26.017Z,1.60
2023-08-23T18:06:56.172Z,1.27
2023-08-23T18:09:26.154Z,1.50
2023-08-23T18:11:57.309Z,1.40
2023-08-23T18:14:27.421Z,1.63
2023-08-23T18:16:57.721Z,1.65
2023-08-23T18:19:27.870Z,1.60
2023-08-23T18:21:59.482Z,1.40
2023-08-23T18:24:29.485Z,1.33
2023-08-23T18:26:59.879Z,1.73
2023-08-23T18:29:31.092Z,1.52
2023-08-23T18:32:01.256Z,1.50
2023-08-23T18:34:32.911Z,1.70
2023-08-23T18:37:02.934Z,1.50
2023-08-23T18:39:33.072Z,1.40
2023-08-23T18:42:03.201Z,2.12
2023-08-23T18:44:33.205Z,2.52
2023-08-23T18:47:04.711Z,1.60
2023-08-23T18:49:36.224Z,1.75
2023-08-23T18:52:06.566Z,1.55
2023-08-23T18:54:36.523Z,1.60
2023-08-23T18:57:07.279Z,1.50
2023-08-23T18:59:38.563Z,1.27
2023-08-23T19:02:08.770Z,1.30
2023-08-23T19:04:39.931Z,1.55
2023-08-23T19:07:10.022Z,1.60
2023-08-23T19:09:39.927Z,2.80
2023-08-23T19:12:11.622Z,1.50
2023-08-23T19:14:41.769Z,1.73
2023-08-23T19:17:14.130Z,1.80
2023-08-23T19:19:46.852Z,1.87
2023-08-23T19:22:17.247Z,1.70
2023-08-23T19:24:47.299Z,1.62
2023-08-23T19:27:17.726Z,1.70
2023-08-23T19:29:47.979Z,2.00
2023-08-23T19:32:17.901Z,1.60
2023-08-23T19:34:47.976Z,1.80
2023-08-23T19:37:18.346Z,1.60
2023-08-23T19:39:48.494Z,1.60
2023-08-23T19:42:18.449Z,1.57
2023-08-23T19:44:49.668Z,1.57
2023-08-23T19:47:19.931Z,1.57
2023-08-23T19:49:50.227Z,1.65
2023-08-23T19:52:20.164Z,1.52
2023-08-23T19:54:50.453Z,1.40
2023-08-23T19:57:32.383Z,1.55
2023-08-23T20:00:08.775Z,1.20
2023-08-23T20:02:40.341Z,1.55
2023-08-23T20:05:12.725Z,1.40
2023-08-23T20:07:42.604Z,1.60
2023-08-23T20:10:12.884Z,1.77
2023-08-23T20:12:42.947Z,1.40
2023-08-23T20:15:13.304Z,1.30
2023-08-23T20:17:43.361Z,1.47
2023-08-23T20:20:15.345Z,1.30
2023-08-23T20:22:45.405Z,1.40
2023-08-23T20:25:15.456Z,1.20
2023-08-23T20:27:47.063Z,1.17
2023-08-23T20:30:17.319Z,1.30
2023-08-23T20:32:47.756Z,1.42
2023-08-23T20:35:18.018Z,1.05
2023-08-23T20:37:51.768Z,1.20
2023-08-23T20:40:22.427Z,1.15
2023-08-23T20:42:53.079Z,1.10
2023-08-23T20:45:23.684Z,0.90
2023-08-23T20:47:55.319Z,1.20
2023-08-23T20:50:25.966Z,1.00
2023-08-23T20:52:57.421Z,1.05
2023-08-23T20:55:28.266Z,1.12
2023-08-23T20:57:58.289Z,1.10
2023-08-23T21:00:29.793Z,1.45
2023-08-23T21:02:59.913Z,2.37
2023-08-23T21:05:31.697Z,2.30
2023-08-23T21:08:01.548Z,2.22
2023-08-23T21:10:31.461Z,2.50
2023-08-23T21:13:01.485Z,2.55
2023-08-23T21:15:31.544Z,2.02
2023-08-23T21:18:01.883Z,2.12
2023-08-23T21:20:32.061Z,1.60
2023-08-23T21:23:02.097Z,1.50
2023-08-23T21:25:32.225Z,1.45
2023-08-23T21:28:03.471Z,1.60
2023-08-23T21:30:34.617Z,1.47
2023-08-23T21:33:10.163Z,1.70
2023-08-23T21:35:40.286Z,1.42
2023-08-23T21:38:10.983Z,1.47
2023-08-23T21:40:41.727Z,1.40
2023-08-23T21:43:12.603Z,1.80
2023-08-23T21:45:44.573Z,1.60
2023-08-23T21:48:14.652Z,1.35
2023-08-23T21:50:44.836Z,1.60
2023-08-23T21:53:14.983Z,1.22
2023-08-23T21:55:58.071Z,1.20
2023-08-23T21:58:31.861Z,1.20
2023-08-23T22:01:04.471Z,1.30
2023-08-23T22:03:36.182Z,1.70
2023-08-23T22:06:10.816Z,0.90
2023-08-23T22:08:41.951Z,0.93
2023-08-23T22:11:13.734Z,0.90
2023-08-23T22:13:45.441Z,1.00
2023-08-23T22:16:15.453Z,0.80
2023-08-23T22:18:46.959Z,0.80
2023-08-23T22:21:17.092Z,1.05
2023-08-23T22:23:47.366Z,0.75
2023-08-23T22:26:17.370Z,0.80
2023-08-23T22:28:48.601Z,0.90
2023-08-23T22:31:18.805Z,0.70
2023-08-23T22:33:48.968Z,0.80
2023-08-23T22:36:19.182Z,0.72
2023-08-23T22:38:49.197Z,0.70
2023-08-23T22:41:19.462Z,0.60
2023-08-23T22:43:49.448Z,0.55
2023-08-23T22:46:31.635Z,0.80
2023-08-23T22:48:51.168Z,1.00
2023-08-23T22:51:21.243Z,0.80
2023-08-23T22:53:53.013Z,0.80
2023-08-23T22:56:23.036Z,0.70
2023-08-23T22:58:54.578Z,0.85
2023-08-23T23:01:25.809Z,0.90
2023-08-23T23:03:56.810Z,0.90
2023-08-23T23:06:28.045Z,0.90
2023-08-23T23:08:59.038Z,0.90
2023-08-23T23:11:29.081Z,0.90
2023-08-23T23:13:59.120Z,1.00
2023-08-23T23:16:29.274Z,0.90
2023-08-23T23:18:59.164Z,0.88
2023-08-23T23:21:29.178Z,0.90
2023-08-23T23:23:59.505Z,1.00
2023-08-23T23:26:29.420Z,0.80
2023-08-23T23:28:59.369Z,0.80
2023-08-23T23:31:30.366Z,0.88
2023-08-23T23:34:00.636Z,0.90
2023-08-23T23:36:35.271Z,0.93
2023-08-23T23:39:05.337Z,1.00
2023-08-23T23:41:35.292Z,1.00
2023-08-23T23:44:05.423Z,1.00
2023-08-23T23:46:35.548Z,0.93
2023-08-23T23:49:05.759Z,1.15
2023-08-23T23:51:35.798Z,1.00
2023-08-23T23:54:06.348Z,1.00
2023-08-23T23:56:36.262Z,1.00
2023-08-23T23:59:06.216Z,0.90
