createdAt,value
2018-11-22T12:16:26.312Z,9.57
2018-11-22T12:21:21.703Z,9.30
2018-11-22T12:23:49.570Z,9.07
2018-11-22T12:26:17.464Z,9.47
2018-11-22T12:31:12.927Z,8.23
2018-11-22T12:33:41.042Z,7.97
2018-11-22T12:38:43.624Z,9.53
2018-11-22T12:41:11.820Z,9.93
2018-11-22T12:46:06.863Z,10.97
2018-11-22T12:48:34.773Z,10.33
2018-11-22T12:51:02.808Z,10.23
2018-11-22T12:53:30.661Z,8.90
2018-11-22T12:55:58.543Z,9.57
2018-11-22T12:58:27.180Z,8.80
2018-11-22T13:00:55.019Z,8.93
2018-11-22T13:03:22.847Z,9.20
2018-11-22T13:05:50.676Z,8.63
2018-11-22T13:08:18.471Z,7.63
2018-11-22T13:10:46.220Z,8.13
2018-11-22T13:13:13.860Z,8.17
2018-11-22T13:15:41.655Z,8.13
2018-11-22T13:18:09.583Z,9.80
2018-11-22T13:20:37.314Z,9.93
2018-11-22T13:23:05.391Z,9.07
2018-11-22T13:25:33.251Z,8.37
2018-11-22T13:28:00.986Z,10.13
2018-11-22T13:30:28.982Z,11.10
2018-11-22T13:32:57.614Z,10.10
2018-11-22T13:37:53.756Z,9.90
2018-11-22T13:40:21.667Z,9.40
2018-11-22T13:42:50.248Z,9.30
2018-11-22T13:45:21.046Z,9.57
2018-11-22T13:47:49.956Z,9.80
2018-11-22T13:50:20.920Z,8.50
2018-11-22T13:52:50.180Z,8.20
2018-11-22T13:55:17.939Z,8.80
2018-11-22T13:57:45.671Z,9.27
2018-11-22T14:02:49.160Z,8.47
2018-11-22T14:05:17.002Z,8.93
2018-11-22T14:07:44.832Z,8.00
2018-11-22T14:10:13.879Z,9.83
2018-11-22T14:12:41.693Z,9.80
2018-11-22T14:15:12.867Z,9.10
2018-11-22T14:17:41.007Z,9.27
2018-11-22T14:20:12.235Z,8.17
2018-11-22T14:22:40.009Z,8.17
2018-11-22T14:25:09.434Z,8.27
2018-11-22T14:27:38.026Z,6.97
2018-11-22T14:32:35.439Z,7.43
2018-11-22T14:37:30.587Z,9.30
2018-11-22T14:39:58.314Z,8.43
2018-11-22T14:42:26.183Z,9.35
2018-11-22T14:44:54.028Z,8.88
2018-11-22T14:47:21.967Z,9.60
2018-11-22T14:52:17.312Z,10.37
2018-11-22T14:54:45.513Z,9.80
2018-11-22T14:57:13.552Z,8.87
2018-11-22T15:00:44.262Z,7.90
2018-11-22T15:03:12.279Z,11.57
2018-11-22T15:05:40.117Z,11.43
2018-11-22T15:08:07.981Z,12.47
2018-11-22T15:14:55.466Z,9.48
2018-11-22T15:17:23.191Z,10.90
2018-11-22T15:19:51.224Z,9.90
2018-11-22T15:22:18.882Z,9.47
2018-11-22T15:24:47.902Z,10.37
2018-11-22T15:27:15.718Z,9.47
2018-11-22T15:29:43.554Z,9.33
2018-11-22T15:32:11.463Z,13.07
2018-11-22T15:34:39.307Z,10.58
2018-11-22T15:37:07.201Z,10.20
2018-11-22T15:39:34.875Z,10.58
2018-11-22T15:42:02.668Z,10.90
2018-11-22T15:44:30.565Z,10.10
2018-11-22T15:46:58.205Z,9.10
2018-11-22T15:51:53.934Z,9.58
2018-11-22T15:54:21.662Z,10.27
2018-11-22T15:56:49.450Z,8.93
2018-11-22T16:02:01.327Z,10.20
2018-11-22T16:05:55.830Z,8.75
2018-11-22T16:08:27.307Z,9.27
2018-11-22T16:10:55.031Z,9.37
2018-11-22T16:13:22.933Z,10.13
2018-11-22T16:15:52.382Z,9.53
2018-11-22T16:18:20.401Z,10.13
2018-11-22T16:20:48.303Z,9.60
2018-11-22T16:23:16.000Z,10.33
2018-11-22T16:25:43.769Z,9.68
2018-11-22T16:28:11.621Z,9.60
2018-11-22T16:30:39.983Z,8.57
2018-11-22T16:33:07.747Z,9.47
2018-11-22T16:35:35.971Z,8.60
2018-11-22T16:38:03.816Z,8.30
2018-11-22T16:43:00.218Z,8.77
2018-11-22T16:45:32.177Z,8.93
2018-11-22T16:48:01.772Z,10.10
2018-11-22T16:50:30.579Z,10.83
2018-11-22T16:52:58.630Z,10.10
2018-11-22T16:57:55.535Z,11.08
2018-11-22T17:00:26.490Z,12.43
2018-11-22T17:02:55.302Z,12.27
2018-11-22T17:05:23.588Z,10.70
2018-11-22T17:07:51.580Z,10.70
2018-11-22T17:10:20.735Z,9.85
2018-11-22T17:12:49.573Z,9.63
2018-11-22T17:15:18.793Z,9.43
2018-11-22T17:17:47.022Z,10.50
2018-11-22T17:20:15.954Z,10.10
2018-11-22T17:25:14.137Z,9.30
2018-11-22T17:27:42.588Z,9.80
2018-11-22T17:30:13.998Z,11.00
2018-11-22T17:35:12.008Z,11.88
2018-11-22T17:40:14.586Z,13.28
2018-11-22T17:42:42.057Z,11.90
2018-11-22T17:45:12.475Z,11.40
2018-11-22T17:47:40.491Z,12.00
2018-11-22T17:50:11.589Z,11.13
2018-11-22T17:54:32.084Z,13.15
2018-11-22T18:01:54.752Z,11.53
2018-11-22T18:04:22.579Z,10.97
2018-11-22T18:06:50.517Z,10.33
2018-11-22T18:09:18.293Z,10.97
2018-11-22T18:11:46.037Z,10.88
2018-11-22T18:16:41.703Z,11.50
2018-11-22T18:19:10.426Z,12.23
2018-11-22T18:21:38.471Z,13.18
2018-11-22T18:24:06.312Z,12.27
2018-11-22T18:26:34.186Z,12.50
2018-11-22T18:29:01.926Z,12.53
2018-11-22T18:31:29.678Z,13.67
2018-11-22T18:33:57.527Z,13.70
2018-11-22T18:36:25.243Z,12.58
2018-11-22T18:38:52.962Z,13.90
2018-11-22T18:43:47.786Z,13.10
2018-11-22T18:46:15.658Z,13.00
2018-11-22T18:48:43.546Z,13.10
2018-11-22T18:51:11.220Z,11.40
2018-11-22T18:53:39.263Z,11.70
2018-11-22T18:56:06.961Z,11.37
2018-11-22T18:58:34.694Z,12.60
2018-11-22T19:03:29.991Z,12.63
2018-11-22T19:08:24.800Z,14.40
2018-11-22T19:10:52.716Z,14.77
2018-11-22T19:13:20.599Z,13.77
2018-11-22T19:15:48.986Z,14.40
2018-11-22T19:18:17.014Z,15.08
2018-11-22T19:20:45.251Z,13.90
2018-11-22T19:23:14.468Z,13.27
2018-11-22T19:25:42.307Z,13.13
2018-11-22T19:28:10.070Z,12.07
2018-11-22T19:30:40.245Z,12.00
2018-11-22T19:33:09.406Z,11.17
2018-11-22T19:35:39.217Z,13.07
2018-11-22T19:38:06.956Z,11.73
2018-11-22T19:40:35.959Z,11.77
2018-11-22T19:45:33.915Z,12.17
2018-11-22T19:48:01.681Z,11.93
2018-11-22T19:50:29.992Z,12.82
2018-11-22T19:52:58.691Z,12.15
2018-11-22T19:55:27.891Z,13.97
2018-11-22T19:57:57.070Z,12.90
2018-11-22T20:00:25.520Z,13.63
2018-11-22T20:02:54.023Z,13.17
2018-11-22T20:07:51.445Z,11.83
2018-11-22T20:10:20.751Z,11.77
2018-11-22T20:12:48.670Z,12.20
2018-11-22T20:15:16.663Z,10.93
2018-11-22T20:17:45.189Z,11.68
2018-11-22T20:20:14.024Z,12.27
2018-11-22T20:24:30.425Z,12.43
2018-11-22T20:26:58.294Z,11.70
2018-11-22T20:29:26.273Z,11.05
2018-11-22T20:31:54.020Z,12.17
2018-11-22T20:36:49.059Z,13.23
2018-11-22T20:39:17.418Z,12.53
2018-11-22T20:41:46.217Z,14.17
2018-11-22T20:44:14.039Z,13.10
2018-11-22T20:46:42.418Z,14.10
2018-11-22T20:49:10.211Z,13.63
2018-11-22T20:51:38.204Z,13.70
2018-11-22T20:54:06.284Z,13.30
2018-11-22T20:56:34.209Z,12.18
2018-11-22T20:59:02.099Z,11.90
2018-11-22T21:01:29.999Z,11.70
2018-11-22T21:06:25.472Z,11.65
2018-11-22T21:08:53.316Z,11.30
2018-11-22T21:11:21.506Z,12.10
2018-11-22T21:13:49.286Z,11.23
2018-11-22T21:16:17.040Z,11.28
2018-11-22T21:18:45.065Z,11.50
2018-11-22T21:21:13.237Z,12.53
2018-11-22T21:23:41.398Z,12.63
2018-11-22T21:26:14.494Z,14.00
2018-11-22T21:28:36.919Z,12.20
2018-11-22T21:31:04.825Z,13.30
2018-11-22T21:33:32.676Z,13.10
2018-11-22T21:36:00.478Z,12.87
2018-11-22T21:38:28.205Z,12.65
2018-11-22T21:40:55.990Z,11.37
2018-11-22T21:45:50.766Z,11.80
2018-11-22T21:48:18.597Z,10.88
2018-11-22T21:53:13.656Z,10.87
2018-11-22T21:55:41.578Z,11.10
2018-11-22T22:00:51.222Z,11.40
2018-11-22T22:03:19.009Z,10.97
2018-11-22T22:05:46.768Z,10.70
2018-11-22T22:08:14.636Z,11.53
2018-11-22T22:10:43.195Z,11.43
2018-11-22T22:13:10.954Z,11.30
2018-11-22T22:15:38.964Z,11.22
2018-11-22T22:18:08.007Z,11.13
2018-11-22T22:20:36.035Z,11.90
2018-11-22T22:25:31.316Z,11.67
2018-11-22T22:27:59.313Z,11.40
2018-11-22T22:30:29.563Z,10.60
2018-11-22T22:32:58.907Z,11.40
2018-11-22T22:35:26.870Z,11.40
2018-11-22T22:37:54.618Z,10.97
2018-11-22T22:40:23.766Z,10.87
2018-11-22T22:42:52.882Z,11.70
2018-11-22T22:45:21.671Z,12.43
2018-11-22T22:47:49.870Z,12.73
2018-11-22T22:50:25.835Z,13.30
2018-11-22T22:52:55.005Z,12.10
2018-11-22T22:57:50.308Z,12.28
2018-11-22T23:00:27.447Z,12.37
2018-11-22T23:02:57.668Z,10.80
2018-11-22T23:05:26.304Z,11.40
2018-11-22T23:07:54.383Z,11.33
2018-11-22T23:10:22.987Z,11.17
2018-11-22T23:12:51.002Z,11.07
2018-11-22T23:15:19.500Z,10.63
2018-11-22T23:17:47.215Z,11.13
2018-11-22T23:20:17.816Z,12.50
2018-11-22T23:22:46.012Z,11.10
2018-11-22T23:27:42.766Z,11.50
2018-11-22T23:30:14.582Z,12.37
2018-11-22T23:32:43.579Z,11.97
2018-11-22T23:35:11.503Z,11.33
2018-11-22T23:42:36.896Z,11.53
2018-11-22T23:45:05.891Z,11.27
2018-11-22T23:47:33.682Z,10.00
2018-11-22T23:50:01.774Z,10.05
2018-11-22T23:52:29.699Z,9.80
2018-11-22T23:54:57.842Z,9.80
2018-11-22T23:57:25.923Z,10.60
2018-11-22T23:59:53.725Z,11.10
