createdAt,value
2019-02-20T00:02:24.805Z,93800.38
2019-02-20T00:04:58.244Z,93808.58
2019-02-20T00:07:30.985Z,93802.90
2019-02-20T00:10:03.924Z,93800.75
2019-02-20T00:12:36.770Z,93807.53
2019-02-20T00:15:09.866Z,93795.71
2019-02-20T00:17:43.264Z,93806.34
2019-02-20T00:20:16.425Z,93815.08
2019-02-20T00:22:50.144Z,93807.27
2019-02-20T00:25:23.305Z,93808.07
2019-02-20T00:27:56.165Z,93813.32
2019-02-20T00:30:29.164Z,93815.72
2019-02-20T00:33:02.466Z,93817.52
2019-02-20T00:35:35.385Z,93805.27
2019-02-20T00:38:08.322Z,93808.95
2019-02-20T00:40:41.485Z,93803.39
2019-02-20T00:43:14.765Z,93797.80
2019-02-20T00:45:51.864Z,93801.32
2019-02-20T00:48:29.423Z,93799.34
2019-02-20T00:51:10.004Z,93799.84
2019-02-20T00:53:53.585Z,93798.66
2019-02-20T00:56:26.623Z,93796.02
2019-02-20T00:58:59.383Z,93797.09
2019-02-20T01:01:32.414Z,93796.33
2019-02-20T01:04:06.185Z,93804.66
2019-02-20T01:06:39.601Z,93803.38
2019-02-20T01:09:12.525Z,93799.70
2019-02-20T01:11:45.505Z,93800.27
2019-02-20T01:14:18.547Z,93803.38
2019-02-20T01:16:51.424Z,93794.38
2019-02-20T01:19:24.298Z,93801.42
2019-02-20T01:21:57.686Z,93799.77
2019-02-20T01:24:30.566Z,93802.23
2019-02-20T01:27:03.491Z,93800.52
2019-02-20T01:29:36.241Z,93803.00
2019-02-20T01:32:09.105Z,93797.55
2019-02-20T01:34:42.188Z,93796.19
2019-02-20T01:37:15.106Z,93810.03
2019-02-20T01:39:49.433Z,93802.90
2019-02-20T01:42:22.766Z,93808.62
2019-02-20T01:44:56.145Z,93804.95
2019-02-20T01:47:29.583Z,93797.65
2019-02-20T01:50:02.290Z,93788.06
2019-02-20T01:52:35.158Z,93797.56
2019-02-20T01:55:08.066Z,93798.36
2019-02-20T01:57:41.024Z,93801.32
2019-02-20T02:00:13.825Z,93799.41
2019-02-20T02:02:46.825Z,93794.94
2019-02-20T02:05:20.089Z,93797.55
2019-02-20T02:07:52.985Z,93799.20
2019-02-20T02:10:25.963Z,93802.04
2019-02-20T02:12:58.975Z,93802.55
2019-02-20T02:15:32.004Z,93803.31
2019-02-20T02:18:04.926Z,93804.38
2019-02-20T02:20:37.905Z,93807.30
2019-02-20T02:23:19.434Z,93808.09
2019-02-20T02:25:45.470Z,93795.70
2019-02-20T02:28:18.485Z,93799.50
2019-02-20T02:30:51.507Z,93791.61
2019-02-20T02:33:24.524Z,93790.60
2019-02-20T02:35:58.748Z,93771.64
2019-02-20T02:38:31.605Z,93781.83
2019-02-20T02:41:05.390Z,93794.73
2019-02-20T02:43:38.353Z,93793.88
2019-02-20T02:46:11.203Z,93800.83
2019-02-20T02:48:44.246Z,93796.51
2019-02-20T02:51:17.226Z,93790.78
2019-02-20T02:53:50.873Z,93797.45
2019-02-20T02:56:24.063Z,93796.45
2019-02-20T02:58:56.980Z,93805.80
2019-02-20T03:01:29.906Z,93802.69
2019-02-20T03:04:02.570Z,93801.58
2019-02-20T03:06:35.389Z,93807.45
2019-02-20T03:09:08.525Z,93810.91
2019-02-20T03:11:41.209Z,93815.11
2019-02-20T03:14:14.186Z,93808.28
2019-02-20T03:16:47.010Z,93812.32
2019-02-20T03:19:20.068Z,93815.69
2019-02-20T03:21:53.849Z,93817.41
2019-02-20T03:24:26.872Z,93811.66
2019-02-20T03:27:02.376Z,93817.82
2019-02-20T03:29:35.744Z,93812.28
2019-02-20T03:32:08.623Z,93815.58
2019-02-20T03:34:41.707Z,93815.98
2019-02-20T03:37:14.590Z,93812.05
2019-02-20T03:39:47.513Z,93819.28
2019-02-20T03:42:20.360Z,93816.95
2019-02-20T03:44:53.666Z,93823.22
2019-02-20T03:47:26.507Z,93817.52
2019-02-20T03:49:59.279Z,93821.94
2019-02-20T03:52:32.149Z,93821.66
2019-02-20T03:55:05.146Z,93823.05
2019-02-20T03:57:38.147Z,93825.68
2019-02-20T04:00:11.145Z,93830.95
2019-02-20T04:02:44.086Z,93822.31
2019-02-20T04:05:17.065Z,93821.86
2019-02-20T04:07:49.993Z,93822.20
2019-02-20T04:10:23.085Z,93817.98
2019-02-20T04:12:56.106Z,93817.77
2019-02-20T04:15:29.152Z,93823.02
2019-02-20T04:18:02.146Z,93821.86
2019-02-20T04:20:35.268Z,93824.42
2019-02-20T04:23:08.105Z,93834.30
2019-02-20T04:25:41.066Z,93835.79
2019-02-20T04:28:13.885Z,93832.73
2019-02-20T04:30:47.346Z,93829.05
2019-02-20T04:33:20.226Z,93830.94
2019-02-20T04:35:53.154Z,93827.56
2019-02-20T04:38:26.146Z,93836.87
2019-02-20T04:41:00.944Z,93831.95
2019-02-20T04:43:34.096Z,93836.98
2019-02-20T04:46:07.466Z,93826.78
2019-02-20T04:48:40.425Z,93836.89
2019-02-20T04:51:13.305Z,93840.60
2019-02-20T04:53:46.353Z,93833.36
2019-02-20T04:56:19.426Z,93832.89
2019-02-20T04:58:52.223Z,93836.38
2019-02-20T05:01:25.145Z,93828.67
2019-02-20T05:03:58.144Z,93821.91
2019-02-20T05:06:31.144Z,93822.23
2019-02-20T05:09:05.388Z,93829.59
2019-02-20T05:11:38.186Z,93833.13
2019-02-20T05:14:11.269Z,93834.44
2019-02-20T05:16:44.284Z,93840.44
2019-02-20T05:19:17.133Z,93831.65
2019-02-20T05:21:49.927Z,93831.64
2019-02-20T05:24:25.102Z,93828.33
2019-02-20T05:27:00.205Z,93825.47
2019-02-20T05:29:33.105Z,93833.73
2019-02-20T05:32:06.466Z,93833.69
2019-02-20T05:34:39.424Z,93834.13
2019-02-20T05:37:12.426Z,93837.73
2019-02-20T05:39:45.425Z,93841.86
2019-02-20T05:42:18.391Z,93840.39
2019-02-20T05:44:52.722Z,93844.30
2019-02-20T05:47:25.585Z,93860.84
2019-02-20T05:49:58.517Z,93859.00
2019-02-20T05:52:31.785Z,93856.42
2019-02-20T05:55:05.056Z,93879.34
2019-02-20T05:57:37.984Z,93867.84
2019-02-20T06:00:11.067Z,93870.65
2019-02-20T06:02:43.924Z,93870.70
2019-02-20T06:05:16.863Z,93876.24
2019-02-20T06:07:50.426Z,93880.41
2019-02-20T06:10:23.193Z,93883.80
2019-02-20T06:12:56.486Z,93889.58
2019-02-20T06:15:29.324Z,93888.59
2019-02-20T06:18:02.131Z,93890.84
2019-02-20T06:20:35.128Z,93896.19
2019-02-20T06:23:08.088Z,93901.14
2019-02-20T06:25:40.945Z,93901.69
2019-02-20T06:28:14.004Z,93908.90
2019-02-20T06:30:46.924Z,93917.20
2019-02-20T06:33:20.369Z,93918.10
2019-02-20T06:35:53.766Z,93922.04
2019-02-20T06:38:26.753Z,93927.06
2019-02-20T06:40:59.970Z,93935.16
2019-02-20T06:43:33.086Z,93934.41
2019-02-20T06:46:06.065Z,93940.47
2019-02-20T06:48:39.185Z,93939.95
2019-02-20T06:51:12.584Z,93948.13
2019-02-20T06:53:45.424Z,93940.92
2019-02-20T06:56:18.304Z,93945.59
2019-02-20T06:58:51.464Z,93946.00
2019-02-20T07:01:24.344Z,93951.95
2019-02-20T07:03:57.265Z,93953.64
2019-02-20T07:06:30.206Z,93951.73
2019-02-20T07:09:03.785Z,93959.72
2019-02-20T07:11:36.564Z,93962.57
2019-02-20T07:14:09.586Z,93964.67
2019-02-20T07:16:42.663Z,93972.72
2019-02-20T07:19:15.664Z,93976.37
2019-02-20T07:21:48.544Z,93982.65
2019-02-20T07:24:21.565Z,93985.95
2019-02-20T07:26:54.468Z,93989.48
2019-02-20T07:29:27.985Z,93989.97
2019-02-20T07:32:01.253Z,93989.88
2019-02-20T07:34:34.346Z,93997.33
2019-02-20T07:37:08.106Z,93997.66
2019-02-20T07:39:40.965Z,94004.70
2019-02-20T07:42:17.204Z,94005.06
2019-02-20T07:44:50.345Z,94013.82
2019-02-20T07:47:23.464Z,94011.50
2019-02-20T07:49:56.724Z,94020.33
2019-02-20T07:52:29.664Z,94021.41
2019-02-20T07:55:02.412Z,94026.23
2019-02-20T07:57:35.245Z,94030.14
2019-02-20T08:00:08.341Z,94031.46
2019-02-20T08:02:41.343Z,94028.07
2019-02-20T08:05:14.203Z,94027.11
2019-02-20T08:07:46.989Z,94030.72
2019-02-20T08:10:20.013Z,94036.26
2019-02-20T08:12:53.467Z,94034.38
2019-02-20T08:15:26.483Z,94035.50
2019-02-20T08:17:59.265Z,94030.98
2019-02-20T08:20:32.305Z,94030.70
2019-02-20T08:23:05.049Z,94037.47
2019-02-20T08:25:37.907Z,94047.29
2019-02-20T08:28:10.946Z,94051.39
2019-02-20T08:30:44.585Z,94046.89
2019-02-20T08:33:17.506Z,94048.41
2019-02-20T08:35:51.073Z,94049.36
2019-02-20T08:38:23.845Z,94054.33
2019-02-20T08:40:57.207Z,94063.34
2019-02-20T08:43:30.024Z,94064.38
2019-02-20T08:46:02.923Z,94074.59
2019-02-20T08:48:35.824Z,94080.58
2019-02-20T08:51:09.284Z,94079.77
2019-02-20T08:53:42.184Z,94082.12
2019-02-20T08:56:15.103Z,94087.96
2019-02-20T08:58:48.124Z,94087.66
2019-02-20T09:01:21.383Z,94092.02
2019-02-20T09:03:54.705Z,94085.96
2019-02-20T09:06:27.604Z,94088.55
2019-02-20T09:09:01.086Z,94090.74
2019-02-20T09:11:34.203Z,94086.93
2019-02-20T09:14:07.105Z,94085.45
2019-02-20T09:16:41.764Z,94090.40
2019-02-20T09:19:14.707Z,94097.66
2019-02-20T09:21:47.696Z,94102.69
2019-02-20T09:24:20.747Z,94102.17
2019-02-20T09:26:53.724Z,94106.00
2019-02-20T09:29:26.725Z,94105.77
2019-02-20T09:32:00.683Z,94104.88
2019-02-20T09:34:34.024Z,94104.41
2019-02-20T09:37:06.988Z,94106.39
2019-02-20T09:39:39.824Z,94108.95
2019-02-20T09:42:13.404Z,94112.53
2019-02-20T09:44:46.189Z,94111.59
2019-02-20T09:47:19.466Z,94110.98
2019-02-20T09:49:52.424Z,94108.48
2019-02-20T09:52:25.344Z,94118.09
2019-02-20T09:54:58.164Z,94104.85
2019-02-20T09:57:31.205Z,94109.26
2019-02-20T10:00:04.024Z,94113.39
2019-02-20T10:02:36.968Z,94107.50
2019-02-20T10:05:09.909Z,94111.41
2019-02-20T10:07:42.865Z,94107.27
2019-02-20T10:10:15.725Z,94110.52
2019-02-20T10:12:48.750Z,94105.12
2019-02-20T10:15:25.030Z,94101.18
2019-02-20T10:18:00.405Z,94103.93
2019-02-20T10:20:33.884Z,94097.78
2019-02-20T10:23:06.725Z,94101.05
2019-02-20T10:25:39.588Z,94097.91
2019-02-20T10:28:12.605Z,94092.16
2019-02-20T10:30:45.544Z,94098.31
2019-02-20T10:33:18.565Z,94091.50
2019-02-20T10:35:51.427Z,94089.70
2019-02-20T10:38:24.386Z,94093.34
2019-02-20T10:40:57.244Z,94084.97
2019-02-20T10:43:30.306Z,94085.75
2019-02-20T10:46:03.084Z,94090.05
2019-02-20T10:48:36.005Z,94091.49
2019-02-20T10:51:08.945Z,94088.34
2019-02-20T10:53:41.869Z,94089.20
2019-02-20T10:56:14.824Z,94082.80
2019-02-20T10:58:47.964Z,94075.91
2019-02-20T11:01:21.045Z,94072.47
2019-02-20T11:03:54.105Z,94068.98
2019-02-20T11:06:27.565Z,94068.96
2019-02-20T11:09:00.584Z,94080.38
2019-02-20T11:11:33.525Z,94068.39
2019-02-20T11:14:06.626Z,94069.23
2019-02-20T11:16:39.468Z,94071.98
2019-02-20T11:19:12.565Z,94063.19
2019-02-20T11:21:45.445Z,94069.09
2019-02-20T11:24:18.425Z,94071.47
2019-02-20T11:26:55.008Z,94059.98
2019-02-20T11:29:26.464Z,94067.60
2019-02-20T11:31:59.484Z,94061.20
2019-02-20T11:34:32.304Z,94064.63
2019-02-20T11:37:05.387Z,94057.89
2019-02-20T11:39:38.224Z,94048.50
2019-02-20T11:42:11.424Z,94047.48
2019-02-20T11:44:44.465Z,94041.95
2019-02-20T11:47:17.325Z,94041.74
2019-02-20T11:49:50.534Z,94040.37
2019-02-20T11:52:23.505Z,94048.20
2019-02-20T11:54:57.267Z,94045.70
2019-02-20T11:57:31.684Z,94035.88
2019-02-20T12:00:04.484Z,94036.81
2019-02-20T12:02:37.769Z,94040.45
2019-02-20T12:05:11.166Z,94038.08
2019-02-20T12:07:44.246Z,94032.95
2019-02-20T12:10:18.749Z,94035.86
2019-02-20T12:12:51.849Z,94028.41
2019-02-20T12:15:24.729Z,94031.73
2019-02-20T12:17:57.674Z,94028.88
2019-02-20T12:20:30.764Z,94025.89
2019-02-20T12:23:03.605Z,94033.16
2019-02-20T12:25:36.484Z,94036.55
2019-02-20T12:28:09.425Z,94037.66
2019-02-20T12:30:42.386Z,94035.30
2019-02-20T12:33:15.545Z,94030.98
2019-02-20T12:35:48.625Z,94033.78
2019-02-20T12:38:21.627Z,94019.95
2019-02-20T12:40:54.818Z,94022.41
2019-02-20T12:43:27.807Z,94018.25
2019-02-20T12:46:01.545Z,94021.09
2019-02-20T12:48:40.464Z,94026.47
2019-02-20T12:51:14.265Z,94022.12
2019-02-20T12:53:48.266Z,94022.55
2019-02-20T12:56:22.568Z,94021.58
2019-02-20T12:58:56.725Z,94023.64
2019-02-20T13:01:29.498Z,94023.70
2019-02-20T13:04:02.552Z,94020.44
2019-02-20T13:06:35.985Z,94020.99
2019-02-20T13:09:11.849Z,94022.31
2019-02-20T13:11:45.005Z,94015.33
2019-02-20T13:14:18.223Z,94020.67
2019-02-20T13:16:51.164Z,94016.23
2019-02-20T13:19:24.124Z,94023.97
2019-02-20T13:21:57.287Z,94016.88
2019-02-20T13:24:33.125Z,94025.23
2019-02-20T13:27:09.618Z,94023.58
2019-02-20T13:29:41.988Z,94021.82
2019-02-20T13:32:16.114Z,94023.99
2019-02-20T13:34:49.504Z,94016.80
2019-02-20T13:37:22.624Z,94017.39
2019-02-20T13:39:55.665Z,94021.05
2019-02-20T13:42:29.904Z,94021.21
2019-02-20T13:45:02.757Z,94020.28
2019-02-20T13:47:35.785Z,94023.94
2019-02-20T13:50:08.705Z,94016.92
2019-02-20T13:52:41.524Z,94028.78
2019-02-20T13:55:14.646Z,94029.45
2019-02-20T13:57:47.664Z,94029.71
2019-02-20T14:00:20.544Z,94027.55
2019-02-20T14:02:53.546Z,94038.22
2019-02-20T14:05:27.304Z,94033.67
2019-02-20T14:08:06.227Z,94035.28
2019-02-20T14:10:41.344Z,94042.98
2019-02-20T14:13:14.346Z,94046.18
2019-02-20T14:15:48.905Z,94041.91
2019-02-20T14:18:27.924Z,94041.36
2019-02-20T14:21:00.785Z,94040.58
2019-02-20T14:23:33.926Z,94041.37
2019-02-20T14:26:06.951Z,94038.48
2019-02-20T14:28:46.589Z,94042.45
2019-02-20T14:31:20.805Z,94048.33
2019-02-20T14:33:53.945Z,94046.42
2019-02-20T14:36:26.896Z,94044.31
2019-02-20T14:38:59.825Z,94043.25
2019-02-20T14:41:32.644Z,94046.94
2019-02-20T14:44:05.547Z,94050.16
2019-02-20T14:46:39.145Z,94049.55
2019-02-20T14:49:12.724Z,94053.03
2019-02-20T14:51:46.085Z,94050.34
2019-02-20T14:54:19.086Z,94049.17
2019-02-20T14:56:52.007Z,94057.46
2019-02-20T14:59:25.268Z,94055.55
2019-02-20T15:01:59.985Z,94056.61
2019-02-20T15:04:33.364Z,94056.08
2019-02-20T15:07:06.146Z,94057.40
2019-02-20T15:09:39.005Z,94050.97
2019-02-20T15:12:12.305Z,94052.83
2019-02-20T15:14:45.248Z,94060.89
2019-02-20T15:17:18.254Z,94056.89
2019-02-20T15:19:51.325Z,94060.60
2019-02-20T15:22:25.926Z,94060.58
2019-02-20T15:24:58.985Z,94059.59
2019-02-20T15:27:32.205Z,94057.77
2019-02-20T15:30:05.227Z,94061.17
2019-02-20T15:32:38.305Z,94065.72
2019-02-20T15:35:12.346Z,94060.58
2019-02-20T15:37:46.985Z,94061.54
2019-02-20T15:40:19.884Z,94060.88
2019-02-20T15:42:53.184Z,94069.55
2019-02-20T15:45:28.265Z,94068.25
2019-02-20T15:48:01.959Z,94069.76
2019-02-20T15:50:43.644Z,94070.51
2019-02-20T15:53:18.564Z,94070.45
2019-02-20T15:55:57.564Z,94069.72
2019-02-20T15:58:30.530Z,94071.44
2019-02-20T16:01:03.267Z,94075.63
2019-02-20T16:03:36.224Z,94072.63
2019-02-20T16:06:10.144Z,94072.91
2019-02-20T16:08:43.505Z,94068.98
2019-02-20T16:11:16.392Z,94074.46
2019-02-20T16:13:50.131Z,94067.08
2019-02-20T16:16:23.146Z,94074.13
2019-02-20T16:18:56.064Z,94078.30
2019-02-20T16:21:31.567Z,94089.73
2019-02-20T16:24:04.425Z,94069.87
2019-02-20T16:26:37.324Z,94074.55
2019-02-20T16:29:10.305Z,94076.00
2019-02-20T16:31:43.485Z,94077.45
2019-02-20T16:34:16.426Z,94082.58
2019-02-20T16:36:49.669Z,94077.42
2019-02-20T16:39:22.484Z,94087.84
2019-02-20T16:41:57.605Z,94096.47
2019-02-20T16:44:31.247Z,94091.14
2019-02-20T16:47:04.062Z,94093.36
2019-02-20T16:49:37.967Z,94100.56
2019-02-20T16:52:10.848Z,94097.12
2019-02-20T16:54:43.749Z,94105.96
2019-02-20T16:57:18.865Z,94107.43
2019-02-20T16:59:51.848Z,94104.61
2019-02-20T17:02:24.708Z,94104.61
2019-02-20T17:04:59.152Z,94108.33
2019-02-20T17:07:32.066Z,94108.56
2019-02-20T17:10:06.494Z,94114.60
2019-02-20T17:12:39.426Z,94116.16
2019-02-20T17:15:12.227Z,94117.73
2019-02-20T17:17:45.386Z,94118.42
2019-02-20T17:20:18.307Z,94120.03
2019-02-20T17:22:51.185Z,94123.47
2019-02-20T17:25:23.949Z,94128.84
2019-02-20T17:28:05.282Z,94128.78
2019-02-20T17:30:31.792Z,94134.56
2019-02-20T17:33:04.804Z,94134.74
2019-02-20T17:35:37.707Z,94130.27
2019-02-20T17:38:10.807Z,94134.00
2019-02-20T17:40:43.706Z,94135.31
2019-02-20T17:43:17.106Z,94142.73
2019-02-20T17:45:50.064Z,94143.03
2019-02-20T17:48:22.867Z,94144.73
2019-02-20T17:50:55.749Z,94142.09
2019-02-20T17:53:28.689Z,94145.61
2019-02-20T17:56:01.616Z,94142.30
2019-02-20T17:58:34.648Z,94145.89
2019-02-20T18:01:08.979Z,94152.82
2019-02-20T18:03:41.815Z,94150.39
2019-02-20T18:06:14.828Z,94151.52
2019-02-20T18:08:47.830Z,94150.64
2019-02-20T18:11:20.850Z,94152.45
2019-02-20T18:13:56.559Z,94160.03
2019-02-20T18:16:29.328Z,94162.58
2019-02-20T18:19:02.241Z,94161.47
2019-02-20T18:21:35.268Z,94163.73
2019-02-20T18:24:08.227Z,94164.79
2019-02-20T18:26:41.099Z,94162.52
2019-02-20T18:29:14.009Z,94165.38
2019-02-20T18:31:46.939Z,94170.73
2019-02-20T18:34:19.837Z,94169.39
2019-02-20T18:36:52.651Z,94170.47
2019-02-20T18:39:25.549Z,94172.42
2019-02-20T18:41:58.416Z,94165.88
2019-02-20T18:44:31.308Z,94165.95
2019-02-20T18:47:04.249Z,94167.45
2019-02-20T18:49:38.912Z,94171.54
2019-02-20T18:52:12.962Z,94170.80
2019-02-20T18:54:45.880Z,94177.52
2019-02-20T18:57:18.664Z,94180.30
2019-02-20T18:59:51.758Z,94178.58
2019-02-20T19:02:25.748Z,94184.52
2019-02-20T19:04:59.941Z,94192.56
2019-02-20T19:07:34.618Z,94191.55
2019-02-20T19:10:07.641Z,94200.95
2019-02-20T19:12:40.807Z,94205.80
2019-02-20T19:15:15.227Z,94207.63
2019-02-20T19:17:48.273Z,94211.92
2019-02-20T19:20:21.812Z,94219.23
2019-02-20T19:22:54.925Z,94213.35
2019-02-20T19:25:27.877Z,94219.70
2019-02-20T19:28:00.925Z,94220.34
2019-02-20T19:30:33.856Z,94225.48
2019-02-20T19:33:06.887Z,94217.70
2019-02-20T19:35:39.974Z,94224.27
2019-02-20T19:38:13.005Z,94227.08
2019-02-20T19:40:48.786Z,94232.45
2019-02-20T19:43:27.318Z,94240.24
2019-02-20T19:45:56.605Z,94240.05
2019-02-20T19:48:30.389Z,94235.72
2019-02-20T19:51:03.263Z,94240.47
2019-02-20T19:53:36.178Z,94237.78
2019-02-20T19:56:10.265Z,94242.41
2019-02-20T19:58:43.245Z,94247.33
2019-02-20T20:01:16.295Z,94249.61
2019-02-20T20:03:49.205Z,94258.38
2019-02-20T20:06:22.433Z,94251.22
2019-02-20T20:08:55.524Z,94255.39
2019-02-20T20:11:28.599Z,94261.91
2019-02-20T20:14:01.792Z,94266.43
2019-02-20T20:16:34.892Z,94262.45
2019-02-20T20:19:08.041Z,94263.93
2019-02-20T20:21:41.279Z,94258.83
2019-02-20T20:24:14.196Z,94267.72
2019-02-20T20:26:47.360Z,94265.02
2019-02-20T20:29:20.944Z,94272.05
2019-02-20T20:31:53.969Z,94270.86
2019-02-20T20:34:26.811Z,94278.11
2019-02-20T20:37:02.415Z,94269.93
2019-02-20T20:39:36.496Z,94275.77
2019-02-20T20:42:10.761Z,94274.17
2019-02-20T20:44:44.609Z,94277.19
2019-02-20T20:47:17.565Z,94282.96
2019-02-20T20:49:50.666Z,94280.03
2019-02-20T20:52:23.545Z,94278.00
2019-02-20T20:55:00.555Z,94279.97
2019-02-20T20:57:32.824Z,94283.50
2019-02-20T21:00:11.858Z,94287.90
2019-02-20T21:02:44.966Z,94288.51
2019-02-20T21:05:17.900Z,94287.09
2019-02-20T21:07:51.944Z,94287.75
2019-02-20T21:10:25.224Z,94282.09
2019-02-20T21:12:58.244Z,94286.19
2019-02-20T21:15:31.025Z,94288.08
2019-02-20T21:18:04.224Z,94295.31
2019-02-20T21:20:37.266Z,94290.88
2019-02-20T21:23:10.247Z,94286.55
2019-02-20T21:25:44.248Z,94285.09
2019-02-20T21:28:17.365Z,94284.95
2019-02-20T21:30:50.256Z,94289.95
2019-02-20T21:33:23.445Z,94290.17
2019-02-20T21:35:56.487Z,94288.48
2019-02-20T21:38:29.504Z,94292.60
2019-02-20T21:41:02.313Z,94290.57
2019-02-20T21:43:35.565Z,94295.22
2019-02-20T21:46:08.508Z,94302.60
2019-02-20T21:48:41.546Z,94305.23
2019-02-20T21:51:14.691Z,94301.73
2019-02-20T21:53:47.685Z,94305.30
2019-02-20T21:56:20.606Z,94303.20
2019-02-20T21:58:54.032Z,94301.84
2019-02-20T22:01:28.465Z,94305.23
2019-02-20T22:04:01.685Z,94305.86
2019-02-20T22:06:34.466Z,94310.85
2019-02-20T22:09:07.685Z,94309.50
2019-02-20T22:11:40.846Z,94306.70
2019-02-20T22:14:13.986Z,94310.02
2019-02-20T22:16:47.045Z,94303.81
2019-02-20T22:19:19.947Z,94315.94
2019-02-20T22:21:53.029Z,94310.34
2019-02-20T22:24:26.545Z,94313.17
2019-02-20T22:26:59.345Z,94307.31
2019-02-20T22:29:32.225Z,94309.41
2019-02-20T22:32:05.145Z,94304.59
2019-02-20T22:34:38.205Z,94311.16
2019-02-20T22:37:11.205Z,94111.33
2019-02-20T22:39:44.217Z,94307.11
2019-02-20T22:42:17.071Z,94313.30
2019-02-20T22:44:49.847Z,94313.00
2019-02-20T22:47:22.846Z,94317.07
2019-02-20T22:49:56.578Z,94317.93
2019-02-20T22:52:29.866Z,94318.76
2019-02-20T22:55:03.024Z,94321.43
2019-02-20T22:57:35.785Z,94322.34
2019-02-20T23:00:08.584Z,94324.48
2019-02-20T23:02:41.551Z,94319.17
2019-02-20T23:05:14.625Z,94323.25
2019-02-20T23:07:47.664Z,94319.53
2019-02-20T23:10:20.645Z,94325.95
2019-02-20T23:12:53.485Z,94326.14
2019-02-20T23:15:26.304Z,94321.91
2019-02-20T23:18:00.326Z,94318.72
2019-02-20T23:20:33.284Z,94327.48
2019-02-20T23:23:06.066Z,94323.23
2019-02-20T23:25:40.005Z,94327.02
2019-02-20T23:28:12.945Z,94327.53
2019-02-20T23:30:47.086Z,94326.35
2019-02-20T23:33:20.166Z,94333.29
2019-02-20T23:35:53.105Z,94326.00
2019-02-20T23:38:25.886Z,94325.44
2019-02-20T23:40:58.944Z,94324.33
2019-02-20T23:43:31.904Z,94333.08
2019-02-20T23:46:05.886Z,94333.48
2019-02-20T23:48:39.065Z,94335.22
2019-02-20T23:51:12.127Z,94330.87
2019-02-20T23:53:44.945Z,94333.79
2019-02-20T23:56:18.145Z,94333.24
2019-02-20T23:58:51.325Z,94329.23
