createdAt,value
2023-09-27T00:00:57.610Z,49.98
2023-09-27T00:03:57.578Z,49.98
2023-09-27T00:06:57.130Z,49.98
2023-09-27T00:09:57.351Z,49.98
2023-09-27T00:12:57.258Z,49.98
2023-09-27T00:15:56.712Z,49.98
2023-09-27T00:18:57.303Z,49.98
2023-09-27T00:21:57.269Z,49.98
2023-09-27T00:24:57.300Z,49.98
2023-09-27T00:27:57.508Z,49.98
2023-09-27T00:30:57.722Z,49.98
2023-09-27T00:33:57.190Z,49.98
2023-09-27T00:36:57.022Z,49.98
2023-09-27T00:39:57.750Z,49.98
2023-09-27T00:42:56.988Z,49.98
2023-09-27T00:45:57.045Z,49.98
2023-09-27T00:48:57.578Z,49.98
2023-09-27T00:51:57.437Z,49.98
2023-09-27T00:54:56.909Z,49.98
2023-09-27T00:57:57.675Z,49.98
2023-09-27T01:00:57.717Z,49.98
2023-09-27T01:03:56.634Z,49.98
2023-09-27T01:06:56.902Z,49.98
2023-09-27T01:09:58.320Z,49.98
2023-09-27T01:12:56.632Z,49.98
2023-09-27T01:15:57.404Z,49.98
2023-09-27T01:18:57.819Z,49.98
2023-09-27T01:21:57.633Z,49.98
2023-09-27T01:24:56.927Z,49.98
2023-09-27T01:27:57.264Z,49.98
2023-09-27T01:30:57.255Z,49.98
2023-09-27T01:33:57.173Z,49.98
2023-09-27T01:36:57.821Z,49.98
2023-09-27T01:39:57.197Z,49.98
2023-09-27T01:42:57.547Z,49.98
2023-09-27T01:45:56.862Z,49.98
2023-09-27T01:48:57.632Z,49.98
2023-09-27T01:51:57.475Z,49.98
2023-09-27T01:54:57.267Z,49.98
2023-09-27T01:57:57.723Z,49.98
2023-09-27T02:00:57.811Z,49.98
2023-09-27T02:03:57.824Z,49.98
2023-09-27T02:06:57.411Z,49.98
2023-09-27T02:09:57.510Z,49.98
2023-09-27T02:12:57.106Z,49.98
2023-09-27T02:15:57.595Z,49.98
2023-09-27T02:18:57.497Z,49.98
2023-09-27T02:21:56.909Z,49.98
2023-09-27T02:24:57.138Z,49.98
2023-09-27T02:27:56.655Z,49.98
2023-09-27T02:30:57.255Z,49.98
2023-09-27T02:33:57.456Z,49.98
2023-09-27T02:36:57.760Z,49.98
2023-09-27T02:39:57.299Z,49.98
2023-09-27T02:42:57.078Z,49.98
2023-09-27T02:45:57.734Z,49.98
2023-09-27T02:48:57.138Z,49.98
2023-09-27T02:51:57.359Z,49.98
2023-09-27T02:54:56.922Z,49.98
2023-09-27T02:57:57.546Z,49.98
2023-09-27T03:00:57.171Z,49.98
2023-09-27T03:03:57.010Z,49.98
2023-09-27T03:06:56.863Z,49.98
2023-09-27T03:09:57.941Z,49.98
2023-09-27T03:12:57.638Z,49.98
2023-09-27T03:15:57.723Z,49.98
2023-09-27T03:18:57.160Z,49.98
2023-09-27T03:21:57.770Z,49.98
2023-09-27T03:24:57.714Z,49.98
2023-09-27T03:27:57.455Z,49.98
2023-09-27T03:30:57.670Z,49.98
2023-09-27T03:33:57.029Z,49.98
2023-09-27T03:36:57.430Z,49.98
2023-09-27T03:39:57.346Z,49.98
2023-09-27T03:42:57.412Z,49.98
2023-09-27T03:45:57.679Z,49.98
2023-09-27T03:48:57.314Z,49.98
2023-09-27T03:51:57.862Z,49.98
2023-09-27T03:54:57.401Z,49.98
2023-09-27T03:57:57.398Z,49.98
2023-09-27T04:00:57.511Z,49.98
2023-09-27T04:03:57.165Z,49.98
2023-09-27T04:06:57.392Z,49.98
2023-09-27T04:09:57.222Z,49.98
2023-09-27T04:12:57.385Z,49.98
2023-09-27T04:15:57.605Z,49.98
2023-09-27T04:18:57.401Z,49.98
2023-09-27T04:21:57.328Z,49.98
2023-09-27T04:24:57.348Z,49.98
2023-09-27T04:27:57.330Z,49.98
2023-09-27T04:30:57.558Z,49.98
2023-09-27T04:33:57.898Z,49.98
2023-09-27T04:36:57.562Z,49.98
2023-09-27T04:39:57.658Z,49.98
2023-09-27T04:42:56.828Z,49.98
2023-09-27T04:45:58.091Z,49.98
2023-09-27T04:48:57.926Z,49.98
2023-09-27T04:51:57.678Z,49.98
2023-09-27T04:54:57.326Z,49.98
2023-09-27T04:57:57.972Z,49.98
2023-09-27T05:00:57.878Z,49.98
2023-09-27T05:03:57.194Z,49.98
2023-09-27T05:06:57.202Z,49.98
2023-09-27T05:09:57.295Z,49.98
2023-09-27T05:12:57.694Z,49.98
2023-09-27T05:15:58.480Z,50.01
2023-09-27T05:18:58.032Z,49.98
2023-09-27T05:21:58.032Z,49.99
2023-09-27T05:24:57.836Z,49.98
2023-09-27T05:27:57.206Z,49.97
2023-09-27T05:30:58.510Z,49.98
2023-09-27T05:33:57.908Z,49.97
2023-09-27T05:36:57.310Z,49.99
2023-09-27T05:39:57.829Z,49.96
2023-09-27T05:42:59.775Z,49.98
2023-09-27T05:45:57.836Z,49.98
2023-09-27T05:48:57.641Z,49.97
2023-09-27T05:51:57.608Z,50.01
2023-09-27T05:54:57.873Z,50
2023-09-27T05:57:57.423Z,49.99
2023-09-27T06:00:58.577Z,49.97
2023-09-27T06:03:57.505Z,49.95
2023-09-27T06:06:57.497Z,49.97
2023-09-27T06:09:58.275Z,49.97
2023-09-27T06:12:57.515Z,49.99
2023-09-27T06:15:57.682Z,49.98
2023-09-27T06:18:57.344Z,50
2023-09-27T06:21:58.543Z,50.01
2023-09-27T06:24:58.056Z,49.99
2023-09-27T06:27:57.472Z,50.01
2023-09-27T06:30:57.615Z,49.99
2023-09-27T06:33:57.642Z,50.01
2023-09-27T06:36:57.274Z,50
2023-09-27T06:39:57.882Z,50.01
2023-09-27T06:42:57.461Z,50.02
2023-09-27T06:45:57.799Z,49.97
2023-09-27T06:48:57.203Z,50.01
2023-09-27T06:51:56.938Z,50.02
2023-09-27T06:54:57.859Z,50.06
2023-09-27T06:57:57.430Z,50.01
2023-09-27T07:00:57.876Z,49.95
2023-09-27T07:03:58.015Z,49.93
2023-09-27T07:06:56.927Z,49.94
2023-09-27T07:09:58.188Z,50
2023-09-27T07:12:56.782Z,50
2023-09-27T07:15:58.270Z,49.96
2023-09-27T07:18:57.771Z,49.98
2023-09-27T07:21:57.740Z,50
2023-09-27T07:24:57.250Z,50.01
2023-09-27T07:27:57.253Z,50.03
2023-09-27T07:30:57.699Z,49.98
2023-09-27T07:33:57.156Z,49.99
2023-09-27T07:36:57.179Z,50.01
2023-09-27T07:39:57.084Z,50.04
2023-09-27T07:42:57.038Z,50.03
2023-09-27T07:45:56.944Z,50.01
2023-09-27T07:48:57.643Z,49.99
2023-09-27T07:51:57.042Z,49.99
2023-09-27T07:54:57.485Z,50.01
2023-09-27T07:57:58.039Z,50
2023-09-27T08:00:57.993Z,49.92
2023-09-27T08:03:57.149Z,49.93
2023-09-27T08:06:57.707Z,49.95
2023-09-27T08:10:15.315Z,49.97
2023-09-27T08:12:56.897Z,49.99
2023-09-27T08:15:57.098Z,49.97
2023-09-27T08:18:57.619Z,49.98
2023-09-27T08:21:57.564Z,50.02
2023-09-27T08:24:57.394Z,50.01
2023-09-27T08:27:57.737Z,50.01
2023-09-27T08:30:57.581Z,49.99
2023-09-27T08:33:56.933Z,49.99
2023-09-27T08:36:57.162Z,50
2023-09-27T08:39:57.196Z,50.01
2023-09-27T08:42:57.245Z,50.02
2023-09-27T08:45:57.426Z,49.97
2023-09-27T08:48:57.349Z,50
2023-09-27T08:51:57.370Z,50.01
2023-09-27T08:54:57.386Z,50.03
2023-09-27T08:57:56.979Z,50.01
2023-09-27T09:00:57.602Z,49.98
2023-09-27T09:03:57.652Z,50
2023-09-27T09:06:57.750Z,49.98
2023-09-27T09:09:57.189Z,50
2023-09-27T09:12:57.418Z,50.01
2023-09-27T09:15:57.973Z,49.98
2023-09-27T09:18:57.248Z,50
2023-09-27T09:21:57.237Z,50
2023-09-27T09:24:57.325Z,50.03
2023-09-27T09:27:57.757Z,50
2023-09-27T09:30:57.703Z,49.99
2023-09-27T09:33:56.655Z,49.98
2023-09-27T09:36:57.355Z,49.99
2023-09-27T09:39:57.098Z,50.01
2023-09-27T09:42:59.611Z,50.03
2023-09-27T09:45:58.082Z,49.99
2023-09-27T09:48:57.485Z,49.99
2023-09-27T09:51:57.777Z,49.97
2023-09-27T09:55:11.016Z,50
2023-09-27T09:57:56.914Z,50.01
2023-09-27T10:00:58.129Z,49.96
2023-09-27T10:03:58.118Z,49.98
2023-09-27T10:06:57.945Z,49.97
2023-09-27T10:09:57.322Z,50.01
2023-09-27T10:12:57.049Z,49.99
2023-09-27T10:15:57.426Z,49.97
2023-09-27T10:18:57.047Z,49.98
2023-09-27T10:21:56.979Z,50
2023-09-27T10:24:57.384Z,50
2023-09-27T10:27:56.959Z,49.99
2023-09-27T10:30:57.448Z,49.97
2023-09-27T10:33:56.868Z,49.97
2023-09-27T10:37:15.233Z,50.01
2023-09-27T10:39:57.703Z,50
2023-09-27T10:42:57.133Z,50.02
2023-09-27T10:45:57.417Z,49.99
2023-09-27T10:48:56.826Z,49.99
2023-09-27T10:52:06.335Z,50.02
2023-09-27T10:54:57.592Z,50
2023-09-27T10:57:57.677Z,50.01
2023-09-27T11:00:57.917Z,49.99
2023-09-27T11:04:17.221Z,49.98
2023-09-27T11:06:56.810Z,49.98
2023-09-27T11:09:57.884Z,50.02
2023-09-27T11:12:57.254Z,50
2023-09-27T11:15:57.518Z,50.02
2023-09-27T11:18:57.119Z,50.02
2023-09-27T11:21:57.896Z,50
2023-09-27T11:24:57.174Z,49.99
2023-09-27T11:27:57.492Z,50
2023-09-27T11:30:57.530Z,49.99
2023-09-27T11:33:57.720Z,49.98
2023-09-27T11:36:57.073Z,50.01
2023-09-27T11:39:58.125Z,49.99
2023-09-27T11:42:57.063Z,49.99
2023-09-27T11:45:57.934Z,49.99
2023-09-27T11:48:58.065Z,50.01
2023-09-27T11:51:58.919Z,50.01
2023-09-27T11:54:57.348Z,50.03
2023-09-27T11:57:57.826Z,50.01
2023-09-27T12:00:57.953Z,50.03
2023-09-27T12:03:57.841Z,50.02
2023-09-27T12:06:57.978Z,49.98
2023-09-27T12:09:57.385Z,50.01
2023-09-27T12:12:57.122Z,49.99
2023-09-27T12:15:56.998Z,50
2023-09-27T12:18:57.579Z,49.97
2023-09-27T12:21:57.054Z,49.96
2023-09-27T12:24:57.721Z,49.97
2023-09-27T12:27:57.035Z,49.97
2023-09-27T12:30:57.170Z,49.97
2023-09-27T12:33:56.918Z,49.97
2023-09-27T12:36:57.129Z,49.95
2023-09-27T12:39:57.276Z,49.97
2023-09-27T12:42:57.771Z,49.96
2023-09-27T12:45:57.216Z,49.97
2023-09-27T12:48:57.240Z,49.97
2023-09-27T12:51:56.878Z,49.97
2023-09-27T12:54:56.785Z,49.96
2023-09-27T12:57:57.662Z,49.98
2023-09-27T13:00:57.098Z,49.99
2023-09-27T13:03:57.365Z,50.03
2023-09-27T13:06:57.031Z,50
2023-09-27T13:09:57.596Z,49.98
2023-09-27T13:12:57.576Z,50
2023-09-27T13:15:57.185Z,49.99
2023-09-27T13:18:57.589Z,49.97
2023-09-27T13:21:57.149Z,49.97
2023-09-27T13:24:57.603Z,49.96
2023-09-27T13:27:57.723Z,49.97
2023-09-27T13:30:57.823Z,49.96
2023-09-27T13:34:09.523Z,49.97
2023-09-27T13:36:57.204Z,49.95
2023-09-27T13:39:57.387Z,49.93
2023-09-27T13:42:57.016Z,49.93
2023-09-27T13:45:57.428Z,49.98
2023-09-27T13:48:57.190Z,49.98
2023-09-27T13:51:57.201Z,49.97
2023-09-27T13:54:57.536Z,49.96
2023-09-27T13:57:57.130Z,49.98
2023-09-27T14:00:58.117Z,50
2023-09-27T14:03:56.955Z,50.02
2023-09-27T14:06:56.853Z,50
2023-09-27T14:09:57.630Z,50
2023-09-27T14:12:57.421Z,49.99
2023-09-27T14:15:57.076Z,50.01
2023-09-27T14:18:57.807Z,49.98
2023-09-27T14:21:57.534Z,49.96
2023-09-27T14:24:57.143Z,49.96
2023-09-27T14:27:57.463Z,49.96
2023-09-27T14:30:58.082Z,49.98
2023-09-27T14:33:59.195Z,49.97
2023-09-27T14:36:58.068Z,49.96
2023-09-27T14:39:58.212Z,49.95
2023-09-27T14:42:56.890Z,49.9
2023-09-27T14:45:58.022Z,49.93
2023-09-27T14:48:58.445Z,49.94
2023-09-27T14:51:57.301Z,49.93
2023-09-27T14:54:57.852Z,49.94
2023-09-27T14:57:57.840Z,49.97
2023-09-27T15:00:57.868Z,50.01
2023-09-27T15:03:57.246Z,50.07
2023-09-27T15:06:57.661Z,50.06
2023-09-27T15:09:58.067Z,50.02
2023-09-27T15:12:57.448Z,49.98
2023-09-27T15:15:57.495Z,50.01
2023-09-27T15:18:57.244Z,49.99
2023-09-27T15:21:57.721Z,49.97
2023-09-27T15:24:57.713Z,49.96
2023-09-27T15:27:57.384Z,49.96
2023-09-27T15:30:57.877Z,50.01
2023-09-27T15:33:57.497Z,49.98
2023-09-27T15:36:57.960Z,49.97
2023-09-27T15:39:58.476Z,49.96
2023-09-27T15:42:57.450Z,49.94
2023-09-27T15:45:57.591Z,49.96
2023-09-27T15:48:58.122Z,49.96
2023-09-27T15:51:58.219Z,49.94
2023-09-27T15:54:57.407Z,49.97
2023-09-27T15:57:58.358Z,50.01
2023-09-27T16:00:58.621Z,50.03
2023-09-27T16:03:57.680Z,50.05
2023-09-27T16:06:57.057Z,50.03
2023-09-27T16:09:57.644Z,50.02
2023-09-27T16:12:58.211Z,50
2023-09-27T16:15:58.451Z,50
2023-09-27T16:18:57.671Z,49.98
2023-09-27T16:21:57.770Z,49.97
2023-09-27T16:24:57.772Z,49.97
2023-09-27T16:27:57.925Z,49.98
2023-09-27T16:30:58.657Z,50
2023-09-27T16:33:58.195Z,49.97
2023-09-27T16:36:57.756Z,49.96
2023-09-27T16:39:58.290Z,49.98
2023-09-27T16:42:57.636Z,49.96
2023-09-27T16:45:57.938Z,49.96
2023-09-27T16:48:58.094Z,49.97
2023-09-27T16:51:58.214Z,49.96
2023-09-27T16:54:57.656Z,49.96
2023-09-27T16:57:57.927Z,49.99
2023-09-27T17:00:58.284Z,50.02
2023-09-27T17:03:57.335Z,50.03
2023-09-27T17:06:57.572Z,50.01
2023-09-27T17:09:57.445Z,50.01
2023-09-27T17:12:57.302Z,50.01
2023-09-27T17:15:57.431Z,50.01
2023-09-27T17:18:58.257Z,50.01
2023-09-27T17:21:57.850Z,50.01
2023-09-27T17:24:58.102Z,50.01
2023-09-27T17:27:57.389Z,50.01
2023-09-27T17:30:57.350Z,50.01
2023-09-27T17:33:58.488Z,50.01
2023-09-27T17:36:57.419Z,50.01
2023-09-27T17:39:58.456Z,50.01
2023-09-27T17:42:58.118Z,50.01
2023-09-27T17:45:58.571Z,50.01
2023-09-27T17:48:58.054Z,50.01
2023-09-27T17:51:57.145Z,50.01
2023-09-27T17:54:57.978Z,50.01
2023-09-27T17:57:57.818Z,50.01
2023-09-27T18:00:58.200Z,50.01
2023-09-27T18:03:58.194Z,50.01
2023-09-27T18:06:57.641Z,50.01
2023-09-27T18:09:57.987Z,50.01
2023-09-27T18:12:57.805Z,50.01
2023-09-27T18:15:57.175Z,50.01
2023-09-27T18:18:57.685Z,50.01
2023-09-27T18:21:57.940Z,50.01
2023-09-27T18:24:57.084Z,50.01
2023-09-27T18:27:57.921Z,50.01
2023-09-27T18:30:57.303Z,50.01
2023-09-27T18:33:58.138Z,50.01
2023-09-27T18:36:57.467Z,50.01
2023-09-27T18:39:57.449Z,50.01
2023-09-27T18:42:57.355Z,50.01
2023-09-27T18:45:58.089Z,50.01
2023-09-27T18:48:57.596Z,50.01
2023-09-27T18:51:57.482Z,50.01
2023-09-27T18:54:57.587Z,50.01
2023-09-27T18:57:57.303Z,50.01
2023-09-27T19:01:26.083Z,50.01
2023-09-27T19:03:58.874Z,50.01
2023-09-27T19:06:57.574Z,50.01
2023-09-27T19:09:57.851Z,50.01
2023-09-27T19:12:57.795Z,50.01
2023-09-27T19:15:57.857Z,50.01
2023-09-27T19:18:57.568Z,50.01
2023-09-27T19:21:58.048Z,50.01
2023-09-27T19:24:57.847Z,50.01
2023-09-27T19:27:57.583Z,50.01
2023-09-27T19:30:58.010Z,50.01
2023-09-27T19:33:57.370Z,50.01
2023-09-27T19:36:57.793Z,50.01
2023-09-27T19:39:57.505Z,50.01
2023-09-27T19:42:57.788Z,50.01
2023-09-27T19:45:58.063Z,50.01
2023-09-27T19:48:57.627Z,50.01
2023-09-27T19:51:57.266Z,50.01
2023-09-27T19:54:57.700Z,50.01
2023-09-27T19:57:57.875Z,50.01
2023-09-27T20:00:57.738Z,50.01
2023-09-27T20:03:57.353Z,50.01
2023-09-27T20:06:57.394Z,50.01
2023-09-27T20:09:57.996Z,50.01
2023-09-27T20:12:57.542Z,50.01
2023-09-27T20:15:57.618Z,50.01
2023-09-27T20:18:57.133Z,50.01
2023-09-27T20:21:57.163Z,50.01
2023-09-27T20:24:57.976Z,50.01
2023-09-27T20:27:57.826Z,50.01
2023-09-27T20:30:57.873Z,50.01
2023-09-27T20:33:57.384Z,50.01
2023-09-27T20:36:57.262Z,50.01
2023-09-27T20:39:57.547Z,50.01
2023-09-27T20:42:57.946Z,50.01
2023-09-27T20:45:57.756Z,50.01
2023-09-27T20:48:57.467Z,50.01
2023-09-27T20:51:57.861Z,50.01
2023-09-27T20:54:57.661Z,50.01
2023-09-27T20:57:57.839Z,50.01
2023-09-27T21:00:59.317Z,50.01
2023-09-27T21:03:57.825Z,50.01
2023-09-27T21:06:58.231Z,50.01
2023-09-27T21:09:58.150Z,50.01
2023-09-27T21:12:58.372Z,50.01
2023-09-27T21:15:58.156Z,50.01
2023-09-27T21:18:57.767Z,50.01
2023-09-27T21:21:57.924Z,50.01
2023-09-27T21:24:59.672Z,50.01
2023-09-27T21:27:58.046Z,50.01
2023-09-27T21:30:57.991Z,50.01
2023-09-27T21:33:57.829Z,50.01
2023-09-27T21:36:57.806Z,50.01
2023-09-27T21:39:57.708Z,50.01
2023-09-27T21:42:57.920Z,50.01
2023-09-27T21:45:58.551Z,50.01
2023-09-27T21:48:57.263Z,50.01
2023-09-27T21:51:57.605Z,50.01
2023-09-27T21:54:56.979Z,50.01
2023-09-27T21:57:57.223Z,50.01
2023-09-27T22:00:58.373Z,50.01
2023-09-27T22:03:58.298Z,50.01
2023-09-27T22:06:57.409Z,50.01
2023-09-27T22:09:57.586Z,50.01
2023-09-27T22:12:57.919Z,50.01
2023-09-27T22:15:58.441Z,50.01
2023-09-27T22:18:56.805Z,50.01
2023-09-27T22:21:57.167Z,50.01
2023-09-27T22:24:58.075Z,50.01
2023-09-27T22:27:57.710Z,50.01
2023-09-27T22:30:58.065Z,50.01
2023-09-27T22:33:56.749Z,50.01
2023-09-27T22:36:57.919Z,50.01
2023-09-27T22:40:12.643Z,50.01
2023-09-27T22:42:56.696Z,50.01
2023-09-27T22:45:57.244Z,50.01
2023-09-27T22:48:56.966Z,50.01
2023-09-27T22:51:57.865Z,50.01
2023-09-27T22:54:56.783Z,50.01
2023-09-27T22:57:57.625Z,50.01
2023-09-27T23:00:57.954Z,50.01
2023-09-27T23:03:57.627Z,50.01
2023-09-27T23:06:57.556Z,50.01
2023-09-27T23:09:58.188Z,50.01
2023-09-27T23:12:57.164Z,50.01
2023-09-27T23:15:57.690Z,50.01
2023-09-27T23:18:57.593Z,50.01
2023-09-27T23:21:57.312Z,50.01
2023-09-27T23:24:57.039Z,50.01
2023-09-27T23:27:57.505Z,50.01
2023-09-27T23:31:15.071Z,50.01
2023-09-27T23:33:58.229Z,50.01
2023-09-27T23:36:57.662Z,50.01
2023-09-27T23:39:58.166Z,50.01
2023-09-27T23:42:57.484Z,50.01
2023-09-27T23:45:57.666Z,50.01
2023-09-27T23:48:57.395Z,50.01
2023-09-27T23:51:57.615Z,50.01
2023-09-27T23:54:57.556Z,50.01
2023-09-27T23:57:56.950Z,50.01
