createdAt,value
2019-04-01T00:00:14.224Z,0.00
2019-04-01T00:01:14.146Z,0.00
2019-04-01T00:02:14.064Z,0.00
2019-04-01T00:03:13.973Z,0.00
2019-04-01T00:04:13.885Z,0.00
2019-04-01T00:05:13.798Z,0.00
2019-04-01T00:06:13.715Z,0.00
2019-04-01T00:07:13.628Z,0.00
2019-04-01T00:08:13.548Z,0.00
2019-04-01T00:09:13.466Z,0.00
2019-04-01T00:10:13.373Z,0.00
2019-04-01T00:11:13.291Z,0.00
2019-04-01T00:12:13.197Z,0.00
2019-04-01T00:13:13.118Z,0.00
2019-04-01T00:14:13.035Z,0.00
2019-04-01T00:15:12.949Z,0.00
2019-04-01T00:16:12.862Z,0.00
2019-04-01T00:17:12.773Z,0.00
2019-04-01T00:18:12.687Z,0.00
2019-04-01T00:19:12.606Z,0.00
2019-04-01T00:20:12.514Z,0.00
2019-04-01T00:21:12.426Z,0.00
2019-04-01T00:22:12.337Z,0.00
2019-04-01T00:23:12.310Z,0.00
2019-04-01T00:24:12.174Z,0.00
2019-04-01T00:25:12.089Z,0.00
2019-04-01T00:26:12.000Z,0.00
2019-04-01T00:27:11.914Z,0.00
2019-04-01T00:28:11.826Z,0.00
2019-04-01T00:29:11.738Z,0.00
2019-04-01T00:30:11.664Z,0.00
2019-04-01T00:31:11.576Z,0.00
2019-04-01T00:32:11.489Z,0.00
2019-04-01T00:33:11.399Z,0.00
2019-04-01T00:34:11.314Z,0.00
2019-04-01T00:35:11.226Z,0.00
2019-04-01T00:36:11.142Z,0.00
2019-04-01T00:37:11.064Z,0.00
2019-04-01T00:38:10.968Z,0.00
2019-04-01T00:39:10.889Z,0.00
2019-04-01T00:40:10.801Z,0.00
2019-04-01T00:41:10.714Z,0.00
2019-04-01T00:42:10.626Z,0.00
2019-04-01T00:43:10.541Z,0.00
2019-04-01T00:44:10.451Z,0.00
2019-04-01T00:45:10.373Z,0.00
2019-04-01T00:46:10.280Z,0.00
2019-04-01T00:47:10.202Z,0.00
2019-04-01T00:48:10.116Z,0.00
2019-04-01T00:49:10.027Z,0.00
2019-04-01T00:50:09.941Z,0.00
2019-04-01T00:51:09.852Z,0.00
2019-04-01T00:52:09.765Z,0.00
2019-04-01T00:53:09.680Z,0.00
2019-04-01T00:54:09.591Z,0.00
2019-04-01T00:55:09.506Z,0.00
2019-04-01T00:56:09.428Z,0.00
2019-04-01T00:57:09.344Z,0.00
2019-04-01T00:58:09.255Z,0.00
2019-04-01T00:59:09.166Z,0.00
2019-04-01T01:00:09.079Z,0.00
2019-04-01T01:01:08.997Z,0.00
2019-04-01T01:02:08.904Z,0.00
2019-04-01T01:03:08.817Z,0.00
2019-04-01T01:04:08.742Z,0.00
2019-04-01T01:05:08.654Z,0.00
2019-04-01T01:06:08.571Z,0.00
2019-04-01T01:07:08.479Z,0.00
2019-04-01T01:08:08.392Z,0.00
2019-04-01T01:09:08.307Z,0.00
2019-04-01T01:10:08.217Z,0.00
2019-04-01T01:11:08.137Z,0.00
2019-04-01T01:12:08.043Z,0.00
2019-04-01T01:13:07.959Z,0.00
2019-04-01T01:14:07.880Z,0.00
2019-04-01T01:15:07.799Z,0.00
2019-04-01T01:16:07.710Z,0.00
2019-04-01T01:17:07.619Z,0.00
2019-04-01T01:18:07.530Z,0.00
2019-04-01T01:19:07.444Z,0.00
2019-04-01T01:20:07.355Z,0.00
2019-04-01T01:21:07.269Z,0.00
2019-04-01T01:22:07.194Z,0.00
2019-04-01T01:23:07.094Z,0.00
2019-04-01T01:24:07.019Z,0.00
2019-04-01T01:25:06.937Z,0.00
2019-04-01T01:26:06.844Z,0.00
2019-04-01T01:27:06.762Z,0.00
2019-04-01T01:28:06.670Z,0.00
2019-04-01T01:29:06.583Z,0.00
2019-04-01T01:30:06.495Z,0.00
2019-04-01T01:31:06.407Z,0.00
2019-04-01T01:32:06.329Z,0.00
2019-04-01T01:33:06.233Z,0.00
2019-04-01T01:34:06.157Z,0.00
2019-04-01T01:35:06.072Z,0.00
2019-04-01T01:36:05.995Z,0.00
2019-04-01T01:37:05.896Z,0.00
2019-04-01T01:38:05.807Z,0.00
2019-04-01T01:39:05.803Z,0.00
2019-04-01T01:40:05.633Z,0.00
2019-04-01T01:41:05.545Z,0.00
2019-04-01T01:42:05.457Z,0.00
2019-04-01T01:43:05.371Z,0.00
2019-04-01T01:44:05.285Z,0.00
2019-04-01T01:45:05.208Z,0.00
2019-04-01T01:46:05.123Z,0.00
2019-04-01T01:47:05.035Z,0.00
2019-04-01T01:48:04.948Z,0.00
2019-04-01T01:49:04.859Z,0.00
2019-04-01T01:50:04.772Z,0.00
2019-04-01T01:51:04.687Z,0.00
2019-04-01T01:52:04.597Z,0.00
2019-04-01T01:53:04.512Z,0.00
2019-04-01T01:54:04.425Z,0.00
2019-04-01T01:55:04.337Z,0.00
2019-04-01T01:56:04.259Z,0.00
2019-04-01T01:57:04.178Z,0.00
2019-04-01T01:58:04.085Z,0.00
2019-04-01T01:59:04.000Z,0.00
2019-04-01T02:00:03.915Z,0.00
2019-04-01T02:01:03.824Z,0.00
2019-04-01T02:02:03.737Z,0.00
2019-04-01T02:03:03.649Z,0.00
2019-04-01T02:04:03.575Z,0.00
2019-04-01T02:05:03.477Z,0.00
2019-04-01T02:06:03.386Z,0.00
2019-04-01T02:07:03.303Z,0.00
2019-04-01T02:08:03.223Z,0.00
2019-04-01T02:09:03.137Z,0.00
2019-04-01T02:10:03.050Z,0.00
2019-04-01T02:11:02.979Z,0.00
2019-04-01T02:12:02.874Z,0.00
2019-04-01T02:13:02.787Z,0.00
2019-04-01T02:14:02.701Z,0.00
2019-04-01T02:15:02.611Z,0.00
2019-04-01T02:16:02.525Z,0.00
2019-04-01T02:17:02.438Z,0.00
2019-04-01T02:18:02.351Z,0.00
2019-04-01T02:19:02.263Z,0.00
2019-04-01T02:20:02.189Z,0.00
2019-04-01T02:21:02.108Z,0.00
2019-04-01T02:22:02.013Z,0.00
2019-04-01T02:23:01.926Z,0.00
2019-04-01T02:24:01.838Z,0.00
2019-04-01T02:25:01.751Z,0.00
2019-04-01T02:26:01.668Z,0.00
2019-04-01T02:27:01.577Z,0.00
2019-04-01T02:28:01.501Z,0.00
2019-04-01T02:29:01.402Z,0.00
2019-04-01T02:30:01.314Z,0.00
2019-04-01T02:31:01.233Z,0.00
2019-04-01T02:32:01.139Z,0.00
2019-04-01T02:33:01.056Z,0.00
2019-04-01T02:34:00.966Z,0.00
2019-04-01T02:35:00.941Z,0.00
2019-04-01T02:36:00.803Z,0.00
2019-04-01T02:37:00.714Z,0.00
2019-04-01T02:38:00.630Z,0.00
2019-04-01T02:39:00.541Z,0.00
2019-04-01T02:40:00.571Z,0.00
2019-04-01T02:41:00.367Z,0.00
2019-04-01T02:42:00.279Z,0.00
2019-04-01T02:43:00.194Z,0.00
2019-04-01T02:44:00.104Z,0.00
2019-04-01T02:45:00.024Z,0.00
2019-04-01T02:45:59.930Z,0.00
2019-04-01T02:46:59.854Z,0.00
2019-04-01T02:47:59.755Z,0.00
2019-04-01T02:48:59.681Z,0.00
2019-04-01T02:49:59.594Z,0.00
2019-04-01T02:50:59.505Z,0.00
2019-04-01T02:51:59.421Z,0.00
2019-04-01T02:52:59.330Z,0.00
2019-04-01T02:53:59.244Z,0.00
2019-04-01T02:54:59.156Z,0.00
2019-04-01T02:55:59.072Z,0.00
2019-04-01T02:56:58.981Z,0.00
2019-04-01T02:57:58.891Z,0.00
2019-04-01T02:58:58.806Z,0.00
2019-04-01T02:59:58.720Z,0.00
2019-04-01T03:00:58.643Z,0.00
2019-04-01T03:01:58.543Z,0.00
2019-04-01T03:02:58.474Z,0.00
2019-04-01T03:03:58.373Z,0.00
2019-04-01T03:04:58.293Z,0.00
2019-04-01T03:05:58.194Z,0.00
2019-04-01T03:06:58.118Z,0.00
2019-04-01T03:07:58.035Z,0.00
2019-04-01T03:08:58.070Z,0.00
2019-04-01T03:09:57.856Z,0.00
2019-04-01T03:10:57.771Z,0.00
2019-04-01T03:11:57.683Z,0.00
2019-04-01T03:12:57.594Z,0.00
2019-04-01T03:13:57.515Z,0.00
2019-04-01T03:14:57.440Z,0.00
2019-04-01T03:15:57.339Z,0.00
2019-04-01T03:16:57.250Z,0.00
2019-04-01T03:17:57.225Z,0.00
2019-04-01T03:18:57.075Z,0.00
2019-04-01T03:19:56.984Z,0.00
2019-04-01T03:20:56.905Z,0.00
2019-04-01T03:21:56.808Z,0.00
2019-04-01T03:22:56.743Z,0.00
2019-04-01T03:23:56.633Z,0.00
2019-04-01T03:24:56.549Z,0.00
2019-04-01T03:25:56.462Z,0.00
2019-04-01T03:26:56.384Z,0.00
2019-04-01T03:27:56.296Z,0.00
2019-04-01T03:28:56.211Z,0.00
2019-04-01T03:29:56.132Z,0.00
2019-04-01T03:30:56.036Z,0.00
2019-04-01T03:31:55.946Z,0.00
2019-04-01T03:32:55.900Z,0.00
2019-04-01T03:33:55.772Z,0.00
2019-04-01T03:34:55.685Z,0.00
2019-04-01T03:35:55.596Z,0.00
2019-04-01T03:36:55.514Z,0.00
2019-04-01T03:37:55.425Z,0.00
2019-04-01T03:38:55.339Z,0.00
2019-04-01T03:39:55.259Z,0.00
2019-04-01T03:40:55.173Z,0.00
2019-04-01T03:41:55.072Z,0.00
2019-04-01T03:42:54.986Z,0.00
2019-04-01T03:43:54.898Z,0.00
2019-04-01T03:44:55.339Z,0.00
2019-04-01T03:45:54.852Z,0.00
2019-04-01T03:46:54.638Z,0.00
2019-04-01T03:47:54.570Z,0.00
2019-04-01T03:48:54.461Z,0.00
2019-04-01T03:49:54.373Z,0.00
2019-04-01T03:50:54.322Z,0.00
2019-04-01T03:51:54.212Z,0.00
2019-04-01T03:52:54.124Z,0.00
2019-04-01T03:53:54.038Z,0.00
2019-04-01T03:54:53.949Z,0.00
2019-04-01T03:55:53.861Z,0.00
2019-04-01T03:56:53.777Z,0.00
2019-04-01T03:57:53.686Z,0.00
2019-04-01T03:58:53.602Z,0.00
2019-04-01T03:59:53.524Z,0.00
2019-04-01T04:00:53.424Z,0.00
2019-04-01T04:01:53.338Z,0.00
2019-04-01T04:02:53.249Z,0.00
2019-04-01T04:03:53.164Z,0.00
2019-04-01T04:04:53.074Z,0.00
2019-04-01T04:05:52.990Z,0.00
2019-04-01T04:06:52.900Z,0.00
2019-04-01T04:07:52.814Z,0.00
2019-04-01T04:08:52.725Z,0.00
2019-04-01T04:09:52.639Z,0.00
2019-04-01T04:10:52.550Z,0.00
2019-04-01T04:11:52.464Z,0.00
2019-04-01T04:12:52.381Z,0.00
2019-04-01T04:13:52.301Z,0.00
2019-04-01T04:14:52.201Z,0.00
2019-04-01T04:15:52.115Z,0.00
2019-04-01T04:16:52.025Z,0.00
2019-04-01T04:17:51.941Z,0.00
2019-04-01T04:18:51.852Z,0.00
2019-04-01T04:19:51.767Z,0.00
2019-04-01T04:20:51.689Z,0.00
2019-04-01T04:21:51.594Z,0.00
2019-04-01T04:22:51.503Z,0.00
2019-04-01T04:23:51.422Z,0.00
2019-04-01T04:24:51.328Z,0.00
2019-04-01T04:25:51.243Z,0.00
2019-04-01T04:26:51.153Z,0.00
2019-04-01T04:27:51.089Z,0.00
2019-04-01T04:28:50.994Z,0.00
2019-04-01T04:29:50.902Z,0.00
2019-04-01T04:30:50.823Z,0.00
2019-04-01T04:31:50.727Z,0.00
2019-04-01T04:32:50.644Z,0.00
2019-04-01T04:33:50.552Z,0.00
2019-04-01T04:34:50.469Z,0.00
2019-04-01T04:35:50.387Z,0.00
2019-04-01T04:36:50.293Z,0.00
2019-04-01T04:37:50.204Z,0.00
2019-04-01T04:38:50.118Z,0.00
2019-04-01T04:39:50.028Z,5.63
2019-04-01T04:40:49.942Z,5.63
2019-04-01T04:41:49.855Z,5.63
2019-04-01T04:42:49.766Z,5.63
2019-04-01T04:43:49.679Z,5.63
2019-04-01T04:44:49.592Z,5.63
2019-04-01T04:45:49.516Z,5.63
2019-04-01T04:46:49.507Z,5.63
2019-04-01T04:47:49.330Z,11.25
2019-04-01T04:48:49.242Z,11.25
2019-04-01T04:49:49.154Z,11.25
2019-04-01T04:50:49.071Z,11.25
2019-04-01T04:51:48.979Z,11.25
2019-04-01T04:52:48.894Z,11.25
2019-04-01T04:53:48.806Z,11.25
2019-04-01T04:54:48.717Z,16.88
2019-04-01T04:55:48.629Z,16.88
2019-04-01T04:56:48.543Z,16.88
2019-04-01T04:57:48.455Z,16.88
2019-04-01T04:58:48.368Z,16.88
2019-04-01T04:59:48.280Z,16.88
2019-04-01T05:00:48.204Z,22.50
2019-04-01T05:01:48.106Z,22.50
2019-04-01T05:02:48.019Z,22.50
2019-04-01T05:03:47.931Z,22.50
2019-04-01T05:04:47.844Z,22.50
2019-04-01T05:05:47.756Z,22.50
2019-04-01T05:06:47.670Z,28.13
2019-04-01T05:07:47.581Z,28.13
2019-04-01T05:08:47.499Z,28.13
2019-04-01T05:09:47.407Z,28.13
2019-04-01T05:10:47.319Z,33.75
2019-04-01T05:11:47.231Z,33.75
2019-04-01T05:12:47.146Z,33.75
2019-04-01T05:13:47.057Z,33.75
2019-04-01T05:14:46.971Z,33.75
2019-04-01T05:15:46.884Z,33.75
2019-04-01T05:16:46.795Z,39.38
2019-04-01T05:17:46.709Z,39.38
2019-04-01T05:18:46.621Z,39.38
2019-04-01T05:19:46.533Z,39.38
2019-04-01T05:20:46.457Z,39.38
2019-04-01T05:21:46.358Z,39.38
2019-04-01T05:22:46.271Z,39.38
2019-04-01T05:23:46.195Z,45.00
2019-04-01T05:24:46.096Z,45.00
2019-04-01T05:25:46.008Z,45.00
2019-04-01T05:26:45.921Z,50.63
2019-04-01T05:27:45.835Z,50.63
2019-04-01T05:28:45.758Z,56.25
2019-04-01T05:29:45.663Z,56.25
2019-04-01T05:30:45.584Z,61.88
2019-04-01T05:31:45.497Z,67.50
2019-04-01T05:32:45.409Z,67.50
2019-04-01T05:33:55.173Z,67.50
2019-04-01T05:34:45.234Z,67.50
2019-04-01T05:35:45.147Z,73.13
2019-04-01T05:36:45.059Z,73.13
2019-04-01T05:37:44.973Z,73.13
2019-04-01T05:38:44.885Z,73.13
2019-04-01T05:39:44.800Z,73.13
2019-04-01T05:40:44.710Z,73.13
2019-04-01T05:41:44.623Z,73.13
2019-04-01T05:42:44.535Z,73.13
2019-04-01T05:43:44.448Z,73.13
2019-04-01T05:44:44.360Z,73.13
2019-04-01T05:45:44.281Z,73.13
2019-04-01T05:46:44.185Z,78.75
2019-04-01T05:47:44.099Z,78.75
2019-04-01T05:48:44.014Z,78.75
2019-04-01T05:49:43.924Z,78.75
2019-04-01T05:50:43.849Z,78.75
2019-04-01T05:51:43.761Z,78.75
2019-04-01T05:52:43.677Z,78.75
2019-04-01T05:53:43.586Z,78.75
2019-04-01T05:54:43.501Z,84.38
2019-04-01T05:55:43.411Z,84.38
2019-04-01T05:56:43.325Z,84.38
2019-04-01T05:57:43.238Z,90.00
2019-04-01T05:58:43.150Z,95.63
2019-04-01T05:59:43.062Z,95.63
2019-04-01T06:00:42.975Z,90.00
2019-04-01T06:01:42.887Z,90.00
2019-04-01T06:02:42.800Z,95.63
2019-04-01T06:03:42.726Z,95.63
2019-04-01T06:04:42.637Z,101.25
2019-04-01T06:05:42.551Z,106.88
2019-04-01T06:06:42.477Z,106.88
2019-04-01T06:07:42.377Z,101.25
2019-04-01T06:08:42.289Z,101.25
2019-04-01T06:09:42.201Z,101.25
2019-04-01T06:10:42.113Z,101.25
2019-04-01T06:11:42.039Z,95.63
2019-04-01T06:12:41.952Z,101.25
2019-04-01T06:13:41.864Z,101.25
2019-04-01T06:14:41.780Z,101.25
2019-04-01T06:15:41.688Z,106.88
2019-04-01T06:16:41.602Z,106.88
2019-04-01T06:17:41.528Z,106.88
2019-04-01T06:18:41.428Z,106.88
2019-04-01T06:19:41.357Z,106.88
2019-04-01T06:20:41.264Z,118.13
2019-04-01T06:21:41.177Z,118.13
2019-04-01T06:22:41.089Z,112.50
2019-04-01T06:23:41.003Z,112.50
2019-04-01T06:24:40.932Z,112.50
2019-04-01T06:25:40.840Z,106.88
2019-04-01T06:26:40.755Z,106.88
2019-04-01T06:27:40.664Z,112.50
2019-04-01T06:28:40.578Z,118.13
2019-04-01T06:29:40.490Z,118.13
2019-04-01T06:30:40.428Z,118.13
2019-04-01T06:31:40.328Z,118.13
2019-04-01T06:32:40.242Z,123.75
2019-04-01T06:33:40.153Z,129.38
2019-04-01T06:34:52.372Z,123.75
2019-04-01T06:35:39.990Z,135.00
2019-04-01T06:36:39.906Z,140.63
2019-04-01T06:37:39.818Z,146.25
2019-04-01T06:38:39.729Z,151.88
2019-04-01T06:39:39.643Z,163.13
2019-04-01T06:40:39.567Z,168.75
2019-04-01T06:41:39.480Z,151.88
2019-04-01T06:42:39.393Z,146.25
2019-04-01T06:43:39.305Z,151.88
2019-04-01T06:44:39.219Z,146.25
2019-04-01T06:45:39.143Z,146.25
2019-04-01T06:46:39.056Z,151.88
2019-04-01T06:47:38.967Z,157.50
2019-04-01T06:48:38.881Z,157.50
2019-04-01T06:49:38.812Z,157.50
2019-04-01T06:50:38.721Z,163.13
2019-04-01T06:51:38.642Z,163.13
2019-04-01T06:52:38.542Z,163.13
2019-04-01T06:53:38.463Z,163.13
2019-04-01T06:54:38.373Z,163.13
2019-04-01T06:55:38.308Z,168.75
2019-04-01T06:56:38.207Z,174.38
2019-04-01T06:57:38.118Z,180.00
2019-04-01T06:58:38.036Z,185.63
2019-04-01T06:59:37.957Z,185.63
2019-04-01T07:00:37.868Z,180.00
2019-04-01T07:01:37.782Z,185.63
2019-04-01T07:02:37.695Z,191.25
2019-04-01T07:03:37.619Z,191.25
2019-04-01T07:04:37.532Z,196.88
2019-04-01T07:05:37.445Z,202.50
2019-04-01T07:06:37.359Z,196.88
2019-04-01T07:07:37.282Z,202.50
2019-04-01T07:08:37.196Z,202.50
2019-04-01T07:09:37.109Z,202.50
2019-04-01T07:10:37.033Z,213.75
2019-04-01T07:11:37.070Z,230.63
2019-04-01T07:12:36.860Z,236.25
2019-04-01T07:13:39.880Z,241.88
2019-04-01T07:14:36.697Z,264.38
2019-04-01T07:15:36.608Z,270.00
2019-04-01T07:16:39.835Z,247.50
2019-04-01T07:17:36.434Z,253.13
2019-04-01T07:18:36.350Z,281.25
2019-04-01T07:19:36.270Z,298.13
2019-04-01T07:20:36.199Z,315.00
2019-04-01T07:21:36.097Z,326.25
2019-04-01T07:22:36.034Z,315.00
2019-04-01T07:23:35.935Z,286.88
2019-04-01T07:24:35.846Z,286.88
2019-04-01T07:25:35.759Z,286.88
2019-04-01T07:26:35.684Z,292.50
2019-04-01T07:27:35.599Z,315.00
2019-04-01T07:28:35.510Z,331.88
2019-04-01T07:29:35.436Z,337.50
2019-04-01T07:30:35.347Z,348.75
2019-04-01T07:31:35.260Z,343.13
2019-04-01T07:32:35.185Z,348.75
2019-04-01T07:33:35.098Z,354.38
2019-04-01T07:34:35.023Z,354.38
2019-04-01T07:35:34.935Z,360.00
2019-04-01T07:36:34.847Z,360.00
2019-04-01T07:37:34.773Z,360.00
2019-04-01T07:38:34.697Z,365.63
2019-04-01T07:39:34.600Z,365.63
2019-04-01T07:40:34.523Z,365.63
2019-04-01T07:41:34.438Z,365.63
2019-04-01T07:42:34.364Z,371.25
2019-04-01T07:43:34.275Z,371.25
2019-04-01T07:44:34.198Z,371.25
2019-04-01T07:45:34.121Z,376.88
2019-04-01T07:46:34.038Z,376.88
2019-04-01T07:47:33.949Z,376.88
2019-04-01T07:48:33.890Z,376.88
2019-04-01T07:49:33.788Z,376.88
2019-04-01T07:50:33.718Z,376.88
2019-04-01T07:51:33.624Z,376.88
2019-04-01T07:52:33.549Z,376.88
2019-04-01T07:53:33.464Z,376.88
2019-04-01T07:54:33.378Z,382.50
2019-04-01T07:55:33.316Z,382.50
2019-04-01T07:56:33.227Z,382.50
2019-04-01T07:57:33.138Z,382.50
2019-04-01T07:58:33.067Z,382.50
2019-04-01T07:59:32.976Z,388.13
2019-04-01T08:00:32.901Z,388.13
2019-04-01T08:01:32.814Z,388.13
2019-04-01T08:02:32.738Z,393.75
2019-04-01T08:03:32.651Z,393.75
2019-04-01T08:04:32.576Z,393.75
2019-04-01T08:05:32.489Z,399.38
2019-04-01T08:06:32.437Z,393.75
2019-04-01T08:07:32.362Z,399.38
2019-04-01T08:08:32.252Z,399.38
2019-04-01T08:09:32.177Z,405.00
2019-04-01T08:10:32.090Z,405.00
2019-04-01T08:11:32.015Z,410.63
2019-04-01T08:12:31.930Z,410.63
2019-04-01T08:13:31.868Z,416.25
2019-04-01T08:14:31.777Z,416.25
2019-04-01T08:15:31.691Z,416.25
2019-04-01T08:16:31.670Z,416.25
2019-04-01T08:17:31.528Z,421.88
2019-04-01T08:18:33.949Z,421.88
2019-04-01T08:19:31.367Z,421.88
2019-04-01T08:20:31.292Z,421.88
2019-04-01T08:21:31.216Z,421.88
2019-04-01T08:22:31.128Z,421.88
2019-04-01T08:23:31.053Z,421.88
2019-04-01T08:24:30.966Z,421.88
2019-04-01T08:25:30.896Z,421.88
2019-04-01T08:26:30.818Z,421.88
2019-04-01T08:27:30.728Z,416.25
2019-04-01T08:28:30.657Z,416.25
2019-04-01T08:29:30.924Z,421.88
2019-04-01T08:30:30.493Z,416.25
2019-04-01T08:31:30.416Z,416.25
2019-04-01T08:32:30.330Z,416.25
2019-04-01T08:33:30.257Z,421.88
2019-04-01T08:34:30.175Z,416.25
2019-04-01T08:35:30.094Z,421.88
2019-04-01T08:36:30.017Z,421.88
2019-04-01T08:37:29.929Z,421.88
2019-04-01T08:38:29.858Z,421.88
2019-04-01T08:39:29.768Z,421.88
2019-04-01T08:40:29.693Z,433.13
2019-04-01T08:41:29.618Z,444.38
2019-04-01T08:42:29.530Z,455.63
2019-04-01T08:43:29.456Z,472.50
2019-04-01T08:44:29.373Z,489.38
2019-04-01T08:45:29.294Z,500.63
2019-04-01T08:46:29.219Z,500.63
2019-04-01T08:47:29.131Z,495.00
2019-04-01T08:48:29.056Z,495.00
2019-04-01T08:49:28.981Z,495.00
2019-04-01T08:50:28.894Z,478.13
2019-04-01T08:51:28.820Z,455.63
2019-04-01T08:52:28.733Z,427.50
2019-04-01T08:53:28.670Z,410.63
2019-04-01T08:54:28.581Z,399.38
2019-04-01T08:55:28.499Z,393.75
2019-04-01T08:56:28.420Z,393.75
2019-04-01T08:57:28.348Z,393.75
2019-04-01T08:58:28.258Z,399.38
2019-04-01T08:59:28.188Z,393.75
2019-04-01T09:00:28.121Z,388.13
2019-04-01T09:01:35.120Z,388.13
2019-04-01T09:02:28.043Z,382.50
2019-04-01T09:03:27.858Z,382.50
2019-04-01T09:04:27.794Z,382.50
2019-04-01T09:05:27.707Z,376.88
2019-04-01T09:06:31.103Z,382.50
2019-04-01T09:07:27.546Z,376.88
2019-04-01T09:08:27.471Z,376.88
2019-04-01T09:09:27.395Z,371.25
2019-04-01T09:10:27.308Z,376.88
2019-04-01T09:11:27.222Z,365.63
2019-04-01T09:12:27.149Z,360.00
2019-04-01T09:13:27.062Z,360.00
2019-04-01T09:14:27.001Z,354.38
2019-04-01T09:15:26.909Z,343.13
2019-04-01T09:16:26.825Z,337.50
2019-04-01T09:17:26.749Z,343.13
2019-04-01T09:18:26.659Z,360.00
2019-04-01T09:19:26.587Z,365.63
2019-04-01T09:20:26.509Z,320.63
2019-04-01T09:21:26.424Z,320.63
2019-04-01T09:22:26.348Z,281.25
2019-04-01T09:23:26.261Z,298.13
2019-04-01T09:24:26.185Z,320.63
2019-04-01T09:25:26.098Z,298.13
2019-04-01T09:26:26.025Z,292.50
2019-04-01T09:27:25.937Z,270.00
2019-04-01T09:28:25.860Z,298.13
2019-04-01T09:29:25.785Z,196.88
2019-04-01T09:30:25.700Z,185.63
2019-04-01T09:31:25.624Z,185.63
2019-04-01T09:32:25.536Z,185.63
2019-04-01T09:33:25.461Z,185.63
2019-04-01T09:34:25.388Z,185.63
2019-04-01T09:35:25.299Z,180.00
2019-04-01T09:36:25.225Z,180.00
2019-04-01T09:37:25.138Z,180.00
2019-04-01T09:38:25.061Z,180.00
2019-04-01T09:39:24.978Z,174.38
2019-04-01T09:40:24.900Z,174.38
2019-04-01T09:41:24.811Z,180.00
2019-04-01T09:42:24.741Z,180.00
2019-04-01T09:43:24.650Z,180.00
2019-04-01T09:44:36.043Z,180.00
2019-04-01T09:45:24.487Z,180.00
2019-04-01T09:46:24.412Z,185.63
2019-04-01T09:47:24.326Z,191.25
2019-04-01T09:48:24.251Z,196.88
2019-04-01T09:49:24.163Z,202.50
2019-04-01T09:50:24.087Z,191.25
2019-04-01T09:51:24.001Z,191.25
2019-04-01T09:52:23.926Z,185.63
2019-04-01T09:53:23.841Z,185.63
2019-04-01T09:54:23.763Z,185.63
2019-04-01T09:55:23.677Z,185.63
2019-04-01T09:56:23.590Z,191.25
2019-04-01T09:57:23.514Z,185.63
2019-04-01T09:58:23.429Z,185.63
2019-04-01T09:59:23.352Z,185.63
2019-04-01T10:00:23.266Z,191.25
2019-04-01T10:01:23.194Z,191.25
2019-04-01T10:02:31.654Z,191.25
2019-04-01T10:03:23.015Z,191.25
2019-04-01T10:04:22.939Z,191.25
2019-04-01T10:05:22.852Z,191.25
2019-04-01T10:06:22.779Z,191.25
2019-04-01T10:07:22.796Z,191.25
2019-04-01T10:08:22.615Z,191.25
2019-04-01T10:09:22.529Z,191.25
2019-04-01T10:10:22.442Z,191.25
2019-04-01T10:11:22.365Z,196.88
2019-04-01T10:12:22.278Z,196.88
2019-04-01T10:13:22.195Z,196.88
2019-04-01T10:14:22.129Z,196.88
2019-04-01T10:15:22.029Z,196.88
2019-04-01T10:16:21.959Z,196.88
2019-04-01T10:17:21.866Z,202.50
2019-04-01T10:18:21.780Z,202.50
2019-04-01T10:19:21.704Z,202.50
2019-04-01T10:20:21.632Z,202.50
2019-04-01T10:21:21.541Z,208.13
2019-04-01T10:22:21.455Z,208.13
2019-04-01T10:23:21.367Z,208.13
2019-04-01T10:24:21.292Z,208.13
2019-04-01T10:25:21.204Z,208.13
2019-04-01T10:26:21.130Z,208.13
2019-04-01T10:27:21.046Z,208.13
2019-04-01T10:28:20.955Z,208.13
2019-04-01T10:29:20.882Z,230.63
2019-04-01T10:30:20.793Z,253.13
2019-04-01T10:31:20.719Z,421.88
2019-04-01T10:32:20.631Z,613.13
2019-04-01T10:33:20.544Z,781.88
2019-04-01T10:34:20.470Z,759.38
2019-04-01T10:35:20.381Z,781.88
2019-04-01T10:36:20.294Z,832.50
2019-04-01T10:37:20.218Z,939.38
2019-04-01T10:38:20.131Z,933.75
2019-04-01T10:39:20.057Z,967.50
2019-04-01T10:40:19.969Z,1153.13
2019-04-01T10:41:19.894Z,1203.75
2019-04-01T10:42:19.807Z,1209.38
2019-04-01T10:43:19.719Z,1209.38
2019-04-01T10:44:19.644Z,1220.63
2019-04-01T10:45:19.557Z,1226.25
2019-04-01T10:46:19.482Z,1220.63
2019-04-01T10:47:19.477Z,1203.75
2019-04-01T10:48:19.321Z,1006.88
2019-04-01T10:49:19.287Z,1220.63
2019-04-01T10:50:19.166Z,1260.00
2019-04-01T10:51:19.082Z,1276.88
2019-04-01T10:52:19.007Z,1305.00
2019-04-01T10:53:18.983Z,1321.88
2019-04-01T10:54:18.913Z,1333.13
2019-04-01T10:55:18.770Z,1338.75
2019-04-01T10:56:18.708Z,1338.75
2019-04-01T10:57:18.645Z,1327.50
2019-04-01T10:58:18.561Z,1305.00
2019-04-01T10:59:18.457Z,1215.00
2019-04-01T11:00:18.406Z,990.00
2019-04-01T11:01:18.281Z,630.00
2019-04-01T11:02:18.543Z,298.13
2019-04-01T11:03:18.172Z,500.63
2019-04-01T11:04:18.057Z,376.88
2019-04-01T11:05:17.962Z,258.75
2019-04-01T11:06:17.967Z,348.75
2019-04-01T11:07:17.871Z,270.00
2019-04-01T11:08:17.757Z,270.00
2019-04-01T11:09:17.684Z,247.50
2019-04-01T11:10:17.560Z,253.13
2019-04-01T11:11:17.487Z,315.00
2019-04-01T11:12:17.397Z,939.38
2019-04-01T11:13:17.334Z,1338.75
2019-04-01T11:14:17.236Z,1575.00
2019-04-01T11:15:17.160Z,1670.63
2019-04-01T11:16:17.196Z,1687.50
2019-04-01T11:17:16.997Z,1687.50
2019-04-01T11:18:16.923Z,1665.00
2019-04-01T11:19:16.849Z,1648.13
2019-04-01T11:20:16.764Z,1648.13
2019-04-01T11:21:16.687Z,1636.88
2019-04-01T11:22:16.599Z,1625.63
2019-04-01T11:23:16.524Z,1608.75
2019-04-01T11:24:16.449Z,1580.63
2019-04-01T11:25:16.386Z,1552.50
2019-04-01T11:26:16.287Z,1535.63
2019-04-01T11:27:16.320Z,1530.00
2019-04-01T11:28:16.137Z,1501.88
2019-04-01T11:29:16.052Z,1473.75
2019-04-01T11:30:15.974Z,1456.88
2019-04-01T11:31:15.917Z,1445.63
2019-04-01T11:32:15.841Z,1434.38
2019-04-01T11:33:15.760Z,1417.50
2019-04-01T11:34:15.675Z,1406.25
2019-04-01T11:35:16.115Z,1428.75
2019-04-01T11:36:15.516Z,1451.25
2019-04-01T11:37:15.490Z,1985.63
2019-04-01T11:38:15.405Z,3290.63
2019-04-01T11:39:15.385Z,3521.25
2019-04-01T11:40:15.250Z,3172.50
2019-04-01T11:41:15.130Z,3003.75
2019-04-01T11:42:15.095Z,2514.38
2019-04-01T11:43:15.008Z,2874.38
2019-04-01T11:44:14.901Z,2919.38
2019-04-01T11:45:14.875Z,2981.25
2019-04-01T11:46:14.767Z,3037.50
2019-04-01T11:47:14.692Z,3037.50
2019-04-01T11:48:14.620Z,3060.00
2019-04-01T11:49:14.532Z,3003.75
2019-04-01T11:50:14.476Z,2981.25
2019-04-01T11:51:14.364Z,2986.88
2019-04-01T11:52:15.707Z,2981.25
2019-04-01T11:53:14.202Z,2975.63
2019-04-01T11:54:14.126Z,3031.88
2019-04-01T11:55:14.066Z,3037.50
2019-04-01T11:56:13.981Z,3048.75
2019-04-01T11:57:13.902Z,3031.88
2019-04-01T11:58:13.826Z,2998.13
2019-04-01T11:59:13.754Z,3048.75
2019-04-01T12:00:13.747Z,3015.00
2019-04-01T12:01:13.590Z,3076.88
2019-04-01T12:02:13.515Z,3048.75
2019-04-01T12:03:13.441Z,3009.38
2019-04-01T12:04:13.366Z,3026.25
2019-04-01T12:05:13.292Z,3037.50
2019-04-01T12:06:13.216Z,3043.13
2019-04-01T12:07:13.141Z,3009.38
2019-04-01T12:08:13.054Z,3009.38
2019-04-01T12:09:12.993Z,3003.75
2019-04-01T12:10:12.910Z,2947.50
2019-04-01T12:11:12.828Z,2986.88
2019-04-01T12:12:23.561Z,3020.63
2019-04-01T12:13:12.679Z,2986.88
2019-04-01T12:14:12.604Z,3054.38
2019-04-01T12:15:12.820Z,3015.00
2019-04-01T12:16:12.454Z,2981.25
2019-04-01T12:17:12.375Z,3015.00
2019-04-01T12:18:12.292Z,3088.13
2019-04-01T12:19:12.225Z,3099.38
2019-04-01T12:20:12.144Z,3048.75
2019-04-01T12:21:12.074Z,3065.63
2019-04-01T12:22:12.011Z,3082.50
2019-04-01T12:23:11.923Z,3082.50
2019-04-01T12:24:11.844Z,3110.63
2019-04-01T12:25:11.759Z,3155.63
2019-04-01T12:26:15.328Z,3150.00
2019-04-01T12:27:11.609Z,3166.88
2019-04-01T12:28:11.531Z,3234.38
2019-04-01T12:29:12.145Z,3256.88
2019-04-01T12:30:11.382Z,3251.25
2019-04-01T12:31:12.833Z,3256.88
2019-04-01T12:32:11.222Z,3240.00
2019-04-01T12:33:11.145Z,3245.63
2019-04-01T12:34:11.077Z,3228.75
2019-04-01T12:35:10.995Z,3228.75
2019-04-01T12:36:11.830Z,3240.00
2019-04-01T12:37:10.847Z,3228.75
2019-04-01T12:38:10.776Z,3172.50
2019-04-01T12:39:10.682Z,3088.13
2019-04-01T12:40:10.607Z,3054.38
2019-04-01T12:41:10.547Z,3065.63
2019-04-01T12:42:10.457Z,3043.13
2019-04-01T12:43:10.386Z,2992.50
2019-04-01T12:44:11.209Z,3043.13