createdAt,value
2018-10-02T00:01:06.551Z,51.20
2018-10-02T00:03:09.642Z,51.30
2018-10-02T00:05:12.561Z,51.30
2018-10-02T00:07:15.594Z,51.30
2018-10-02T00:09:19.304Z,51.50
2018-10-02T00:11:22.231Z,51.40
2018-10-02T00:13:44.625Z,51.30
2018-10-02T00:15:47.810Z,51.40
2018-10-02T00:17:51.487Z,51.50
2018-10-02T00:19:54.485Z,51.40
2018-10-02T00:21:58.193Z,51.70
2018-10-02T00:24:01.174Z,51.70
2018-10-02T00:26:04.849Z,52.60
2018-10-02T00:28:08.797Z,52.70
2018-10-02T00:30:11.713Z,52.60
2018-10-02T00:32:15.394Z,52.70
2018-10-02T00:34:18.941Z,52.50
2018-10-02T00:36:22.622Z,52.60
2018-10-02T00:38:25.634Z,52.50
2018-10-02T00:40:29.435Z,53.30
2018-10-02T00:42:32.412Z,52.90
2018-10-02T00:44:36.819Z,53.10
2018-10-02T00:46:39.761Z,53.10
2018-10-02T00:48:42.676Z,53.10
2018-10-02T00:50:46.368Z,53.70
2018-10-02T00:52:49.317Z,53.30
2018-10-02T00:54:52.250Z,53.40
2018-10-02T00:56:55.925Z,53.60
2018-10-02T00:58:58.949Z,53.50
2018-10-02T01:01:02.616Z,53.70
2018-10-02T01:03:05.628Z,53.70
2018-10-02T01:05:09.589Z,53.80
2018-10-02T01:07:12.510Z,53.80
2018-10-02T01:09:16.184Z,53.90
2018-10-02T01:11:19.149Z,53.80
2018-10-02T01:13:22.013Z,53.90
2018-10-02T01:15:25.196Z,53.90
2018-10-02T01:17:28.114Z,54.00
2018-10-02T01:19:30.976Z,54.00
2018-10-02T01:21:33.837Z,54.00
2018-10-02T01:23:36.753Z,54.10
2018-10-02T01:25:40.233Z,54.10
2018-10-02T01:27:43.109Z,54.20
2018-10-02T01:29:46.217Z,54.90
2018-10-02T01:31:49.913Z,54.30
2018-10-02T01:33:52.800Z,54.30
2018-10-02T01:35:56.512Z,54.40
2018-10-02T01:38:00.761Z,54.40
2018-10-02T01:40:03.685Z,54.40
2018-10-02T01:42:08.229Z,54.60
2018-10-02T01:44:11.873Z,54.50
2018-10-02T01:46:15.368Z,54.60
2018-10-02T01:48:18.380Z,54.60
2018-10-02T01:50:21.265Z,54.50
2018-10-02T01:52:24.136Z,54.50
2018-10-02T01:54:27.224Z,54.50
2018-10-02T01:56:31.791Z,54.70
2018-10-02T01:58:34.682Z,54.70
2018-10-02T02:00:37.581Z,54.70
2018-10-02T02:02:40.624Z,54.70
2018-10-02T02:04:44.292Z,54.70
2018-10-02T02:06:47.273Z,54.70
2018-10-02T02:08:50.179Z,54.70
2018-10-02T02:10:53.042Z,54.80
2018-10-02T02:12:55.954Z,54.80
2018-10-02T02:14:59.451Z,54.90
2018-10-02T02:17:03.101Z,55.60
2018-10-02T02:19:06.087Z,54.90
2018-10-02T02:21:08.985Z,54.90
2018-10-02T02:23:13.062Z,54.50
2018-10-02T02:25:15.957Z,54.90
2018-10-02T02:27:18.849Z,54.90
2018-10-02T02:29:22.493Z,55.50
2018-10-02T02:31:25.533Z,54.80
2018-10-02T02:33:29.189Z,55.10
2018-10-02T02:35:32.074Z,55.00
2018-10-02T02:37:35.910Z,55.00
2018-10-02T02:39:38.794Z,55.10
2018-10-02T02:41:41.665Z,55.10
2018-10-02T02:43:44.580Z,55.10
2018-10-02T02:45:48.213Z,55.20
2018-10-02T02:47:51.085Z,55.20
2018-10-02T02:50:09.793Z,55.40
2018-10-02T02:52:13.798Z,55.60
2018-10-02T02:54:16.673Z,55.50
2018-10-02T02:56:19.569Z,55.50
2018-10-02T02:58:23.215Z,55.50
2018-10-02T03:00:26.081Z,55.50
2018-10-02T03:02:29.836Z,55.60
2018-10-02T03:04:32.713Z,55.60
2018-10-02T03:06:35.708Z,55.50
2018-10-02T03:08:40.123Z,55.50
2018-10-02T03:10:42.982Z,55.50
2018-10-02T03:12:45.929Z,55.50
2018-10-02T03:14:48.927Z,55.50
2018-10-02T03:16:52.021Z,55.50
2018-10-02T03:18:54.881Z,55.60
2018-10-02T03:20:57.851Z,55.70
2018-10-02T03:23:01.487Z,55.80
2018-10-02T03:25:04.369Z,55.80
2018-10-02T03:27:07.271Z,55.80
2018-10-02T03:29:10.134Z,55.80
2018-10-02T03:31:13.009Z,55.80
2018-10-02T03:33:15.925Z,55.90
2018-10-02T03:35:19.582Z,56.60
2018-10-02T03:37:22.468Z,56.00
2018-10-02T03:39:25.421Z,56.00
2018-10-02T03:41:28.233Z,56.10
2018-10-02T03:43:31.112Z,56.10
2018-10-02T03:45:34.013Z,56.10
2018-10-02T03:47:38.385Z,56.20
2018-10-02T03:49:41.288Z,56.10
2018-10-02T03:51:44.657Z,56.10
2018-10-02T03:53:47.540Z,56.10
2018-10-02T03:55:50.421Z,56.70
2018-10-02T03:57:53.621Z,56.10
2018-10-02T03:59:56.529Z,56.10
2018-10-02T04:01:59.401Z,56.20
2018-10-02T04:04:02.329Z,56.20
2018-10-02T04:06:05.215Z,56.30
2018-10-02T04:08:08.093Z,56.40
2018-10-02T04:10:11.136Z,56.40
2018-10-02T04:12:14.029Z,56.50
2018-10-02T04:14:16.898Z,56.50
2018-10-02T04:16:19.785Z,56.60
2018-10-02T04:18:22.676Z,56.60
2018-10-02T04:20:26.326Z,56.70
2018-10-02T04:22:29.354Z,56.70
2018-10-02T04:24:32.224Z,56.70
2018-10-02T04:26:36.627Z,56.70
2018-10-02T04:28:40.041Z,56.70
2018-10-02T04:30:42.949Z,56.80
2018-10-02T04:32:46.601Z,56.90
2018-10-02T04:34:49.596Z,56.90
2018-10-02T04:36:52.476Z,56.90
2018-10-02T04:38:55.355Z,56.90
2018-10-02T04:40:58.454Z,57.00
2018-10-02T04:43:01.849Z,57.00
2018-10-02T04:45:05.343Z,57.00
2018-10-02T04:47:08.246Z,57.10
2018-10-02T04:49:11.912Z,57.10
2018-10-02T04:51:14.788Z,57.10
2018-10-02T04:53:17.672Z,57.10
2018-10-02T04:55:20.551Z,57.20
2018-10-02T04:57:23.689Z,57.20
2018-10-02T04:59:27.158Z,57.20
2018-10-02T05:01:30.821Z,57.30
2018-10-02T05:03:33.721Z,57.30
2018-10-02T05:05:36.801Z,57.20
2018-10-02T05:07:39.727Z,57.30
2018-10-02T05:09:43.392Z,57.30
2018-10-02T05:11:47.193Z,57.30
2018-10-02T05:13:51.586Z,57.30
2018-10-02T05:15:54.501Z,57.30
2018-10-02T05:17:57.413Z,57.20
2018-10-02T05:20:00.290Z,57.10
2018-10-02T05:22:03.177Z,57.20
2018-10-02T05:24:06.079Z,57.10
2018-10-02T05:26:08.969Z,57.10
2018-10-02T05:28:11.856Z,57.10
2018-10-02T05:30:14.960Z,57.10
2018-10-02T05:32:18.827Z,57.00
2018-10-02T05:34:21.726Z,57.00
2018-10-02T05:36:24.743Z,57.00
2018-10-02T05:38:28.357Z,57.00
2018-10-02T05:40:31.990Z,57.00
2018-10-02T05:42:35.186Z,56.90
2018-10-02T05:44:38.053Z,56.90
2018-10-02T05:46:40.972Z,57.00
2018-10-02T05:48:43.995Z,56.90
2018-10-02T05:50:47.686Z,56.90
2018-10-02T05:52:51.513Z,56.80
2018-10-02T05:54:54.564Z,56.80
2018-10-02T05:56:57.426Z,56.80
2018-10-02T05:59:00.308Z,56.80
2018-10-02T06:01:03.214Z,56.80
2018-10-02T06:03:06.173Z,56.70
2018-10-02T06:05:09.090Z,56.70
2018-10-02T06:07:12.008Z,55.80
2018-10-02T06:09:14.886Z,55.80
2018-10-02T06:11:18.060Z,55.80
2018-10-02T06:13:21.454Z,55.70
2018-10-02T06:15:24.722Z,55.70
2018-10-02T06:17:28.332Z,55.60
2018-10-02T06:19:31.768Z,55.50
2018-10-02T06:21:34.911Z,55.60
2018-10-02T06:23:37.916Z,55.50
2018-10-02T06:25:42.609Z,55.50
2018-10-02T06:27:46.654Z,55.40
2018-10-02T06:29:50.626Z,55.30
2018-10-02T06:31:53.759Z,55.40
2018-10-02T06:33:56.805Z,55.30
2018-10-02T06:35:59.819Z,55.30
2018-10-02T06:38:03.561Z,55.20
2018-10-02T06:40:07.332Z,55.20
2018-10-02T06:42:10.307Z,55.10
2018-10-02T06:44:14.024Z,55.00
2018-10-02T06:46:17.136Z,55.00
2018-10-02T06:48:20.555Z,55.10
2018-10-02T06:50:23.670Z,55.00
2018-10-02T06:52:26.764Z,55.00
2018-10-02T06:54:29.695Z,54.80
2018-10-02T06:56:33.557Z,54.80
2018-10-02T06:58:37.197Z,54.70
2018-10-02T07:00:41.357Z,54.60
2018-10-02T07:02:46.061Z,54.60
2018-10-02T07:04:49.156Z,54.60
2018-10-02T07:06:52.414Z,54.50
2018-10-02T07:08:55.675Z,54.40
2018-10-02T07:10:59.032Z,54.40
2018-10-02T07:13:01.924Z,54.40
2018-10-02T07:15:04.866Z,54.30
2018-10-02T07:17:08.477Z,54.40
2018-10-02T07:19:11.366Z,54.40
2018-10-02T07:21:15.113Z,54.30
2018-10-02T07:23:18.781Z,54.30
2018-10-02T07:25:21.672Z,54.20
2018-10-02T07:27:25.933Z,53.70
2018-10-02T07:29:29.450Z,54.20
2018-10-02T07:31:32.337Z,54.20
2018-10-02T07:33:35.342Z,54.20
2018-10-02T07:35:38.237Z,54.10
2018-10-02T07:37:41.894Z,54.10
2018-10-02T07:39:44.793Z,54.10
2018-10-02T07:41:47.702Z,54.10
2018-10-02T07:43:50.564Z,54.10
2018-10-02T07:45:54.301Z,53.90
2018-10-02T07:47:57.193Z,53.80
2018-10-02T07:50:00.821Z,53.90
2018-10-02T07:52:03.730Z,53.90
2018-10-02T07:54:07.421Z,53.80
2018-10-02T07:56:10.343Z,53.70
2018-10-02T07:58:14.000Z,53.70
2018-10-02T08:00:17.685Z,53.60
2018-10-02T08:02:21.139Z,53.60
2018-10-02T08:04:25.721Z,53.60
2018-10-02T08:06:29.297Z,53.50
2018-10-02T08:08:32.213Z,53.50
2018-10-02T08:10:35.219Z,53.50
2018-10-02T08:12:38.849Z,53.50
2018-10-02T08:14:41.802Z,53.50
2018-10-02T08:16:44.685Z,53.50
2018-10-02T08:18:47.666Z,53.50
2018-10-02T08:20:51.351Z,54.10
2018-10-02T08:22:54.205Z,53.50
2018-10-02T08:24:57.089Z,53.40
2018-10-02T08:26:59.986Z,53.50
2018-10-02T08:29:03.054Z,53.40
2018-10-02T08:31:05.942Z,53.40
2018-10-02T08:33:09.691Z,53.30
2018-10-02T08:35:12.589Z,53.30
2018-10-02T08:37:16.200Z,53.20
2018-10-02T08:39:19.094Z,53.20
2018-10-02T08:41:22.128Z,53.20
2018-10-02T08:43:25.049Z,53.40
2018-10-02T08:45:28.646Z,53.50
2018-10-02T08:47:32.433Z,53.50
2018-10-02T08:49:35.480Z,53.50
2018-10-02T08:51:39.870Z,54.10
2018-10-02T08:53:43.105Z,54.10
2018-10-02T08:55:45.933Z,54.80
2018-10-02T08:57:50.340Z,56.00
2018-10-02T08:59:53.238Z,56.00
2018-10-02T09:01:56.629Z,55.70
2018-10-02T09:04:00.291Z,57.00
2018-10-02T09:06:03.189Z,56.30
2018-10-02T09:08:06.085Z,55.80
2018-10-02T09:10:08.942Z,55.50
2018-10-02T09:12:11.849Z,55.20
2018-10-02T09:14:15.570Z,55.40
2018-10-02T09:16:19.983Z,54.50
2018-10-02T09:18:22.901Z,54.60
2018-10-02T09:20:26.663Z,54.50
2018-10-02T09:22:29.513Z,54.50
2018-10-02T09:24:32.540Z,54.50
2018-10-02T09:26:35.972Z,54.50
2018-10-02T09:28:38.903Z,54.50
2018-10-02T09:30:59.402Z,54.60
2018-10-02T09:33:08.603Z,54.40
2018-10-02T09:35:31.406Z,54.40
2018-10-02T09:37:49.198Z,54.50
2018-10-02T09:40:09.350Z,54.70
2018-10-02T09:42:17.950Z,54.60
2018-10-02T09:44:21.274Z,54.70
2018-10-02T09:46:24.158Z,54.90
2018-10-02T09:48:27.096Z,54.90
2018-10-02T09:50:30.017Z,55.20
2018-10-02T09:52:32.882Z,55.30
2018-10-02T09:54:35.828Z,55.40
2018-10-02T09:56:38.731Z,55.40
2018-10-02T09:58:42.410Z,55.70
2018-10-02T10:00:45.231Z,55.70
2018-10-02T10:02:48.168Z,55.80
2018-10-02T10:04:51.010Z,55.90
2018-10-02T10:06:53.890Z,56.10
2018-10-02T10:08:58.298Z,56.30
2018-10-02T10:11:01.222Z,56.30
2018-10-02T10:13:04.849Z,56.40
2018-10-02T10:15:07.733Z,56.30
2018-10-02T10:17:10.663Z,56.30
2018-10-02T10:19:13.501Z,56.20
2018-10-02T10:21:16.644Z,56.10
2018-10-02T10:23:20.309Z,56.10
2018-10-02T10:25:23.977Z,56.10
2018-10-02T10:27:26.894Z,56.00
2018-10-02T10:29:29.776Z,56.00
2018-10-02T10:31:32.786Z,56.00
2018-10-02T10:33:37.461Z,56.20
2018-10-02T10:35:41.076Z,56.30
2018-10-02T10:37:43.973Z,56.20
2018-10-02T10:39:47.640Z,56.40
2018-10-02T10:41:50.929Z,56.30
2018-10-02T10:43:53.843Z,56.40
2018-10-02T10:45:57.513Z,56.50
2018-10-02T10:48:00.388Z,56.50
2018-10-02T10:50:03.295Z,56.50
2018-10-02T10:52:06.167Z,56.40
2018-10-02T10:54:09.044Z,56.40
2018-10-02T10:56:11.937Z,56.20
2018-10-02T10:58:14.818Z,56.20
2018-10-02T11:00:18.467Z,56.40
2018-10-02T11:02:21.381Z,56.40
2018-10-02T11:04:24.295Z,56.50
2018-10-02T11:06:27.184Z,56.60
2018-10-02T11:08:30.828Z,56.30
2018-10-02T11:10:33.709Z,56.30
2018-10-02T11:12:36.714Z,56.70
2018-10-02T11:14:39.649Z,55.80
2018-10-02T11:16:42.533Z,55.70
2018-10-02T11:18:45.472Z,55.60
2018-10-02T11:20:48.306Z,55.50
2018-10-02T11:22:52.001Z,55.40
2018-10-02T11:24:54.918Z,55.30
2018-10-02T11:26:57.793Z,55.10
2018-10-02T11:29:00.692Z,55.10
2018-10-02T11:31:04.428Z,55.00
2018-10-02T11:33:07.268Z,54.90
2018-10-02T11:35:12.448Z,54.80
2018-10-02T11:37:15.405Z,54.70
2018-10-02T11:39:18.241Z,54.70
2018-10-02T11:41:21.145Z,54.70
2018-10-02T11:43:24.815Z,54.20
2018-10-02T11:45:29.748Z,54.90
2018-10-02T11:47:32.853Z,54.80
2018-10-02T11:49:36.563Z,55.50
2018-10-02T11:51:39.397Z,55.00
2018-10-02T11:53:42.589Z,55.20
2018-10-02T11:55:45.574Z,55.30
2018-10-02T11:57:49.025Z,55.30
2018-10-02T11:59:53.625Z,55.60
2018-10-02T12:01:58.062Z,55.60
2018-10-02T12:04:01.010Z,55.60
2018-10-02T12:06:04.102Z,55.50
2018-10-02T12:08:06.990Z,55.50
2018-10-02T12:10:10.962Z,55.50
2018-10-02T12:12:13.972Z,55.30
2018-10-02T12:14:17.018Z,55.40
2018-10-02T12:16:19.742Z,55.50
2018-10-02T12:18:22.744Z,55.60
2018-10-02T12:20:26.373Z,55.60
2018-10-02T12:22:29.257Z,56.00
2018-10-02T12:24:32.293Z,56.10
2018-10-02T12:26:35.158Z,56.50
2018-10-02T12:28:38.061Z,56.70
2018-10-02T12:30:42.360Z,57.10
2018-10-02T12:32:45.229Z,56.90
2018-10-02T12:34:48.117Z,57.10
2018-10-02T12:36:51.043Z,57.20
2018-10-02T12:38:54.041Z,57.30
2018-10-02T12:40:56.869Z,57.40
2018-10-02T12:43:01.282Z,57.80
2018-10-02T12:45:04.165Z,57.50
2018-10-02T12:47:07.128Z,57.60
2018-10-02T12:49:10.017Z,57.70
2018-10-02T12:51:15.023Z,58.00
2018-10-02T12:53:17.946Z,58.00
2018-10-02T12:55:20.918Z,58.10
2018-10-02T12:57:23.791Z,58.20
2018-10-02T12:59:26.705Z,58.30
2018-10-02T13:01:29.594Z,58.40
2018-10-02T13:03:32.485Z,58.60
2018-10-02T13:05:35.355Z,58.60
2018-10-02T13:07:39.034Z,59.10
2018-10-02T13:09:42.685Z,59.20
2018-10-02T13:11:45.561Z,59.20
2018-10-02T13:13:48.461Z,59.40
2018-10-02T13:15:51.360Z,59.50
2018-10-02T13:17:54.232Z,59.70
2018-10-02T13:19:57.210Z,59.90
2018-10-02T13:22:00.163Z,60.00
2018-10-02T13:24:03.043Z,60.20
2018-10-02T13:26:05.950Z,60.40
2018-10-02T13:28:08.853Z,61.30
2018-10-02T13:30:11.832Z,60.70
2018-10-02T13:32:16.414Z,61.20
2018-10-02T13:34:19.237Z,61.10
2018-10-02T13:36:22.214Z,61.20
2018-10-02T13:38:26.669Z,61.50
2018-10-02T13:40:29.624Z,61.40
2018-10-02T13:42:32.636Z,61.40
2018-10-02T13:44:35.590Z,61.50
2018-10-02T13:46:38.501Z,61.60
2018-10-02T13:48:42.137Z,61.90
2018-10-02T13:50:45.107Z,61.90
2018-10-02T13:52:48.152Z,62.00
2018-10-02T13:54:51.802Z,62.00
2018-10-02T13:56:54.909Z,61.90
2018-10-02T13:58:57.790Z,62.00
2018-10-02T14:01:00.678Z,62.10
2018-10-02T14:03:03.790Z,62.10
2018-10-02T14:05:07.436Z,62.30
2018-10-02T14:07:10.465Z,62.20
2018-10-02T14:09:14.368Z,62.60
2018-10-02T14:11:17.232Z,62.40
2018-10-02T14:13:21.684Z,62.80
2018-10-02T14:15:25.534Z,63.00
2018-10-02T14:17:28.421Z,63.00
2018-10-02T14:19:31.299Z,63.10
2018-10-02T14:21:34.460Z,63.20
2018-10-02T14:23:37.281Z,63.30
2018-10-02T14:25:42.393Z,63.60
2018-10-02T14:27:45.414Z,63.60
2018-10-02T14:29:48.285Z,63.70
2018-10-02T14:31:51.934Z,63.90
2018-10-02T14:33:54.996Z,63.80
2018-10-02T14:35:58.625Z,64.00
2018-10-02T14:38:01.497Z,63.90
2018-10-02T14:40:04.402Z,64.00
2018-10-02T14:42:07.898Z,64.10
2018-10-02T14:44:10.786Z,64.10
2018-10-02T14:46:13.817Z,64.20
2018-10-02T14:48:18.183Z,64.20
2018-10-02T14:50:21.057Z,64.20
2018-10-02T14:52:23.954Z,64.10
2018-10-02T14:54:26.831Z,64.20
2018-10-02T14:56:29.781Z,64.20
2018-10-02T14:58:33.166Z,64.20
2018-10-02T15:00:36.050Z,64.10
2018-10-02T15:02:38.934Z,64.10
2018-10-02T15:04:42.133Z,64.10
2018-10-02T15:06:45.002Z,64.10
2018-10-02T15:08:47.898Z,64.10
2018-10-02T15:10:50.901Z,64.10
2018-10-02T15:12:53.793Z,64.20
2018-10-02T15:14:56.689Z,64.20
2018-10-02T15:17:00.360Z,64.30
2018-10-02T15:19:03.232Z,64.30
2018-10-02T15:21:06.558Z,64.30
2018-10-02T15:23:10.261Z,64.60
2018-10-02T15:25:13.897Z,64.60
2018-10-02T15:27:16.801Z,64.40
2018-10-02T15:29:20.484Z,64.50
2018-10-02T15:31:23.533Z,64.60
2018-10-02T15:33:26.386Z,64.60
2018-10-02T15:35:29.365Z,64.60
2018-10-02T15:37:32.357Z,64.60
2018-10-02T15:39:35.169Z,64.60
2018-10-02T15:41:38.549Z,64.70
2018-10-02T15:43:42.340Z,64.70
2018-10-02T15:45:46.184Z,64.80
2018-10-02T15:47:49.101Z,64.70
2018-10-02T15:49:51.984Z,64.70
2018-10-02T15:51:54.849Z,64.70
2018-10-02T15:53:57.751Z,64.70
2018-10-02T15:56:00.625Z,64.80
2018-10-02T15:58:03.518Z,64.60
2018-10-02T16:00:06.417Z,64.60
2018-10-02T16:02:10.813Z,64.70
2018-10-02T16:04:13.682Z,64.60
2018-10-02T16:06:16.578Z,64.80
2018-10-02T16:08:20.537Z,65.60
2018-10-02T16:10:23.418Z,64.80
2018-10-02T16:12:26.322Z,64.70
2018-10-02T16:14:29.321Z,64.70
2018-10-02T16:16:32.238Z,64.60
2018-10-02T16:18:36.014Z,64.10
2018-10-02T16:20:39.668Z,64.30
2018-10-02T16:22:42.555Z,64.20
2018-10-02T16:24:45.588Z,64.40
2018-10-02T16:26:49.905Z,64.60
2018-10-02T16:28:54.027Z,64.60
2018-10-02T16:30:57.696Z,64.80
2018-10-02T16:33:00.607Z,64.60
2018-10-02T16:35:04.254Z,64.80
2018-10-02T16:37:07.367Z,64.80
2018-10-02T16:39:11.021Z,65.40
2018-10-02T16:41:13.910Z,64.70
2018-10-02T16:43:17.102Z,64.60
2018-10-02T16:45:19.981Z,64.60
2018-10-02T16:47:22.862Z,64.50
2018-10-02T16:49:25.772Z,64.40
2018-10-02T16:51:28.630Z,64.30
2018-10-02T16:53:31.521Z,64.30
2018-10-02T16:55:35.317Z,64.30
2018-10-02T16:57:38.197Z,64.30
2018-10-02T16:59:41.090Z,64.20
2018-10-02T17:01:43.961Z,64.10
2018-10-02T17:03:46.861Z,64.00
2018-10-02T17:05:49.728Z,63.90
2018-10-02T17:07:52.620Z,63.80
2018-10-02T17:09:55.499Z,63.70
2018-10-02T17:11:59.885Z,63.60
2018-10-02T17:14:02.794Z,63.60
2018-10-02T17:16:05.672Z,63.50
2018-10-02T17:18:08.549Z,63.50
2018-10-02T17:20:11.534Z,63.50
2018-10-02T17:22:14.414Z,63.50
2018-10-02T17:24:17.282Z,64.20
2018-10-02T17:26:20.179Z,63.40
2018-10-02T17:28:23.932Z,63.30
2018-10-02T17:30:27.680Z,63.30
2018-10-02T17:32:30.598Z,63.30
2018-10-02T17:34:34.241Z,63.30
2018-10-02T17:36:37.141Z,63.10
2018-10-02T17:38:40.030Z,63.10
2018-10-02T17:40:43.013Z,63.00
2018-10-02T17:42:46.766Z,63.00
2018-10-02T17:44:50.492Z,62.80
2018-10-02T17:46:53.416Z,62.80
2018-10-02T17:48:57.801Z,62.80
2018-10-02T17:51:00.686Z,62.70
2018-10-02T17:53:03.561Z,62.80
2018-10-02T17:55:06.449Z,62.80
2018-10-02T17:57:10.140Z,62.40
2018-10-02T17:59:13.011Z,62.80
2018-10-02T18:01:15.995Z,62.70
2018-10-02T18:03:19.619Z,62.90
2018-10-02T18:05:23.659Z,63.60
2018-10-02T18:07:27.381Z,62.80
2018-10-02T18:09:30.974Z,62.90
2018-10-02T18:11:34.463Z,62.80
2018-10-02T18:13:37.368Z,62.80
2018-10-02T18:15:40.875Z,62.80
2018-10-02T18:17:43.686Z,62.80
2018-10-02T18:19:47.378Z,62.90
2018-10-02T18:21:51.018Z,62.90
2018-10-02T18:23:53.957Z,62.80
2018-10-02T18:25:56.964Z,63.00
2018-10-02T18:28:00.597Z,63.00
2018-10-02T18:30:03.486Z,63.00
2018-10-02T18:32:06.514Z,62.90
2018-10-02T18:34:10.157Z,63.00
2018-10-02T18:36:13.765Z,62.90
2018-10-02T18:38:16.664Z,63.00
2018-10-02T18:40:19.559Z,63.00
2018-10-02T18:42:22.491Z,63.10
2018-10-02T18:44:25.416Z,63.10
2018-10-02T18:46:28.309Z,63.20
2018-10-02T18:48:32.004Z,63.30
2018-10-02T18:50:36.921Z,63.30
2018-10-02T18:52:39.803Z,63.30
2018-10-02T18:54:42.683Z,63.30
2018-10-02T18:56:45.753Z,63.30
2018-10-02T18:58:48.556Z,63.30
2018-10-02T19:00:51.434Z,63.40
2018-10-02T19:02:54.345Z,63.40
2018-10-02T19:04:57.981Z,63.40
2018-10-02T19:07:00.857Z,63.30
2018-10-02T19:09:03.757Z,63.40
2018-10-02T19:11:06.697Z,63.40
2018-10-02T19:13:09.569Z,63.40
2018-10-02T19:15:12.475Z,63.40
2018-10-02T19:17:15.344Z,63.40
2018-10-02T19:19:18.214Z,63.60
2018-10-02T19:21:21.129Z,63.60
2018-10-02T19:23:24.017Z,63.60
2018-10-02T19:25:26.908Z,63.60
2018-10-02T19:27:29.837Z,63.60
2018-10-02T19:29:33.505Z,63.80
2018-10-02T19:31:54.009Z,64.30
2018-10-02T19:33:58.412Z,63.70
2018-10-02T19:36:02.063Z,63.80
2018-10-02T19:38:22.690Z,63.80
2018-10-02T19:40:25.598Z,63.90
2018-10-02T19:42:28.618Z,63.90
2018-10-02T19:44:32.250Z,64.10
2018-10-02T19:46:35.555Z,64.10
2018-10-02T19:48:38.430Z,64.20
2018-10-02T19:50:41.314Z,64.30
2018-10-02T19:52:44.226Z,64.30
2018-10-02T19:54:47.812Z,64.30
2018-10-02T19:56:51.469Z,64.40
2018-10-02T19:58:54.501Z,64.30
2018-10-02T20:00:58.479Z,64.50
2018-10-02T20:03:01.325Z,64.50
2018-10-02T20:05:04.235Z,64.60
2018-10-02T20:07:07.154Z,64.60
2018-10-02T20:09:10.809Z,64.80
2018-10-02T20:11:14.111Z,64.70
2018-10-02T20:13:17.093Z,64.70
2018-10-02T20:15:21.177Z,65.60
2018-10-02T20:17:24.086Z,64.80
2018-10-02T20:19:26.959Z,64.80
2018-10-02T20:21:29.939Z,64.90
2018-10-02T20:23:33.573Z,65.00
2018-10-02T20:25:37.221Z,64.30
2018-10-02T20:27:40.244Z,65.00
2018-10-02T20:29:43.257Z,65.00
2018-10-02T20:31:46.890Z,65.20
2018-10-02T20:33:49.770Z,65.10
2018-10-02T20:35:52.718Z,65.10
2018-10-02T20:37:56.450Z,65.30
2018-10-02T20:39:59.305Z,65.20
2018-10-02T20:42:02.213Z,64.50
2018-10-02T20:44:05.088Z,65.20
2018-10-02T20:46:07.987Z,65.20
2018-10-02T20:48:10.873Z,65.30
2018-10-02T20:50:13.785Z,65.30
2018-10-02T20:52:17.427Z,65.40
2018-10-02T20:54:21.170Z,65.30
2018-10-02T20:56:24.047Z,65.40
2018-10-02T20:58:26.932Z,65.50
2018-10-02T21:00:29.851Z,65.50
2018-10-02T21:02:32.752Z,65.60
2018-10-02T21:04:35.625Z,65.60
2018-10-02T21:06:38.550Z,65.60
2018-10-02T21:08:42.097Z,65.60
2018-10-02T21:10:45.690Z,65.70
2018-10-02T21:12:48.713Z,65.70
2018-10-02T21:14:51.593Z,65.80
2018-10-02T21:16:54.481Z,65.70
2018-10-02T21:18:57.394Z,65.80
2018-10-02T21:21:01.071Z,66.10
2018-10-02T21:23:03.932Z,66.00
2018-10-02T21:25:06.872Z,66.00
2018-10-02T21:27:10.907Z,66.30
2018-10-02T21:29:13.789Z,66.30
2018-10-02T21:31:16.915Z,66.30
2018-10-02T21:33:20.581Z,66.40
2018-10-02T21:35:23.497Z,66.40
2018-10-02T21:37:26.386Z,66.50
2018-10-02T21:39:30.037Z,66.60
2018-10-02T21:41:32.921Z,66.60
2018-10-02T21:43:35.824Z,66.60
2018-10-02T21:45:38.713Z,66.60
2018-10-02T21:47:41.589Z,66.60
2018-10-02T21:49:44.511Z,66.60
2018-10-02T21:51:47.495Z,66.70
2018-10-02T21:53:51.112Z,66.70
2018-10-02T21:55:54.017Z,66.70
2018-10-02T21:57:56.913Z,66.70
2018-10-02T21:59:59.792Z,66.80
2018-10-02T22:02:02.805Z,66.70
2018-10-02T22:04:06.458Z,66.70
2018-10-02T22:06:09.349Z,66.70
2018-10-02T22:08:12.257Z,66.70
2018-10-02T22:10:15.900Z,66.80
2018-10-02T22:12:19.617Z,66.70
2018-10-02T22:14:22.521Z,66.70
2018-10-02T22:16:25.412Z,66.70
2018-10-02T22:18:28.389Z,66.70
2018-10-02T22:20:31.407Z,66.70
2018-10-02T22:22:35.040Z,67.60
2018-10-02T22:24:37.912Z,67.50
2018-10-02T22:26:40.802Z,66.80
2018-10-02T22:28:43.713Z,66.80
2018-10-02T22:30:46.614Z,66.80
2018-10-02T22:32:50.289Z,66.80
2018-10-02T22:34:53.170Z,66.70
2018-10-02T22:36:56.053Z,66.70
2018-10-02T22:38:58.975Z,66.70
2018-10-02T22:41:02.715Z,66.80
2018-10-02T22:43:05.593Z,66.70
2018-10-02T22:45:08.594Z,66.70
2018-10-02T22:47:11.491Z,66.70
2018-10-02T22:49:14.356Z,66.70
2018-10-02T22:51:17.445Z,66.70
2018-10-02T22:53:20.317Z,66.60
2018-10-02T22:55:23.199Z,66.70
2018-10-02T22:57:26.111Z,66.70
2018-10-02T22:59:30.480Z,66.70
2018-10-02T23:01:34.202Z,66.70
2018-10-02T23:03:37.131Z,66.60
2018-10-02T23:05:40.783Z,66.70
2018-10-02T23:07:43.664Z,66.70
2018-10-02T23:09:46.574Z,66.70
2018-10-02T23:11:50.342Z,66.80
2018-10-02T23:13:53.293Z,66.70
2018-10-02T23:15:56.721Z,66.80
2018-10-02T23:17:59.624Z,66.90
2018-10-02T23:20:02.500Z,66.80
2018-10-02T23:22:06.162Z,66.90
2018-10-02T23:24:09.053Z,66.80
2018-10-02T23:26:11.929Z,66.80
2018-10-02T23:28:14.844Z,66.90
2018-10-02T23:30:18.505Z,66.90
2018-10-02T23:32:21.391Z,66.90
2018-10-02T23:34:24.337Z,67.00
2018-10-02T23:36:27.685Z,67.00
2018-10-02T23:38:30.566Z,67.10
2018-10-02T23:40:33.493Z,67.10
2018-10-02T23:42:36.420Z,67.10
2018-10-02T23:44:39.297Z,67.20
2018-10-02T23:46:42.218Z,67.20
2018-10-02T23:48:45.853Z,67.30
2018-10-02T23:50:48.812Z,67.30
2018-10-02T23:52:52.101Z,67.30
2018-10-02T23:54:54.989Z,67.30
2018-10-02T23:56:57.873Z,67.40
2018-10-02T23:59:00.778Z,67.40
