createdAt,value
2017-12-13T00:00:34.139Z,19.20
2017-12-13T00:03:02.179Z,14.00
2017-12-13T00:05:30.675Z,16.52
2017-12-13T00:08:01.116Z,16.85
2017-12-13T00:10:29.312Z,16.17
2017-12-13T00:12:57.245Z,13.13
2017-12-13T00:15:25.026Z,11.90
2017-12-13T00:17:52.560Z,14.43
2017-12-13T00:22:54.257Z,12.23
2017-12-13T00:25:21.825Z,14.77
2017-12-13T00:27:49.392Z,12.50
2017-12-13T00:30:16.929Z,13.02
2017-12-13T00:32:44.654Z,14.73
2017-12-13T00:35:12.949Z,18.80
2017-12-13T00:37:40.486Z,15.40
2017-12-13T00:40:08.293Z,13.32
2017-12-13T00:42:36.094Z,13.82
2017-12-13T00:45:03.896Z,12.10
2017-12-13T00:47:34.115Z,13.35
2017-12-13T00:50:02.234Z,14.82
2017-12-13T00:52:30.316Z,15.02
2017-12-13T00:54:58.846Z,11.27
2017-12-13T00:57:26.738Z,12.65
2017-12-13T00:59:55.317Z,10.00
2017-12-13T01:02:23.030Z,12.37
2017-12-13T01:04:50.548Z,9.17
2017-12-13T01:07:18.065Z,11.33
2017-12-13T01:09:45.643Z,12.00
2017-12-13T01:12:13.971Z,9.43
2017-12-13T01:14:41.518Z,10.67
2017-12-13T01:17:09.079Z,8.43
2017-12-13T01:19:36.758Z,10.23
2017-12-13T01:22:04.557Z,12.57
2017-12-13T01:24:33.089Z,9.90
2017-12-13T01:27:01.548Z,12.40
2017-12-13T01:29:30.433Z,10.40
2017-12-13T01:31:59.336Z,9.13
2017-12-13T01:34:28.776Z,9.13
2017-12-13T01:36:56.527Z,11.15
2017-12-13T01:39:24.913Z,10.27
2017-12-13T01:41:52.462Z,10.57
2017-12-13T01:44:19.980Z,7.30
2017-12-13T01:46:48.297Z,8.55
2017-12-13T01:49:16.219Z,8.47
2017-12-13T01:51:44.512Z,7.70
2017-12-13T01:54:12.822Z,6.53
2017-12-13T01:56:40.362Z,7.03
2017-12-13T01:59:08.589Z,9.23
2017-12-13T02:01:36.432Z,9.43
2017-12-13T02:04:04.665Z,8.18
2017-12-13T02:06:32.478Z,8.00
2017-12-13T02:09:01.500Z,7.13
2017-12-13T02:11:31.174Z,8.37
2017-12-13T02:13:59.982Z,7.77
2017-12-13T02:16:28.253Z,7.17
2017-12-13T02:18:57.155Z,6.80
2017-12-13T02:21:25.595Z,9.63
2017-12-13T02:23:53.137Z,7.90
2017-12-13T02:26:21.420Z,8.60
2017-12-13T02:28:49.713Z,7.53
2017-12-13T02:31:17.270Z,7.80
2017-12-13T02:33:44.798Z,7.07
2017-12-13T02:36:12.315Z,6.90
2017-12-13T02:38:40.031Z,8.20
2017-12-13T02:41:08.560Z,8.50
2017-12-13T02:43:36.323Z,7.50
2017-12-13T02:46:04.088Z,6.07
2017-12-13T02:48:32.859Z,6.47
2017-12-13T02:51:01.691Z,6.57
2017-12-13T02:53:31.178Z,5.83
2017-12-13T02:55:59.986Z,5.00
2017-12-13T02:58:28.564Z,6.23
2017-12-13T03:00:56.140Z,4.83
2017-12-13T03:03:24.486Z,6.10
2017-12-13T03:05:52.015Z,5.13
2017-12-13T03:08:20.306Z,5.73
2017-12-13T03:10:47.842Z,4.40
2017-12-13T03:13:16.135Z,5.43
2017-12-13T03:15:44.455Z,4.93
2017-12-13T03:18:11.981Z,6.50
2017-12-13T03:20:39.524Z,6.27
2017-12-13T03:23:08.493Z,9.47
2017-12-13T03:25:36.321Z,5.27
2017-12-13T03:28:04.017Z,5.63
2017-12-13T03:30:32.774Z,6.47
2017-12-13T03:33:01.134Z,6.03
2017-12-13T03:35:31.237Z,4.67
2017-12-13T03:38:00.567Z,6.23
2017-12-13T03:40:30.726Z,7.97
2017-12-13T03:43:00.543Z,7.27
2017-12-13T03:45:29.812Z,5.83
2017-12-13T03:47:58.758Z,7.77
2017-12-13T03:50:28.005Z,5.53
2017-12-13T03:52:57.621Z,4.83
2017-12-13T03:55:25.958Z,7.43
2017-12-13T03:57:54.949Z,7.93
2017-12-13T04:00:22.532Z,6.83
2017-12-13T04:02:50.070Z,7.67
2017-12-13T04:05:18.399Z,7.40
2017-12-13T04:07:45.920Z,7.53
2017-12-13T04:10:13.445Z,5.40
2017-12-13T04:12:41.037Z,8.77
2017-12-13T04:15:08.701Z,8.60
2017-12-13T04:17:36.532Z,7.07
2017-12-13T04:20:04.256Z,8.17
2017-12-13T04:22:32.817Z,6.77
2017-12-13T04:25:01.841Z,15.93
2017-12-13T04:27:30.212Z,6.80
2017-12-13T04:29:58.777Z,11.70
2017-12-13T04:32:28.316Z,11.67
2017-12-13T04:34:56.375Z,6.47
2017-12-13T04:37:25.046Z,7.27
2017-12-13T04:39:52.568Z,8.20
2017-12-13T04:42:20.111Z,5.73
2017-12-13T04:44:47.672Z,7.63
2017-12-13T04:47:15.283Z,8.60
2017-12-13T04:49:43.037Z,8.67
2017-12-13T04:52:11.350Z,9.27
2017-12-13T04:54:38.929Z,9.13
2017-12-13T04:57:06.795Z,9.93
2017-12-13T04:59:35.182Z,8.63
2017-12-13T05:02:02.922Z,11.70
2017-12-13T05:04:31.654Z,7.90
2017-12-13T05:07:00.616Z,6.67
2017-12-13T05:09:28.979Z,6.57
2017-12-13T05:11:56.847Z,5.80
2017-12-13T05:14:25.219Z,7.10
2017-12-13T05:16:53.066Z,6.03
2017-12-13T05:19:21.597Z,5.67
2017-12-13T05:21:49.129Z,6.60
2017-12-13T05:24:16.662Z,5.87
2017-12-13T05:26:44.962Z,9.43
2017-12-13T05:29:12.484Z,7.27
2017-12-13T05:31:40.033Z,6.37
2017-12-13T05:34:08.458Z,5.23
2017-12-13T05:36:36.296Z,7.07
2017-12-13T05:39:04.109Z,6.40
2017-12-13T05:41:32.388Z,5.40
2017-12-13T05:44:01.687Z,6.37
2017-12-13T05:46:30.043Z,4.63
2017-12-13T05:49:00.003Z,4.67
2017-12-13T05:51:29.777Z,7.07
2017-12-13T05:53:58.989Z,6.07
2017-12-13T05:56:26.858Z,6.90
2017-12-13T05:58:54.499Z,4.60
2017-12-13T06:01:22.024Z,5.53
2017-12-13T06:03:49.566Z,7.47
2017-12-13T06:06:17.216Z,6.17
2017-12-13T06:08:44.755Z,3.17
2017-12-13T06:11:12.288Z,5.43
2017-12-13T06:13:40.581Z,2.87
2017-12-13T06:16:08.264Z,3.10
2017-12-13T06:18:36.130Z,5.00
2017-12-13T06:21:03.893Z,5.17
2017-12-13T06:23:32.265Z,5.80
2017-12-13T06:26:00.773Z,3.27
2017-12-13T06:28:28.788Z,4.13
2017-12-13T06:30:57.180Z,6.80
2017-12-13T06:33:24.765Z,4.47
2017-12-13T06:35:52.290Z,6.37
2017-12-13T06:38:20.587Z,3.93
2017-12-13T06:40:48.122Z,3.03
2017-12-13T06:43:16.407Z,3.73
2017-12-13T06:45:43.991Z,2.37
2017-12-13T06:48:11.546Z,4.20
2017-12-13T06:50:39.199Z,5.50
2017-12-13T06:53:07.081Z,4.40
2017-12-13T06:55:34.960Z,2.20
2017-12-13T06:58:02.726Z,5.40
2017-12-13T07:00:31.214Z,6.23
2017-12-13T07:02:59.153Z,4.67
2017-12-13T07:05:26.942Z,4.13
2017-12-13T07:07:54.495Z,2.23
2017-12-13T07:10:22.037Z,6.07
2017-12-13T07:12:49.591Z,7.87
2017-12-13T07:15:17.889Z,3.07
2017-12-13T07:17:45.441Z,4.27
2017-12-13T07:20:12.985Z,6.53
2017-12-13T07:22:41.291Z,5.17
2017-12-13T07:25:08.849Z,2.47
2017-12-13T07:27:36.697Z,3.27
2017-12-13T07:30:04.591Z,2.60
2017-12-13T07:32:32.556Z,1.57
2017-12-13T07:35:00.370Z,5.40
2017-12-13T07:37:29.113Z,4.57
2017-12-13T07:39:56.889Z,3.77
2017-12-13T07:42:24.713Z,4.83
2017-12-13T07:44:52.259Z,2.73
2017-12-13T07:47:20.856Z,2.67
2017-12-13T07:49:48.506Z,4.53
2017-12-13T07:52:16.828Z,4.33
2017-12-13T07:54:44.388Z,4.53
2017-12-13T07:57:11.986Z,3.30
2017-12-13T07:59:39.918Z,2.23
2017-12-13T08:02:09.078Z,4.17
2017-12-13T08:04:37.086Z,4.53
2017-12-13T08:07:04.863Z,5.33
2017-12-13T08:09:33.417Z,3.37
2017-12-13T08:12:01.398Z,2.07
2017-12-13T08:14:29.478Z,6.63
2017-12-13T08:16:57.215Z,4.70
2017-12-13T08:19:25.629Z,5.90
2017-12-13T08:21:53.162Z,5.40
2017-12-13T08:24:20.758Z,2.73
2017-12-13T08:26:48.403Z,1.60
2017-12-13T08:29:15.937Z,4.13
2017-12-13T08:31:43.489Z,3.73
2017-12-13T08:34:11.862Z,3.00
2017-12-13T08:36:40.153Z,6.47
2017-12-13T08:39:07.814Z,5.13
2017-12-13T08:41:35.494Z,3.30
2017-12-13T08:44:03.264Z,4.07
2017-12-13T08:46:31.045Z,7.90
2017-12-13T08:48:59.312Z,8.70
2017-12-13T08:51:27.474Z,4.87
2017-12-13T08:53:55.104Z,3.23
2017-12-13T08:56:23.484Z,8.10
2017-12-13T08:58:52.110Z,5.50
2017-12-13T09:01:19.888Z,10.00
2017-12-13T09:03:47.454Z,6.57
2017-12-13T09:06:14.982Z,3.50
2017-12-13T09:08:42.661Z,5.43
2017-12-13T09:11:10.181Z,6.63
2017-12-13T09:13:38.470Z,8.37
2017-12-13T09:16:06.090Z,14.70
2017-12-13T09:18:33.853Z,5.90
2017-12-13T09:21:02.508Z,6.67
2017-12-13T09:23:30.379Z,6.07
2017-12-13T09:25:58.269Z,6.63
2017-12-13T09:28:25.898Z,3.73
2017-12-13T09:30:53.720Z,5.60
2017-12-13T09:33:21.848Z,5.83
2017-12-13T09:35:50.967Z,3.90
2017-12-13T09:38:19.531Z,2.60
2017-12-13T09:40:47.099Z,4.73
2017-12-13T09:43:14.624Z,3.43
2017-12-13T09:45:42.191Z,6.10
2017-12-13T09:48:10.072Z,3.67
2017-12-13T09:50:37.626Z,2.13
2017-12-13T09:53:05.455Z,4.13
2017-12-13T09:55:34.147Z,3.10
2017-12-13T09:58:02.360Z,5.37
2017-12-13T10:00:31.220Z,1.60
2017-12-13T10:02:59.513Z,7.40
2017-12-13T10:05:27.601Z,4.17
2017-12-13T10:07:55.287Z,4.43
2017-12-13T10:10:23.346Z,4.03
2017-12-13T10:12:50.870Z,1.67
2017-12-13T10:15:18.394Z,3.03
2017-12-13T10:17:45.933Z,1.17
2017-12-13T10:20:13.465Z,5.17
2017-12-13T10:22:41.742Z,5.87
2017-12-13T10:25:09.686Z,3.00
2017-12-13T10:27:40.976Z,2.23
2017-12-13T10:30:09.410Z,4.50
2017-12-13T10:32:40.016Z,1.33
2017-12-13T10:35:07.961Z,3.03
2017-12-13T10:37:37.462Z,1.00
2017-12-13T10:40:05.989Z,2.20
2017-12-13T10:42:34.606Z,1.40
2017-12-13T10:45:02.379Z,1.43
2017-12-13T10:47:30.253Z,0.73
2017-12-13T10:49:59.423Z,0.40
2017-12-13T10:52:27.625Z,1.00
2017-12-13T10:54:55.398Z,1.83
2017-12-13T10:57:23.119Z,2.07
2017-12-13T10:59:50.905Z,0.43
2017-12-13T11:02:18.470Z,0.63
2017-12-13T11:04:46.061Z,1.80
2017-12-13T11:07:13.603Z,0.37
2017-12-13T11:09:41.135Z,2.40
2017-12-13T11:12:08.701Z,0.60
2017-12-13T11:14:36.363Z,0.50
2017-12-13T11:17:04.320Z,0.57
2017-12-13T11:19:31.974Z,0.30
2017-12-13T11:22:00.118Z,0.40
2017-12-13T11:24:27.863Z,2.93
2017-12-13T11:26:56.548Z,1.83
2017-12-13T11:29:24.139Z,1.30
2017-12-13T11:31:52.066Z,0.53
2017-12-13T11:34:20.806Z,1.27
2017-12-13T11:36:48.423Z,0.53
2017-12-13T11:39:15.979Z,0.53
2017-12-13T11:41:43.517Z,1.80
2017-12-13T11:44:11.083Z,0.83
2017-12-13T11:46:39.283Z,0.73
2017-12-13T11:49:08.059Z,1.40
2017-12-13T11:51:35.645Z,1.27
2017-12-13T11:54:05.911Z,1.83
2017-12-13T11:56:33.942Z,0.30
2017-12-13T11:59:02.086Z,0.60
2017-12-13T12:01:29.937Z,0.50
2017-12-13T12:03:57.907Z,0.53
2017-12-13T12:06:26.304Z,0.30
2017-12-13T12:08:55.201Z,1.30
2017-12-13T12:11:22.962Z,1.20
2017-12-13T12:13:50.776Z,0.30
2017-12-13T12:16:18.589Z,0.40
2017-12-13T12:18:46.119Z,0.27
2017-12-13T12:21:14.537Z,1.27
2017-12-13T12:23:43.705Z,1.27
2017-12-13T12:26:11.264Z,0.40
2017-12-13T12:28:39.549Z,0.60
2017-12-13T12:31:07.248Z,3.23
2017-12-13T12:33:35.521Z,0.77
2017-12-13T12:36:03.155Z,1.50
2017-12-13T12:38:31.595Z,1.50
2017-12-13T12:41:00.871Z,0.37
2017-12-13T12:43:28.919Z,2.93
2017-12-13T12:45:57.605Z,1.70
2017-12-13T12:48:25.130Z,2.87
2017-12-13T12:50:53.645Z,0.63
2017-12-13T12:53:21.641Z,0.67
2017-12-13T12:55:50.148Z,0.93
2017-12-13T12:58:17.777Z,1.37
2017-12-13T13:00:45.339Z,4.57
2017-12-13T13:03:12.891Z,0.80
2017-12-13T13:05:40.428Z,1.03
2017-12-13T13:08:08.107Z,0.60
2017-12-13T13:10:36.103Z,1.53
2017-12-13T13:13:04.130Z,0.97
2017-12-13T13:15:33.343Z,1.70
2017-12-13T13:18:01.638Z,0.40
2017-12-13T13:20:29.830Z,4.57
2017-12-13T13:22:57.974Z,2.83
2017-12-13T13:25:25.636Z,1.73
2017-12-13T13:27:53.175Z,0.90
2017-12-13T13:30:20.702Z,1.57
2017-12-13T13:32:48.234Z,0.90
2017-12-13T13:35:15.797Z,3.03
2017-12-13T13:37:43.529Z,2.77
2017-12-13T13:40:11.182Z,2.10
2017-12-13T13:42:39.001Z,0.60
2017-12-13T13:45:07.500Z,1.73
2017-12-13T13:47:36.130Z,1.90
2017-12-13T13:50:04.304Z,0.87
2017-12-13T13:52:32.509Z,0.73
2017-12-13T13:55:00.964Z,0.97
2017-12-13T13:57:28.951Z,1.87
2017-12-13T13:59:58.278Z,4.57
2017-12-13T14:02:25.932Z,1.03
2017-12-13T14:04:54.172Z,1.90
2017-12-13T14:07:21.716Z,0.87
2017-12-13T14:09:49.597Z,2.23
2017-12-13T14:12:17.962Z,0.70
2017-12-13T14:14:45.494Z,0.73
2017-12-13T14:17:13.801Z,3.03
2017-12-13T14:19:41.355Z,2.67
2017-12-13T14:22:11.357Z,0.40
2017-12-13T14:24:39.165Z,0.77
2017-12-13T14:27:07.363Z,1.27
2017-12-13T14:29:34.988Z,1.80
2017-12-13T14:32:03.271Z,2.10
2017-12-13T14:34:31.691Z,0.60
2017-12-13T14:36:59.606Z,1.60
2017-12-13T14:39:29.595Z,1.03
2017-12-13T14:41:58.222Z,0.70
2017-12-13T14:44:25.987Z,2.30
2017-12-13T14:46:55.542Z,0.77
2017-12-13T14:49:23.563Z,1.30
2017-12-13T14:51:51.438Z,0.87
2017-12-13T14:54:19.001Z,2.10
2017-12-13T14:56:46.547Z,1.53
2017-12-13T14:59:14.317Z,1.00
2017-12-13T15:01:42.622Z,1.80
2017-12-13T15:04:10.333Z,0.67
2017-12-13T15:06:38.210Z,0.60
2017-12-13T15:09:06.376Z,0.90
2017-12-13T15:11:35.600Z,1.80
2017-12-13T15:14:03.816Z,1.10
2017-12-13T15:16:32.152Z,1.60
2017-12-13T15:18:59.855Z,0.50
2017-12-13T15:21:29.193Z,0.57
2017-12-13T15:23:57.452Z,4.17
2017-12-13T15:26:25.187Z,0.63
2017-12-13T15:28:52.754Z,2.07
2017-12-13T15:31:20.308Z,1.87
2017-12-13T15:33:47.878Z,2.00
2017-12-13T15:36:15.415Z,1.77
2017-12-13T15:38:43.163Z,3.17
2017-12-13T15:41:10.922Z,1.20
2017-12-13T15:43:38.559Z,0.90
2017-12-13T15:46:06.560Z,1.10
2017-12-13T15:48:34.445Z,0.80
2017-12-13T15:51:02.610Z,0.80
2017-12-13T15:53:30.768Z,2.33
2017-12-13T15:55:59.420Z,1.53
2017-12-13T15:58:28.253Z,1.90
2017-12-13T16:00:55.801Z,1.87
2017-12-13T16:03:23.345Z,1.80
2017-12-13T16:05:50.875Z,1.80
2017-12-13T16:08:19.175Z,4.30
2017-12-13T16:10:47.494Z,2.50
2017-12-13T16:13:15.021Z,1.83
2017-12-13T16:15:42.968Z,3.03
2017-12-13T16:18:11.676Z,2.50
2017-12-13T16:20:40.699Z,2.97
2017-12-13T16:23:08.951Z,3.07
2017-12-13T16:25:37.153Z,1.90
2017-12-13T16:28:04.879Z,2.53
2017-12-13T16:30:33.373Z,4.50
2017-12-13T16:33:01.933Z,4.07
2017-12-13T16:35:29.599Z,3.03
2017-12-13T16:37:58.532Z,3.10
2017-12-13T16:40:26.299Z,3.17
2017-12-13T16:42:54.881Z,3.03
2017-12-13T16:45:22.421Z,4.23
2017-12-13T16:47:49.999Z,4.27
2017-12-13T16:50:17.534Z,6.23
2017-12-13T16:52:45.107Z,5.97
2017-12-13T16:55:13.819Z,3.73
2017-12-13T16:57:41.433Z,4.50
2017-12-13T17:00:09.765Z,6.67
2017-12-13T17:02:37.615Z,2.60
2017-12-13T17:05:05.706Z,4.77
2017-12-13T17:07:33.985Z,6.40
2017-12-13T17:10:02.504Z,3.43
2017-12-13T17:12:31.298Z,3.57
2017-12-13T17:14:59.856Z,3.00
2017-12-13T17:17:29.635Z,3.67
2017-12-13T17:19:59.045Z,3.53
2017-12-13T17:22:31.420Z,2.00
2017-12-13T17:25:03.963Z,3.90
2017-12-13T17:27:36.322Z,3.17
2017-12-13T17:30:04.664Z,3.73
2017-12-13T17:32:33.446Z,2.50
2017-12-13T17:35:03.383Z,4.67
2017-12-13T17:37:32.235Z,3.77
2017-12-13T17:40:01.914Z,1.40
2017-12-13T17:42:30.642Z,2.13
2017-12-13T17:44:58.822Z,1.80
2017-12-13T17:47:29.642Z,3.53
2017-12-13T17:49:59.558Z,3.70
2017-12-13T17:52:30.518Z,3.10
2017-12-13T17:54:59.833Z,1.87
2017-12-13T17:57:28.518Z,4.13
2017-12-13T17:59:59.729Z,3.23
2017-12-13T18:02:28.415Z,6.03
2017-12-13T18:04:59.766Z,3.50
2017-12-13T18:07:27.735Z,3.33
2017-12-13T18:09:59.773Z,4.73
2017-12-13T18:12:30.098Z,4.67
2017-12-13T18:15:00.170Z,4.00
2017-12-13T18:17:34.302Z,3.77
2017-12-13T18:20:06.793Z,6.00
2017-12-13T18:22:38.140Z,6.10
2017-12-13T18:25:07.790Z,3.67
2017-12-13T18:27:37.008Z,6.00
2017-12-13T18:30:04.959Z,2.83
2017-12-13T18:32:33.670Z,7.80
2017-12-13T18:35:02.382Z,3.70
2017-12-13T18:37:30.959Z,1.67
2017-12-13T18:40:00.637Z,5.43
2017-12-13T18:42:29.169Z,5.30
2017-12-13T18:44:59.572Z,3.87
2017-12-13T18:47:28.406Z,4.50
2017-12-13T18:49:59.172Z,7.20
2017-12-13T18:52:29.427Z,4.40
2017-12-13T18:55:02.172Z,1.60
2017-12-13T18:57:32.368Z,2.67
2017-12-13T19:00:03.950Z,1.20
2017-12-13T19:02:32.832Z,2.60
2017-12-13T19:05:01.072Z,3.07
2017-12-13T19:07:29.388Z,2.40
2017-12-13T19:09:59.815Z,1.60
2017-12-13T19:12:29.466Z,4.47
2017-12-13T19:15:00.119Z,2.40
2017-12-13T19:17:31.413Z,2.73
2017-12-13T19:20:01.697Z,4.47
2017-12-13T19:22:32.161Z,2.97
2017-12-13T19:25:03.203Z,1.83
2017-12-13T19:27:34.843Z,6.30
2017-12-13T19:30:03.338Z,3.50
2017-12-13T19:32:31.684Z,1.70
2017-12-13T19:35:02.262Z,2.43
2017-12-13T19:37:32.491Z,1.83
2017-12-13T19:40:02.679Z,2.93
2017-12-13T19:42:32.591Z,1.77
2017-12-13T19:45:01.614Z,1.93
2017-12-13T19:47:32.243Z,1.67
2017-12-13T19:50:03.994Z,2.67
2017-12-13T19:52:33.510Z,1.40
2017-12-13T19:55:03.482Z,3.43
2017-12-13T19:57:32.789Z,1.47
2017-12-13T20:00:02.566Z,4.23
2017-12-13T20:02:31.795Z,1.13
2017-12-13T20:05:02.511Z,0.73
2017-12-13T20:07:33.216Z,2.07
2017-12-13T20:10:03.206Z,3.00
2017-12-13T20:12:33.307Z,1.77
2017-12-13T20:15:19.779Z,1.53
2017-12-13T20:17:47.310Z,1.53
2017-12-13T20:20:14.840Z,1.10
2017-12-13T20:22:42.892Z,1.37
2017-12-13T20:25:10.447Z,1.50
2017-12-13T20:27:38.989Z,0.50
2017-12-13T20:30:07.566Z,4.20
2017-12-13T20:32:35.524Z,1.33
2017-12-13T20:35:03.298Z,0.50
2017-12-13T20:37:31.787Z,1.10
2017-12-13T20:39:59.993Z,1.53
2017-12-13T20:42:29.039Z,0.80
2017-12-13T20:44:57.009Z,1.67
2017-12-13T20:47:25.701Z,2.70
2017-12-13T20:49:53.567Z,1.77
2017-12-13T20:52:21.596Z,1.00
2017-12-13T20:54:49.957Z,2.10
2017-12-13T20:57:17.529Z,0.83
2017-12-13T20:59:45.867Z,2.20
2017-12-13T21:02:13.430Z,1.03
2017-12-13T21:04:41.026Z,4.10
2017-12-13T21:07:09.417Z,1.37
2017-12-13T21:09:37.108Z,2.93
2017-12-13T21:12:04.798Z,3.70
2017-12-13T21:14:32.560Z,1.40
2017-12-13T21:17:00.389Z,3.20
2017-12-13T21:19:28.962Z,2.20
2017-12-13T21:21:57.034Z,2.53
2017-12-13T21:24:24.590Z,4.33
2017-12-13T21:26:52.887Z,2.23
2017-12-13T21:29:20.445Z,1.23
2017-12-13T21:31:47.978Z,2.00
2017-12-13T21:34:15.517Z,3.67
2017-12-13T21:36:43.103Z,1.10
2017-12-13T21:39:10.619Z,2.33
2017-12-13T21:41:38.262Z,1.60
2017-12-13T21:44:06.344Z,3.53
2017-12-13T21:46:33.899Z,1.40
2017-12-13T21:49:01.972Z,1.30
2017-12-13T21:51:30.912Z,1.60
2017-12-13T21:54:00.094Z,2.07
2017-12-13T21:56:27.936Z,2.30
2017-12-13T21:58:56.438Z,1.43
2017-12-13T22:01:23.986Z,1.30
2017-12-13T22:03:51.782Z,3.67
2017-12-13T22:06:20.323Z,1.80
2017-12-13T22:08:47.855Z,2.30
2017-12-13T22:11:16.146Z,1.30
2017-12-13T22:13:43.690Z,3.53
2017-12-13T22:16:11.999Z,3.20
2017-12-13T22:18:39.662Z,4.40
2017-12-13T22:21:07.220Z,5.13
2017-12-13T22:23:34.882Z,3.83
2017-12-13T22:26:02.969Z,4.40
2017-12-13T22:28:30.649Z,3.43
2017-12-13T22:31:00.428Z,2.87
2017-12-13T22:33:28.500Z,5.00
2017-12-13T22:35:57.187Z,3.93
2017-12-13T22:38:24.836Z,7.43
2017-12-13T22:40:52.604Z,7.43
2017-12-13T22:43:20.248Z,4.80
2017-12-13T22:45:48.546Z,4.53
2017-12-13T22:48:16.084Z,6.07
2017-12-13T22:50:43.667Z,6.83
2017-12-13T22:53:11.304Z,5.80
2017-12-13T22:55:39.841Z,7.07
2017-12-13T22:58:07.464Z,4.93
2017-12-13T23:00:46.979Z,5.10
2017-12-13T23:03:15.282Z,4.63
2017-12-13T23:05:42.829Z,5.67
2017-12-13T23:08:10.421Z,4.40
2017-12-13T23:10:38.092Z,5.93
2017-12-13T23:13:05.693Z,3.77
2017-12-13T23:15:33.829Z,8.17
2017-12-13T23:18:01.895Z,7.33
2017-12-13T23:20:29.847Z,3.33
2017-12-13T23:22:57.904Z,2.47
2017-12-13T23:25:25.443Z,6.80
2017-12-13T23:27:53.745Z,4.37
2017-12-13T23:30:21.270Z,4.23
2017-12-13T23:32:48.830Z,8.07
2017-12-13T23:35:16.378Z,7.47
2017-12-13T23:37:43.902Z,5.83
2017-12-13T23:40:11.438Z,5.00
2017-12-13T23:42:39.728Z,3.53
2017-12-13T23:45:07.299Z,6.73
2017-12-13T23:47:34.845Z,7.73
2017-12-13T23:50:02.499Z,4.17
2017-12-13T23:52:30.304Z,6.30
2017-12-13T23:54:59.288Z,6.37
2017-12-13T23:57:27.062Z,3.50
2017-12-13T23:59:55.387Z,12.07
