createdAt,value
2022-10-09T00:20:52.711Z,5.80
2022-10-09T00:50:56.812Z,6.00
2022-10-09T01:21:00.569Z,6.95
2022-10-09T01:51:03.963Z,4.77
2022-10-09T02:21:06.937Z,6.07
2022-10-09T02:51:09.704Z,6.83
2022-10-09T03:21:12.935Z,4.73
2022-10-09T03:51:15.634Z,6.65
2022-10-09T04:21:19.867Z,7.27
2022-10-09T04:51:22.565Z,5.27
2022-10-09T05:21:26.858Z,6.90
2022-10-09T05:51:29.666Z,8.97
2022-10-09T06:21:33.264Z,12.07
2022-10-09T06:51:36.235Z,18.37
2022-10-09T07:21:41.787Z,8.87
2022-10-09T07:51:44.509Z,7.53
2022-10-09T08:21:48.173Z,8.23
2022-10-09T08:51:50.962Z,10.53
2022-10-09T09:21:54.686Z,4.57
2022-10-09T09:51:57.482Z,9.53
2022-10-09T10:22:01.528Z,4.07
2022-10-09T10:52:07.337Z,4.43
2022-10-09T11:22:11.852Z,4.20
2022-10-09T11:52:14.592Z,3.87
2022-10-09T12:22:21.405Z,4.87
2022-10-09T12:52:24.578Z,5.05
2022-10-09T13:22:29.995Z,3.65
2022-10-09T13:52:33.949Z,4.00
2022-10-09T14:22:38.852Z,5.25
2022-10-09T14:52:41.566Z,5.93
2022-10-09T15:22:44.881Z,4.67
2022-10-09T15:52:48.319Z,11.40
2022-10-09T16:22:52.565Z,7.67
2022-10-09T16:52:56.089Z,10.17
2022-10-09T17:22:59.377Z,10.90
2022-10-09T17:53:02.526Z,15.50
2022-10-09T18:23:05.879Z,20.93
2022-10-09T18:53:09.109Z,33.27
2022-10-09T19:23:12.707Z,32.53
2022-10-09T19:53:16.285Z,32.00
2022-10-09T20:23:20.984Z,41.83
2022-10-09T20:53:23.850Z,41.30
2022-10-09T21:23:27.950Z,39.90
2022-10-09T21:53:31.090Z,32.70
2022-10-09T22:23:34.590Z,28.93
2022-10-09T22:53:38.318Z,23.83
2022-10-09T23:23:41.402Z,24.80
2022-10-09T23:53:44.147Z,20.57
