createdAt,value
2019-02-18T00:00:33.493Z,99.90
2019-02-18T00:03:02.174Z,99.90
2019-02-18T00:05:30.771Z,99.90
2019-02-18T00:07:59.333Z,99.90
2019-02-18T00:10:27.929Z,99.90
2019-02-18T00:12:56.570Z,99.90
2019-02-18T00:15:25.296Z,99.90
2019-02-18T00:17:53.897Z,99.90
2019-02-18T00:20:22.460Z,99.90
2019-02-18T00:22:51.031Z,99.90
2019-02-18T00:25:19.628Z,99.90
2019-02-18T00:27:48.210Z,99.90
2019-02-18T00:30:16.831Z,99.90
2019-02-18T00:32:45.405Z,99.90
2019-02-18T00:35:13.973Z,99.90
2019-02-18T00:37:42.564Z,99.90
2019-02-18T00:40:11.260Z,99.90
2019-02-18T00:42:39.897Z,99.90
2019-02-18T00:45:11.484Z,99.90
2019-02-18T00:47:40.086Z,99.90
2019-02-18T00:50:10.037Z,99.90
2019-02-18T00:52:38.916Z,99.90
2019-02-18T00:55:08.423Z,99.90
2019-02-18T00:57:37.021Z,99.90
2019-02-18T01:00:11.573Z,99.90
2019-02-18T01:02:40.146Z,99.90
2019-02-18T01:05:09.193Z,99.90
2019-02-18T01:07:37.810Z,99.90
2019-02-18T01:10:09.222Z,99.90
2019-02-18T01:12:37.892Z,99.90
2019-02-18T01:15:09.799Z,99.90
2019-02-18T01:17:39.186Z,99.90
2019-02-18T01:20:10.534Z,99.90
2019-02-18T01:22:39.193Z,99.90
2019-02-18T01:25:10.031Z,99.90
2019-02-18T01:27:39.400Z,99.90
2019-02-18T01:30:28.777Z,99.90
2019-02-18T01:33:09.914Z,99.90
2019-02-18T01:35:50.333Z,99.90
2019-02-18T01:38:30.710Z,99.90
2019-02-18T01:41:11.741Z,99.90
2019-02-18T01:43:52.533Z,99.90
2019-02-18T01:46:32.973Z,99.90
2019-02-18T01:49:14.196Z,99.90
2019-02-18T01:51:55.050Z,99.90
2019-02-18T01:54:35.561Z,99.90
2019-02-18T01:57:16.337Z,99.90
2019-02-18T01:59:56.842Z,99.90
2019-02-18T02:02:37.497Z,99.90
2019-02-18T02:05:18.798Z,99.90
2019-02-18T02:07:59.690Z,99.90
2019-02-18T02:10:40.361Z,99.90
2019-02-18T02:13:21.383Z,99.90
2019-02-18T02:16:02.442Z,99.90
2019-02-18T02:18:42.926Z,99.90
2019-02-18T02:21:24.177Z,99.90
2019-02-18T02:24:05.418Z,99.90
2019-02-18T02:26:45.721Z,99.90
2019-02-18T02:29:26.732Z,99.90
2019-02-18T02:34:49.731Z,99.90
2019-02-18T02:40:12.545Z,99.90
2019-02-18T02:42:52.972Z,99.90
2019-02-18T02:45:33.974Z,99.90
2019-02-18T02:48:14.773Z,99.90
2019-02-18T02:50:55.423Z,99.90
2019-02-18T02:53:36.565Z,99.90
2019-02-18T02:56:17.686Z,99.90
2019-02-18T02:58:58.222Z,99.90
2019-02-18T03:01:38.926Z,99.90
2019-02-18T03:04:19.826Z,99.90
2019-02-18T03:07:00.680Z,99.90
2019-02-18T03:09:29.237Z,99.90
2019-02-18T03:11:57.842Z,99.90
2019-02-18T03:14:26.401Z,99.90
2019-02-18T03:16:54.983Z,99.90
2019-02-18T03:19:23.560Z,99.90
2019-02-18T03:21:52.129Z,99.90
2019-02-18T03:24:20.747Z,99.90
2019-02-18T03:26:49.300Z,99.90
2019-02-18T03:29:40.572Z,99.90
2019-02-18T03:32:09.165Z,99.90
2019-02-18T03:34:38.096Z,99.90
2019-02-18T03:37:26.049Z,99.90
2019-02-18T03:40:13.967Z,99.90
2019-02-18T03:43:01.931Z,99.90
2019-02-18T03:45:49.828Z,99.90
2019-02-18T03:48:37.844Z,99.90
2019-02-18T03:51:25.702Z,99.90
2019-02-18T03:54:13.645Z,99.90
2019-02-18T03:57:01.585Z,99.90
2019-02-18T03:59:49.499Z,99.90
2019-02-18T04:02:18.349Z,99.90
2019-02-18T04:05:26.986Z,99.90
2019-02-18T04:08:14.922Z,99.90
2019-02-18T04:11:02.863Z,99.90
2019-02-18T04:13:43.877Z,99.90
2019-02-18T04:16:24.331Z,99.90
2019-02-18T04:19:05.298Z,99.90
2019-02-18T04:21:46.600Z,99.90
2019-02-18T04:24:27.946Z,99.90
2019-02-18T04:27:08.597Z,99.90
2019-02-18T04:29:49.023Z,99.90
2019-02-18T04:32:17.581Z,99.90
2019-02-18T04:34:46.159Z,99.90
2019-02-18T04:37:14.783Z,99.90
2019-02-18T04:39:43.356Z,99.90
2019-02-18T04:42:11.916Z,99.90
2019-02-18T04:44:41.393Z,99.90
2019-02-18T04:47:10.105Z,99.90
2019-02-18T04:49:38.666Z,99.90
2019-02-18T04:52:27.081Z,99.90
2019-02-18T04:55:14.980Z,99.90
2019-02-18T04:58:05.900Z,99.90
2019-02-18T05:04:00.079Z,99.90
2019-02-18T05:06:47.983Z,99.90
2019-02-18T05:09:35.918Z,99.90
2019-02-18T05:12:23.822Z,99.90
2019-02-18T05:15:04.212Z,99.90
2019-02-18T05:17:45.095Z,99.90
2019-02-18T05:20:25.519Z,99.90
2019-02-18T05:23:06.297Z,99.90
2019-02-18T05:25:46.878Z,99.90
2019-02-18T05:28:27.393Z,99.90
2019-02-18T05:31:08.040Z,99.90
2019-02-18T05:33:49.161Z,99.90
2019-02-18T05:36:29.918Z,99.90
2019-02-18T05:39:17.869Z,99.90
2019-02-18T05:41:53.881Z,99.90
2019-02-18T05:44:34.268Z,99.90
2019-02-18T05:47:15.280Z,99.90
2019-02-18T05:49:56.350Z,99.90
2019-02-18T05:52:37.228Z,99.90
2019-02-18T05:55:18.405Z,99.90
2019-02-18T05:57:59.400Z,99.90
2019-02-18T06:00:39.708Z,99.90
2019-02-18T06:03:20.527Z,99.90
2019-02-18T06:06:01.588Z,99.90
2019-02-18T06:08:42.221Z,99.90
2019-02-18T06:11:22.897Z,99.90
2019-02-18T06:14:03.607Z,99.90
2019-02-18T06:16:44.270Z,99.90
2019-02-18T06:19:25.321Z,99.90
2019-02-18T06:21:53.921Z,99.90
2019-02-18T06:24:22.486Z,99.90
2019-02-18T06:26:51.079Z,99.90
2019-02-18T06:29:20.409Z,99.90
2019-02-18T06:32:08.463Z,99.90
2019-02-18T06:34:56.437Z,99.90
2019-02-18T06:37:44.382Z,99.90
2019-02-18T06:40:32.291Z,99.90
2019-02-18T06:43:20.244Z,99.90
2019-02-18T06:46:27.336Z,99.90
2019-02-18T06:52:10.161Z,99.90
2019-02-18T06:54:58.097Z,99.90
2019-02-18T06:58:05.221Z,99.90
2019-02-18T07:01:12.367Z,99.90
2019-02-18T07:04:19.465Z,99.90
2019-02-18T07:13:05.328Z,99.90
2019-02-18T07:15:53.250Z,99.90
2019-02-18T07:18:34.321Z,99.90
2019-02-18T07:21:15.560Z,99.90
2019-02-18T07:23:56.033Z,99.90
2019-02-18T07:26:36.933Z,99.90
2019-02-18T07:29:17.905Z,99.90
2019-02-18T07:31:58.637Z,99.90
2019-02-18T07:34:39.604Z,99.90
2019-02-18T07:37:19.956Z,99.90
2019-02-18T07:40:02.181Z,99.90
2019-02-18T07:42:42.766Z,99.90
2019-02-18T07:45:23.935Z,99.90
2019-02-18T07:47:52.537Z,99.90
2019-02-18T07:50:21.526Z,99.90
2019-02-18T07:53:09.456Z,99.90
2019-02-18T07:55:57.361Z,99.90
2019-02-18T07:58:25.982Z,99.90
2019-02-18T08:00:54.541Z,99.90
2019-02-18T08:03:23.105Z,99.90
2019-02-18T08:05:51.941Z,99.90
2019-02-18T08:08:20.505Z,99.90
2019-02-18T08:10:49.064Z,99.90
2019-02-18T08:13:17.687Z,99.90
2019-02-18T08:16:05.585Z,99.90
2019-02-18T08:18:53.551Z,99.90
2019-02-18T08:21:41.453Z,99.90
2019-02-18T08:24:29.439Z,99.90
2019-02-18T08:27:17.341Z,99.90
2019-02-18T08:29:57.932Z,99.90
2019-02-18T08:32:39.261Z,99.90
2019-02-18T08:35:19.767Z,99.90
2019-02-18T08:38:00.578Z,99.90
2019-02-18T08:40:41.811Z,99.90
2019-02-18T08:43:22.269Z,99.90
2019-02-18T08:46:03.301Z,99.90
2019-02-18T08:48:44.230Z,99.90
2019-02-18T08:51:24.617Z,99.90
2019-02-18T08:54:05.432Z,99.90
2019-02-18T08:56:46.648Z,99.90
2019-02-18T08:59:27.693Z,99.90
2019-02-18T09:02:08.790Z,99.90
2019-02-18T09:04:49.229Z,99.90
2019-02-18T09:07:30.023Z,99.90
2019-02-18T09:10:11.109Z,99.90
2019-02-18T09:12:39.717Z,99.40
2019-02-18T09:15:10.235Z,99.50
2019-02-18T09:17:38.799Z,99.90
2019-02-18T09:20:09.341Z,99.90
2019-02-18T09:22:45.313Z,99.90
2019-02-18T09:25:18.585Z,99.90
2019-02-18T09:27:47.137Z,99.90
2019-02-18T09:30:17.372Z,99.30
2019-02-18T09:32:45.941Z,99.30
2019-02-18T09:35:33.884Z,99.10
2019-02-18T09:38:25.132Z,99.20
2019-02-18T09:41:11.402Z,98.90
2019-02-18T09:43:59.352Z,98.50
2019-02-18T09:49:54.189Z,99.40
2019-02-18T09:52:42.687Z,99.20
2019-02-18T09:55:32.194Z,99.00
2019-02-18T09:58:20.233Z,98.70
2019-02-18T10:01:08.178Z,98.40
2019-02-18T10:03:56.117Z,98.40
2019-02-18T10:06:44.058Z,98.50
2019-02-18T10:09:31.973Z,98.30
2019-02-18T10:12:19.953Z,98.30
2019-02-18T10:14:48.546Z,98.20
2019-02-18T10:17:17.162Z,98.10
2019-02-18T10:19:45.746Z,98.20
2019-02-18T10:22:14.319Z,98.10
2019-02-18T10:24:50.784Z,98.30
2019-02-18T10:27:13.201Z,98.50
2019-02-18T10:29:41.774Z,97.90
2019-02-18T10:32:10.373Z,98.00
2019-02-18T10:34:58.282Z,97.60
2019-02-18T10:37:54.933Z,97.40
2019-02-18T10:40:35.783Z,97.60
2019-02-18T10:43:32.234Z,97.00
2019-02-18T10:46:13.580Z,96.60
2019-02-18T10:49:01.518Z,96.90
2019-02-18T10:51:49.425Z,96.30
2019-02-18T10:54:37.363Z,96.10
2019-02-18T10:57:25.293Z,95.90
2019-02-18T11:00:15.388Z,95.90
2019-02-18T11:03:03.325Z,96.20
2019-02-18T11:05:51.242Z,96.20
2019-02-18T11:08:39.180Z,96.00
2019-02-18T11:11:27.131Z,95.80
2019-02-18T11:14:15.043Z,96.00
2019-02-18T11:17:02.980Z,95.90
2019-02-18T11:19:43.915Z,95.50
2019-02-18T11:22:25.010Z,95.60
2019-02-18T11:25:05.449Z,95.60
2019-02-18T11:30:46.781Z,96.10
2019-02-18T11:33:34.681Z,95.70
2019-02-18T11:39:17.672Z,96.00
2019-02-18T11:42:07.232Z,95.90
2019-02-18T11:44:55.140Z,95.60
2019-02-18T11:47:44.719Z,95.50
2019-02-18T11:50:32.657Z,96.20
2019-02-18T11:53:20.586Z,96.40
2019-02-18T11:56:08.560Z,96.30
2019-02-18T11:58:56.513Z,96.00
2019-02-18T12:01:44.709Z,96.40
2019-02-18T12:04:32.614Z,96.80
2019-02-18T12:07:20.556Z,96.50
2019-02-18T12:09:49.118Z,96.50
2019-02-18T12:12:17.720Z,96.00
2019-02-18T12:14:46.281Z,96.40
2019-02-18T12:17:34.630Z,96.50
2019-02-18T12:20:15.722Z,95.90
2019-02-18T12:22:56.081Z,96.10
2019-02-18T12:25:37.206Z,95.70
2019-02-18T12:28:17.926Z,95.40
2019-02-18T12:30:58.443Z,94.70
2019-02-18T12:33:39.433Z,94.70
2019-02-18T12:36:20.518Z,94.30
2019-02-18T12:39:01.109Z,94.50
2019-02-18T12:41:48.626Z,94.00
2019-02-18T12:44:24.404Z,94.00
2019-02-18T12:47:06.265Z,93.80
2019-02-18T12:49:46.781Z,93.70
2019-02-18T12:52:27.518Z,93.90
2019-02-18T12:55:08.016Z,93.90
2019-02-18T12:57:56.113Z,93.80
2019-02-18T13:00:44.119Z,93.60
2019-02-18T13:03:32.039Z,93.50
2019-02-18T13:06:19.981Z,93.60
2019-02-18T13:09:07.896Z,93.30
2019-02-18T13:11:59.290Z,93.20
2019-02-18T13:17:54.001Z,92.80
2019-02-18T13:20:41.909Z,93.00
2019-02-18T13:23:31.515Z,93.10
2019-02-18T13:26:19.489Z,92.80
2019-02-18T13:29:07.449Z,93.20
2019-02-18T13:31:55.357Z,93.40
2019-02-18T13:34:43.329Z,93.20
2019-02-18T13:37:31.262Z,93.10
2019-02-18T13:40:11.995Z,92.40
2019-02-18T13:42:53.218Z,92.20
2019-02-18T13:45:34.457Z,92.20
2019-02-18T13:48:15.090Z,92.20
2019-02-18T13:50:56.357Z,92.40
2019-02-18T13:53:36.668Z,92.20
2019-02-18T13:56:17.563Z,92.40
2019-02-18T13:58:57.898Z,92.60
2019-02-18T14:01:38.407Z,92.30
2019-02-18T14:04:19.494Z,92.50
2019-02-18T14:07:00.517Z,92.10
2019-02-18T14:09:41.466Z,92.10
2019-02-18T14:12:22.073Z,92.20
2019-02-18T14:15:03.132Z,92.30
2019-02-18T14:17:43.892Z,92.40
2019-02-18T14:20:24.314Z,92.60
2019-02-18T14:23:05.037Z,92.40
2019-02-18T14:25:46.310Z,92.70
2019-02-18T14:28:27.216Z,92.70
2019-02-18T14:31:08.550Z,92.40
2019-02-18T14:33:48.958Z,92.60
2019-02-18T14:36:17.531Z,92.70
2019-02-18T14:38:46.136Z,92.40
2019-02-18T14:41:15.178Z,92.20
2019-02-18T14:43:43.784Z,92.10
2019-02-18T14:46:12.816Z,92.30
2019-02-18T14:48:41.414Z,92.30
2019-02-18T14:51:10.099Z,92.40
2019-02-18T14:57:05.561Z,92.40
2019-02-18T15:03:00.369Z,94.00
2019-02-18T15:05:48.780Z,93.40
2019-02-18T15:08:36.849Z,93.50
2019-02-18T15:11:24.757Z,93.30
2019-02-18T15:14:12.802Z,92.90
2019-02-18T15:17:00.817Z,93.00
2019-02-18T15:19:42.200Z,93.20
2019-02-18T15:22:22.724Z,92.80
2019-02-18T15:25:03.728Z,92.80
2019-02-18T15:27:44.704Z,92.90
2019-02-18T15:30:25.622Z,93.00
2019-02-18T15:33:06.914Z,93.00
2019-02-18T15:35:47.575Z,92.90
2019-02-18T15:38:28.112Z,93.00
2019-02-18T15:41:09.323Z,92.80
2019-02-18T15:43:50.298Z,93.00
2019-02-18T15:46:30.922Z,92.80
2019-02-18T15:49:12.947Z,92.90
2019-02-18T15:51:41.609Z,93.00
2019-02-18T15:54:10.352Z,93.20
2019-02-18T15:56:38.921Z,93.40
2019-02-18T15:59:07.702Z,93.40
2019-02-18T16:01:36.704Z,93.60
2019-02-18T16:04:05.408Z,94.30
2019-02-18T16:06:34.019Z,94.40
2019-02-18T16:09:21.933Z,94.20
2019-02-18T16:12:09.873Z,94.20
2019-02-18T16:14:57.796Z,94.30
2019-02-18T16:17:45.743Z,94.60
2019-02-18T16:20:26.150Z,94.40
2019-02-18T16:23:07.356Z,94.60
2019-02-18T16:25:48.450Z,95.00
2019-02-18T16:28:29.217Z,95.40
2019-02-18T16:31:09.682Z,95.80
2019-02-18T16:33:50.924Z,95.90
2019-02-18T16:36:31.276Z,95.80
2019-02-18T16:39:13.199Z,96.20
2019-02-18T16:44:36.981Z,96.40
2019-02-18T16:47:05.956Z,96.80
2019-02-18T16:49:54.431Z,97.10
2019-02-18T16:52:42.440Z,97.60
2019-02-18T16:55:30.386Z,97.90
2019-02-18T17:01:11.435Z,97.70
2019-02-18T17:04:00.998Z,98.10
2019-02-18T17:06:48.962Z,98.10
2019-02-18T17:09:38.504Z,97.90
2019-02-18T17:12:26.482Z,98.30
2019-02-18T17:15:14.446Z,98.30
2019-02-18T17:20:49.326Z,98.70
2019-02-18T17:23:30.677Z,99.00
2019-02-18T17:26:11.561Z,99.90
2019-02-18T17:28:52.215Z,99.90
2019-02-18T17:31:33.480Z,99.90
2019-02-18T17:34:14.463Z,99.90
2019-02-18T17:36:55.141Z,99.90
2019-02-18T17:39:36.458Z,99.90
2019-02-18T17:42:17.076Z,99.90
2019-02-18T17:44:58.356Z,99.90
2019-02-18T17:47:26.920Z,99.90
2019-02-18T17:49:55.497Z,99.90
2019-02-18T17:52:24.123Z,99.90
2019-02-18T17:54:52.692Z,99.90
2019-02-18T17:57:21.308Z,99.40
2019-02-18T17:59:49.880Z,99.10
2019-02-18T18:02:37.936Z,99.10
2019-02-18T18:05:25.856Z,98.80
2019-02-18T18:08:13.771Z,98.90
2019-02-18T18:11:01.842Z,98.90
2019-02-18T18:13:49.748Z,98.90
2019-02-18T18:16:37.697Z,99.10
2019-02-18T18:19:25.601Z,98.80
2019-02-18T18:22:13.553Z,98.90
2019-02-18T18:25:01.463Z,99.00
2019-02-18T18:27:51.441Z,99.00
2019-02-18T18:30:39.357Z,98.80
2019-02-18T18:33:27.322Z,98.80
2019-02-18T18:36:15.241Z,98.90
2019-02-18T18:42:01.294Z,99.10
2019-02-18T18:44:49.249Z,99.30
2019-02-18T18:47:37.169Z,99.60
2019-02-18T18:50:25.184Z,99.50
2019-02-18T18:53:13.100Z,99.60
2019-02-18T18:56:01.058Z,99.80
2019-02-18T18:58:50.601Z,99.90
2019-02-18T19:01:38.544Z,99.90
2019-02-18T19:04:26.485Z,99.90
2019-02-18T19:07:14.376Z,99.90
2019-02-18T19:10:02.336Z,99.90
2019-02-18T19:12:50.545Z,99.90
2019-02-18T19:15:31.508Z,99.90
2019-02-18T19:18:11.866Z,99.90
2019-02-18T19:20:52.924Z,99.90
2019-02-18T19:23:33.844Z,99.90
2019-02-18T19:26:02.773Z,99.90
2019-02-18T19:28:50.710Z,99.90
2019-02-18T19:31:38.670Z,99.90
2019-02-18T19:34:26.732Z,99.90
2019-02-18T19:37:14.695Z,99.90
2019-02-18T19:40:02.782Z,99.90
2019-02-18T19:42:50.709Z,99.90
2019-02-18T19:45:38.668Z,99.90
2019-02-18T19:48:26.594Z,99.90
2019-02-18T19:51:14.529Z,99.90
2019-02-18T19:54:02.481Z,99.90
2019-02-18T19:56:50.422Z,99.90
2019-02-18T19:59:38.337Z,99.90
2019-02-18T20:02:26.285Z,99.90
2019-02-18T20:05:15.915Z,99.90
2019-02-18T20:10:58.895Z,99.90
2019-02-18T20:13:46.984Z,99.90
2019-02-18T20:16:36.768Z,99.90
2019-02-18T20:19:24.793Z,99.90
2019-02-18T20:22:05.408Z,99.90
2019-02-18T20:24:44.716Z,99.90
2019-02-18T20:27:32.684Z,99.90
2019-02-18T20:30:22.310Z,99.90
2019-02-18T20:33:10.277Z,99.90
2019-02-18T20:35:58.186Z,99.90
2019-02-18T20:38:46.323Z,99.90
2019-02-18T20:44:41.278Z,99.90
2019-02-18T20:47:09.854Z,99.90
2019-02-18T20:49:57.809Z,99.90
2019-02-18T20:55:15.218Z,99.90
2019-02-18T20:58:03.944Z,99.90
2019-02-18T21:00:51.929Z,99.90
2019-02-18T21:03:41.522Z,99.90
2019-02-18T21:06:43.445Z,99.90
2019-02-18T21:09:19.073Z,99.90
2019-02-18T21:12:06.977Z,99.90
2019-02-18T21:14:54.910Z,99.90
2019-02-18T21:20:36.474Z,99.90
2019-02-18T21:23:15.745Z,99.90
2019-02-18T21:26:03.681Z,99.90
2019-02-18T21:28:53.226Z,99.90
2019-02-18T21:34:36.091Z,99.90
2019-02-18T21:37:24.886Z,99.90
2019-02-18T21:40:12.982Z,99.90
2019-02-18T21:43:00.926Z,99.90
2019-02-18T21:45:48.829Z,99.90
2019-02-18T21:48:36.807Z,99.90
2019-02-18T21:51:24.794Z,99.90
2019-02-18T21:54:12.760Z,99.90
2019-02-18T21:57:00.672Z,99.90
2019-02-18T21:59:50.250Z,99.90
2019-02-18T22:02:38.153Z,99.90
2019-02-18T22:05:06.906Z,99.90
2019-02-18T22:07:35.781Z,99.90
2019-02-18T22:10:05.885Z,99.90
2019-02-18T22:12:34.544Z,99.90
2019-02-18T22:15:03.184Z,99.90
2019-02-18T22:17:51.133Z,99.90
2019-02-18T22:20:39.049Z,99.90
2019-02-18T22:26:20.042Z,99.90
2019-02-18T22:29:07.974Z,99.90
2019-02-18T22:35:02.841Z,99.90
2019-02-18T22:37:33.080Z,99.90
2019-02-18T22:40:01.699Z,99.90
2019-02-18T22:42:30.269Z,99.90
2019-02-18T22:44:58.845Z,99.90
2019-02-18T22:47:46.796Z,99.90
2019-02-18T22:50:36.359Z,99.90
2019-02-18T22:53:24.302Z,99.90
2019-02-18T22:56:12.246Z,99.90
2019-02-18T22:59:00.137Z,99.90
2019-02-18T23:01:48.044Z,99.90
2019-02-18T23:04:35.977Z,99.90
2019-02-18T23:07:23.884Z,99.90
2019-02-18T23:10:13.545Z,99.90
2019-02-18T23:13:01.501Z,99.90
2019-02-18T23:15:49.391Z,99.90
2019-02-18T23:18:37.376Z,99.90
2019-02-18T23:24:25.709Z,99.90
2019-02-18T23:27:06.713Z,99.90
2019-02-18T23:29:47.418Z,99.90
2019-02-18T23:32:28.163Z,99.90
2019-02-18T23:35:09.266Z,99.90
2019-02-18T23:37:50.076Z,99.90
2019-02-18T23:40:31.153Z,99.90
2019-02-18T23:43:12.237Z,99.90
2019-02-18T23:45:52.813Z,99.90
2019-02-18T23:48:33.453Z,99.90
2019-02-18T23:51:13.934Z,99.90
2019-02-18T23:53:54.648Z,99.90
2019-02-18T23:56:35.282Z,99.90
2019-02-18T23:59:15.660Z,99.90
