createdAt,value
2018-06-04T00:00:38.235Z,12.71
2018-06-04T00:03:07.487Z,12.62
2018-06-04T00:05:36.731Z,12.52
2018-06-04T00:08:06.319Z,12.35
2018-06-04T00:10:35.554Z,12.48
2018-06-04T00:13:04.959Z,12.80
2018-06-04T00:15:34.159Z,12.45
2018-06-04T00:18:03.386Z,12.39
2018-06-04T00:20:32.603Z,12.40
2018-06-04T00:23:01.796Z,12.31
2018-06-04T00:25:31.037Z,12.22
2018-06-04T00:27:59.995Z,12.21
2018-06-04T00:30:29.222Z,12.15
2018-06-04T00:32:58.470Z,12.15
2018-06-04T00:35:28.303Z,12.40
2018-06-04T00:37:57.603Z,12.24
2018-06-04T00:40:26.918Z,12.03
2018-06-04T00:42:56.123Z,12.03
2018-06-04T00:45:25.360Z,12.08
2018-06-04T00:47:54.608Z,12.05
2018-06-04T00:50:23.932Z,11.92
2018-06-04T00:52:53.146Z,11.82
2018-06-04T00:55:22.363Z,11.88
2018-06-04T00:57:51.571Z,11.77
2018-06-04T01:00:20.810Z,11.69
2018-06-04T01:02:50.047Z,11.66
2018-06-04T01:05:19.261Z,11.63
2018-06-04T01:07:48.475Z,11.71
2018-06-04T01:10:17.701Z,11.74
2018-06-04T01:12:46.934Z,11.87
2018-06-04T01:15:16.255Z,11.88
2018-06-04T01:17:45.562Z,11.78
2018-06-04T01:20:14.808Z,11.98
2018-06-04T01:22:44.137Z,12.12
2018-06-04T01:25:13.359Z,11.83
2018-06-04T01:27:42.625Z,12.04
2018-06-04T01:30:11.827Z,11.90
2018-06-04T01:32:41.031Z,11.67
2018-06-04T01:35:10.256Z,11.79
2018-06-04T01:37:39.473Z,11.60
2018-06-04T01:40:08.737Z,11.55
2018-06-04T01:42:37.959Z,11.37
2018-06-04T01:45:07.218Z,11.32
2018-06-04T01:47:36.426Z,11.31
2018-06-04T01:50:05.662Z,11.32
2018-06-04T01:52:34.906Z,11.35
2018-06-04T01:55:04.144Z,11.33
2018-06-04T01:57:33.393Z,11.33
2018-06-04T02:00:02.713Z,11.49
2018-06-04T02:02:31.948Z,11.25
2018-06-04T02:05:01.539Z,11.18
2018-06-04T02:07:30.726Z,11.12
2018-06-04T02:09:59.951Z,10.99
2018-06-04T02:12:29.159Z,10.99
2018-06-04T02:14:58.433Z,10.93
2018-06-04T02:17:27.638Z,10.97
2018-06-04T02:19:56.866Z,10.97
2018-06-04T02:22:26.090Z,10.92
2018-06-04T02:24:55.310Z,10.88
2018-06-04T02:27:24.547Z,10.94
2018-06-04T02:29:53.841Z,10.85
2018-06-04T02:32:23.037Z,10.81
2018-06-04T02:34:52.259Z,10.74
2018-06-04T02:37:21.471Z,10.78
2018-06-04T02:39:50.703Z,10.99
2018-06-04T02:42:19.692Z,10.95
2018-06-04T02:44:48.907Z,10.91
2018-06-04T02:47:18.142Z,10.90
2018-06-04T02:49:47.458Z,10.92
2018-06-04T02:52:16.607Z,10.87
2018-06-04T02:54:45.582Z,10.96
2018-06-04T02:57:14.818Z,10.93
2018-06-04T02:59:44.032Z,10.95
2018-06-04T03:02:13.243Z,10.75
2018-06-04T03:04:42.568Z,10.76
2018-06-04T03:07:11.783Z,10.69
2018-06-04T03:09:41.016Z,10.86
2018-06-04T03:12:10.266Z,10.77
2018-06-04T03:14:39.468Z,10.75
2018-06-04T03:17:08.771Z,10.69
2018-06-04T03:19:38.023Z,10.59
2018-06-04T03:22:07.125Z,10.58
2018-06-04T03:24:36.338Z,10.53
2018-06-04T03:27:05.635Z,10.49
2018-06-04T03:29:34.851Z,10.48
2018-06-04T03:32:04.067Z,10.49
2018-06-04T03:34:33.312Z,10.52
2018-06-04T03:37:02.527Z,10.59
2018-06-04T03:39:31.815Z,10.57
2018-06-04T03:42:01.099Z,10.67
2018-06-04T03:44:30.403Z,10.67
2018-06-04T03:46:59.632Z,10.72
2018-06-04T03:49:28.839Z,10.78
2018-06-04T03:51:58.096Z,10.79
2018-06-04T03:54:27.279Z,10.87
2018-06-04T03:56:56.491Z,10.93
2018-06-04T03:59:25.682Z,10.92
2018-06-04T04:01:54.915Z,11.04
2018-06-04T04:04:24.155Z,11.41
2018-06-04T04:06:53.379Z,11.26
2018-06-04T04:09:22.610Z,11.08
2018-06-04T04:11:51.830Z,11.06
2018-06-04T04:14:21.023Z,11.08
2018-06-04T04:16:50.241Z,11.15
2018-06-04T04:19:20.369Z,11.20
2018-06-04T04:21:49.556Z,11.38
2018-06-04T04:24:18.792Z,11.54
2018-06-04T04:26:48.254Z,11.74
2018-06-04T04:29:17.566Z,11.99
2018-06-04T04:31:46.771Z,12.12
2018-06-04T04:34:15.998Z,12.27
2018-06-04T04:36:45.201Z,12.39
2018-06-04T04:39:14.547Z,12.79
2018-06-04T04:41:43.786Z,13.31
2018-06-04T04:44:13.079Z,13.44
2018-06-04T04:46:42.327Z,13.39
2018-06-04T04:49:11.531Z,13.27
2018-06-04T04:51:41.162Z,13.48
2018-06-04T04:54:10.156Z,16.49
2018-06-04T04:56:40.127Z,20.08
2018-06-04T04:59:09.349Z,22.04
2018-06-04T05:01:38.567Z,22.92
2018-06-04T05:04:07.794Z,22.06
2018-06-04T05:06:37.028Z,22.50
2018-06-04T05:09:09.162Z,23.49
2018-06-04T05:11:38.400Z,24.50
2018-06-04T05:14:07.610Z,26.58
2018-06-04T05:16:36.850Z,27.97
2018-06-04T05:19:06.108Z,28.93
2018-06-04T05:21:35.331Z,27.24
2018-06-04T05:24:04.558Z,26.94
2018-06-04T05:26:33.855Z,26.18
2018-06-04T05:29:03.054Z,26.93
2018-06-04T05:31:32.283Z,27.83
2018-06-04T05:34:01.689Z,28.96
2018-06-04T05:36:31.981Z,29.90
2018-06-04T05:39:03.136Z,31.08
2018-06-04T05:41:32.406Z,30.57
2018-06-04T05:44:01.600Z,31.18
2018-06-04T05:46:30.841Z,31.28
2018-06-04T05:49:00.125Z,31.22
2018-06-04T05:51:29.317Z,30.02
2018-06-04T05:53:58.552Z,30.88
2018-06-04T05:56:27.752Z,31.97
2018-06-04T05:58:56.974Z,32.17
2018-06-04T06:01:26.208Z,32.59
2018-06-04T06:03:55.424Z,32.20
2018-06-04T06:06:24.654Z,31.01
2018-06-04T06:08:53.886Z,31.88
2018-06-04T06:11:23.118Z,31.94
2018-06-04T06:13:52.328Z,32.13
2018-06-04T06:16:21.547Z,31.81
2018-06-04T06:18:50.832Z,32.06
2018-06-04T06:21:20.054Z,33.52
2018-06-04T06:23:49.283Z,34.34
2018-06-04T06:26:18.763Z,33.63
2018-06-04T06:28:47.979Z,32.87
2018-06-04T06:31:17.212Z,33.75
2018-06-04T06:33:46.416Z,32.83
2018-06-04T06:36:15.636Z,31.30
2018-06-04T06:38:44.850Z,32.61
2018-06-04T06:41:14.180Z,32.43
2018-06-04T06:43:43.407Z,33.87
2018-06-04T06:46:12.668Z,34.78
2018-06-04T06:48:41.903Z,35.29
2018-06-04T06:51:11.162Z,34.79
2018-06-04T06:53:40.483Z,36.06
2018-06-04T06:56:09.707Z,35.27
2018-06-04T06:58:38.930Z,31.77
2018-06-04T07:01:08.167Z,33.19
2018-06-04T07:03:37.398Z,33.45
2018-06-04T07:06:06.631Z,33.41
2018-06-04T07:08:36.246Z,30.89
2018-06-04T07:11:05.498Z,30.89
2018-06-04T07:13:34.919Z,32.56
2018-06-04T07:16:04.173Z,33.87
2018-06-04T07:18:33.359Z,32.67
2018-06-04T07:21:02.605Z,34.77
2018-06-04T07:23:31.942Z,34.25
2018-06-04T07:26:01.181Z,34.72
2018-06-04T07:28:30.399Z,34.84
2018-06-04T07:30:59.631Z,35.56
2018-06-04T07:33:28.872Z,31.91
2018-06-04T07:36:09.575Z,32.40
2018-06-04T07:38:39.000Z,33.96
2018-06-04T07:41:08.275Z,34.58
2018-06-04T07:43:37.440Z,37.03
2018-06-04T07:46:06.651Z,37.71
2018-06-04T07:48:35.945Z,35.60
2018-06-04T07:51:05.235Z,34.90
2018-06-04T07:53:34.628Z,37.71
2018-06-04T07:56:03.839Z,36.93
2018-06-04T07:58:33.118Z,35.85
2018-06-04T08:01:02.512Z,37.81
2018-06-04T08:03:31.733Z,39.40
2018-06-04T08:06:00.966Z,38.32
2018-06-04T08:08:30.174Z,37.51
2018-06-04T08:10:59.382Z,35.82
2018-06-04T08:13:28.610Z,36.79
2018-06-04T08:15:57.877Z,39.54
2018-06-04T08:18:27.171Z,39.79
2018-06-04T08:20:56.395Z,39.84
2018-06-04T08:23:25.684Z,38.60
2018-06-04T08:25:54.954Z,38.23
2018-06-04T08:28:24.256Z,40.18
2018-06-04T08:30:53.483Z,38.00
2018-06-04T08:33:22.765Z,37.42
2018-06-04T08:35:51.992Z,38.16
2018-06-04T08:38:21.239Z,37.34
2018-06-04T08:40:50.495Z,37.55
2018-06-04T08:43:19.715Z,35.01
2018-06-04T08:45:49.005Z,37.91
2018-06-04T08:48:18.176Z,37.85
2018-06-04T08:50:47.402Z,37.28
2018-06-04T08:53:16.632Z,37.79
2018-06-04T08:55:45.911Z,36.09
2018-06-04T08:58:15.208Z,35.87
2018-06-04T09:00:44.518Z,33.18
2018-06-04T09:03:13.722Z,33.20
2018-06-04T09:05:42.939Z,33.93
2018-06-04T09:08:12.203Z,34.87
2018-06-04T09:10:41.522Z,36.01
2018-06-04T09:13:10.810Z,33.88
2018-06-04T09:15:40.095Z,32.52
2018-06-04T09:18:09.263Z,32.58
2018-06-04T09:20:38.474Z,31.98
2018-06-04T09:23:07.692Z,30.83
2018-06-04T09:25:36.932Z,31.92
2018-06-04T09:28:06.159Z,32.77
2018-06-04T09:30:35.443Z,32.20
2018-06-04T09:33:04.660Z,32.04
2018-06-04T09:35:33.911Z,32.35
2018-06-04T09:38:03.134Z,34.08
2018-06-04T09:40:32.364Z,33.95
2018-06-04T09:43:01.801Z,32.03
2018-06-04T09:45:31.053Z,31.09
2018-06-04T09:48:00.260Z,31.54
2018-06-04T09:50:29.475Z,30.14
2018-06-04T09:52:58.678Z,29.87
2018-06-04T09:55:27.891Z,30.66
2018-06-04T09:57:57.160Z,32.60
2018-06-04T10:00:31.607Z,35.81
2018-06-04T10:03:00.803Z,32.95
2018-06-04T10:05:30.102Z,32.25
2018-06-04T10:07:59.336Z,31.41
2018-06-04T10:10:28.541Z,32.40
2018-06-04T10:12:57.767Z,33.43
2018-06-04T10:15:27.015Z,32.21
2018-06-04T10:17:56.219Z,32.24
2018-06-04T10:20:25.464Z,31.65
2018-06-04T10:22:54.675Z,31.82
2018-06-04T10:25:24.153Z,32.98
2018-06-04T10:27:53.373Z,32.46
2018-06-04T10:30:22.423Z,31.38
2018-06-04T10:32:51.765Z,31.44
2018-06-04T10:35:20.994Z,31.28
2018-06-04T10:37:50.199Z,33.68
2018-06-04T10:40:19.440Z,31.53
2018-06-04T10:42:48.653Z,30.52
2018-06-04T10:45:17.918Z,31.22
2018-06-04T10:47:47.145Z,30.93
2018-06-04T10:50:16.373Z,30.44
2018-06-04T10:52:45.643Z,31.39
2018-06-04T10:55:14.859Z,30.48
2018-06-04T10:57:44.086Z,31.33
2018-06-04T11:00:13.343Z,31.26
2018-06-04T11:02:42.572Z,30.83
2018-06-04T11:05:11.858Z,30.77
2018-06-04T11:07:41.078Z,30.54
2018-06-04T11:10:10.364Z,30.41
2018-06-04T11:12:39.682Z,31.08
2018-06-04T11:15:08.963Z,31.00
2018-06-04T11:17:38.195Z,30.69
2018-06-04T11:20:07.611Z,31.79
2018-06-04T11:22:36.834Z,33.36
2018-06-04T11:25:06.138Z,36.89
2018-06-04T11:27:35.414Z,32.90
2018-06-04T11:30:04.938Z,36.89
2018-06-04T11:32:35.399Z,33.32
2018-06-04T11:35:04.634Z,31.47
2018-06-04T11:37:33.892Z,31.68
2018-06-04T11:40:03.076Z,30.54
2018-06-04T11:42:32.294Z,30.39
2018-06-04T11:45:01.521Z,32.82
2018-06-04T11:47:30.742Z,31.00
2018-06-04T11:49:59.990Z,34.94
2018-06-04T11:52:29.284Z,31.34
2018-06-04T11:54:58.494Z,31.13
2018-06-04T11:57:27.711Z,31.23
2018-06-04T11:59:56.930Z,32.58
2018-06-04T12:02:26.174Z,32.06
2018-06-04T12:04:55.450Z,30.24
2018-06-04T12:07:24.679Z,29.49
2018-06-04T12:09:53.915Z,30.31
2018-06-04T12:12:23.187Z,31.22
2018-06-04T12:14:52.424Z,31.60
2018-06-04T12:17:21.677Z,31.15
2018-06-04T12:19:50.898Z,29.43
2018-06-04T12:22:20.254Z,29.61
2018-06-04T12:24:49.475Z,29.34
2018-06-04T12:27:18.796Z,29.33
2018-06-04T12:29:48.082Z,29.28
2018-06-04T12:32:17.381Z,29.30
2018-06-04T12:34:47.046Z,29.62
2018-06-04T12:37:16.537Z,29.54
2018-06-04T12:39:45.735Z,29.87
2018-06-04T12:42:14.958Z,29.51
2018-06-04T12:44:44.193Z,29.72
2018-06-04T12:47:13.446Z,28.73
2018-06-04T12:49:43.534Z,29.48
2018-06-04T12:52:12.805Z,29.87
2018-06-04T12:54:42.022Z,30.05
2018-06-04T12:57:11.300Z,30.14
2018-06-04T12:59:40.567Z,29.52
2018-06-04T13:02:09.866Z,28.74
2018-06-04T13:04:39.196Z,28.82
2018-06-04T13:07:08.478Z,29.79
2018-06-04T13:09:37.814Z,29.55
2018-06-04T13:12:07.082Z,29.58
2018-06-04T13:14:36.325Z,29.33
2018-06-04T13:17:05.713Z,29.47
2018-06-04T13:19:34.948Z,29.38
2018-06-04T13:22:04.158Z,28.86
2018-06-04T13:24:33.382Z,29.30
2018-06-04T13:27:02.589Z,29.62
2018-06-04T13:29:31.809Z,29.07
2018-06-04T13:32:01.007Z,29.06
2018-06-04T13:34:30.219Z,29.69
2018-06-04T13:36:59.419Z,28.80
2018-06-04T13:39:28.659Z,28.86
2018-06-04T13:41:57.833Z,28.68
2018-06-04T13:44:27.114Z,28.92
2018-06-04T13:46:56.346Z,28.82
2018-06-04T13:49:25.630Z,29.03
2018-06-04T13:51:54.908Z,28.91
2018-06-04T13:54:24.532Z,28.56
2018-06-04T13:56:53.765Z,28.21
2018-06-04T13:59:22.968Z,28.23
2018-06-04T14:01:52.171Z,28.71
2018-06-04T14:04:21.457Z,28.65
2018-06-04T14:06:50.689Z,29.09
2018-06-04T14:09:19.947Z,29.31
2018-06-04T14:11:49.168Z,29.00
2018-06-04T14:14:18.391Z,28.88
2018-06-04T14:16:47.618Z,29.05
2018-06-04T14:19:16.877Z,28.17
2018-06-04T14:21:46.243Z,28.30
2018-06-04T14:24:15.487Z,28.61
2018-06-04T14:26:44.719Z,29.38
2018-06-04T14:29:13.962Z,28.72
2018-06-04T14:31:43.225Z,28.99
2018-06-04T14:34:12.452Z,28.45
2018-06-04T14:36:41.680Z,28.07
2018-06-04T14:39:11.062Z,28.23
2018-06-04T14:41:40.288Z,27.26
2018-06-04T14:44:09.531Z,27.31
2018-06-04T14:46:38.768Z,27.64
2018-06-04T14:49:07.986Z,27.97
2018-06-04T14:51:37.306Z,28.19
2018-06-04T14:54:06.575Z,27.96
2018-06-04T14:56:35.799Z,28.27
2018-06-04T14:59:04.984Z,27.92
2018-06-04T15:01:34.191Z,27.75
2018-06-04T15:04:03.402Z,28.02
2018-06-04T15:06:32.624Z,28.04
2018-06-04T15:09:01.855Z,28.24
2018-06-04T15:11:31.085Z,27.71
2018-06-04T15:14:00.289Z,27.57
2018-06-04T15:16:29.505Z,27.30
2018-06-04T15:18:59.194Z,27.61
2018-06-04T15:21:28.398Z,27.35
2018-06-04T15:23:57.613Z,27.69
2018-06-04T15:26:26.831Z,27.55
2018-06-04T15:28:56.045Z,27.60
2018-06-04T15:31:25.525Z,27.78
2018-06-04T15:33:54.713Z,27.53
2018-06-04T15:36:23.912Z,27.55
2018-06-04T15:38:53.114Z,27.78
2018-06-04T15:41:22.321Z,27.76
2018-06-04T15:43:51.596Z,28.09
2018-06-04T15:46:20.865Z,27.58
2018-06-04T15:48:50.073Z,27.17
2018-06-04T15:51:19.362Z,26.72
2018-06-04T15:53:48.586Z,27.11
2018-06-04T15:56:17.864Z,26.68
2018-06-04T15:58:47.058Z,26.49
2018-06-04T16:01:16.309Z,26.44
2018-06-04T16:03:45.675Z,26.57
2018-06-04T16:06:14.894Z,27.13
2018-06-04T16:08:44.098Z,27.19
2018-06-04T16:11:13.307Z,27.01
2018-06-04T16:13:42.552Z,26.88
2018-06-04T16:16:11.771Z,26.89
2018-06-04T16:18:40.978Z,27.09
2018-06-04T16:21:10.410Z,27.03
2018-06-04T16:23:39.616Z,26.71
2018-06-04T16:26:08.990Z,26.34
2018-06-04T16:28:38.218Z,26.00
2018-06-04T16:31:07.462Z,26.08
2018-06-04T16:33:36.688Z,25.94
2018-06-04T16:36:05.923Z,26.09
2018-06-04T16:38:35.219Z,26.20
2018-06-04T16:41:04.452Z,26.24
2018-06-04T16:43:33.666Z,26.27
2018-06-04T16:46:02.932Z,26.20
2018-06-04T16:48:32.151Z,26.20
2018-06-04T16:51:01.379Z,26.18
2018-06-04T16:53:30.594Z,26.09
2018-06-04T16:56:00.008Z,26.04
2018-06-04T16:58:29.202Z,26.13
2018-06-04T17:00:58.420Z,26.24
2018-06-04T17:03:27.690Z,26.22
2018-06-04T17:05:57.000Z,26.01
2018-06-04T17:08:26.453Z,26.02
2018-06-04T17:10:55.674Z,26.02
2018-06-04T17:13:24.892Z,25.98
2018-06-04T17:15:54.133Z,25.86
2018-06-04T17:18:23.356Z,25.75
2018-06-04T17:20:52.610Z,25.88
2018-06-04T17:23:21.842Z,25.77
2018-06-04T17:25:51.643Z,25.75
2018-06-04T17:28:20.906Z,25.67
2018-06-04T17:30:50.130Z,25.65
2018-06-04T17:33:19.335Z,25.71
2018-06-04T17:35:48.566Z,25.65
2018-06-04T17:38:17.787Z,25.48
2018-06-04T17:40:47.018Z,25.43
2018-06-04T17:43:16.253Z,25.42
2018-06-04T17:45:45.487Z,25.24
2018-06-04T17:48:14.725Z,25.33
2018-06-04T17:50:43.956Z,25.22
2018-06-04T17:53:13.175Z,25.07
2018-06-04T17:55:42.412Z,25.12
2018-06-04T17:58:11.634Z,24.97
2018-06-04T18:00:40.862Z,24.89
2018-06-04T18:03:10.099Z,24.83
2018-06-04T18:05:39.338Z,24.68
2018-06-04T18:08:08.712Z,24.59
2018-06-04T18:10:37.933Z,24.74
2018-06-04T18:13:07.198Z,24.39
2018-06-04T18:15:36.406Z,24.24
2018-06-04T18:18:05.860Z,24.17
2018-06-04T18:20:35.069Z,24.05
2018-06-04T18:23:04.273Z,23.97
2018-06-04T18:25:34.584Z,23.79
2018-06-04T18:28:03.807Z,23.64
2018-06-04T18:30:33.124Z,23.48
2018-06-04T18:33:02.407Z,23.30
2018-06-04T18:35:31.643Z,23.16
2018-06-04T18:38:00.625Z,23.03
2018-06-04T18:40:29.854Z,22.89
2018-06-04T18:42:59.084Z,22.73
2018-06-04T18:45:28.322Z,22.57
2018-06-04T18:47:57.596Z,22.47
2018-06-04T18:50:27.022Z,22.34
2018-06-04T18:52:56.262Z,22.25
2018-06-04T18:55:25.470Z,22.18
2018-06-04T18:57:54.721Z,22.07
2018-06-04T19:00:24.782Z,21.87
2018-06-04T19:02:54.022Z,21.71
2018-06-04T19:05:23.242Z,21.51
2018-06-04T19:07:52.556Z,21.34
2018-06-04T19:10:21.797Z,21.23
2018-06-04T19:12:51.035Z,21.12
2018-06-04T19:15:20.343Z,20.95
2018-06-04T19:17:49.591Z,20.80
2018-06-04T19:20:18.808Z,20.61
2018-06-04T19:22:48.044Z,20.44
2018-06-04T19:25:17.298Z,20.36
2018-06-04T19:27:46.553Z,20.22
2018-06-04T19:30:15.781Z,20.08
2018-06-04T19:32:45.015Z,19.99
2018-06-04T19:35:14.250Z,20.00
2018-06-04T19:37:43.462Z,19.96
2018-06-04T19:40:12.690Z,19.91
2018-06-04T19:42:41.976Z,19.84
2018-06-04T19:45:11.210Z,19.74
2018-06-04T19:47:40.420Z,19.62
2018-06-04T19:50:09.680Z,19.49
2018-06-04T19:52:38.927Z,19.35
2018-06-04T19:55:08.180Z,19.35
2018-06-04T19:57:37.431Z,19.38
2018-06-04T20:00:06.675Z,19.70
2018-06-04T20:02:36.004Z,19.75
2018-06-04T20:05:05.251Z,19.72
2018-06-04T20:07:34.505Z,19.26
2018-06-04T20:10:03.751Z,19.10
2018-06-04T20:12:32.741Z,18.89
2018-06-04T20:15:01.968Z,18.49
2018-06-04T20:17:31.064Z,18.28
2018-06-04T20:20:00.453Z,18.15
2018-06-04T20:22:29.668Z,18.06
2018-06-04T20:24:59.206Z,18.22
2018-06-04T20:27:28.411Z,18.12
2018-06-04T20:29:57.652Z,18.31
2018-06-04T20:32:26.874Z,18.36
2018-06-04T20:34:56.098Z,18.11
2018-06-04T20:37:25.305Z,18.06
2018-06-04T20:39:54.557Z,18.18
2018-06-04T20:42:23.783Z,18.17
2018-06-04T20:44:53.016Z,17.88
2018-06-04T20:47:22.231Z,17.79
2018-06-04T20:49:51.494Z,17.66
2018-06-04T20:52:20.698Z,17.50
2018-06-04T20:54:49.907Z,17.38
2018-06-04T20:57:18.880Z,17.43
2018-06-04T20:59:48.166Z,17.51
2018-06-04T21:02:17.408Z,17.76
2018-06-04T21:04:46.390Z,17.51
2018-06-04T21:07:15.693Z,17.29
2018-06-04T21:09:44.962Z,17.10
2018-06-04T21:12:14.189Z,17.23
2018-06-04T21:14:43.442Z,16.89
2018-06-04T21:17:12.650Z,16.67
2018-06-04T21:19:41.885Z,16.54
2018-06-04T21:22:11.110Z,16.64
2018-06-04T21:24:40.353Z,16.41
2018-06-04T21:27:09.566Z,16.95
2018-06-04T21:29:38.810Z,17.27
2018-06-04T21:32:08.027Z,17.32
2018-06-04T21:34:37.257Z,17.36
2018-06-04T21:37:06.501Z,16.87
2018-06-04T21:39:35.759Z,16.64
2018-06-04T21:42:04.970Z,16.55
2018-06-04T21:44:34.198Z,17.17
2018-06-04T21:47:03.394Z,17.10
2018-06-04T21:49:32.601Z,16.82
2018-06-04T21:52:01.846Z,16.57
2018-06-04T21:54:31.083Z,16.35
2018-06-04T21:57:00.303Z,16.21
2018-06-04T21:59:29.531Z,16.50
2018-06-04T22:01:58.742Z,16.52
2018-06-04T22:04:27.951Z,16.19
2018-06-04T22:06:57.218Z,15.93
2018-06-04T22:09:26.424Z,15.91
2018-06-04T22:11:55.701Z,15.80
2018-06-04T22:14:24.906Z,15.85
2018-06-04T22:16:54.251Z,16.17
2018-06-04T22:19:23.422Z,16.12
2018-06-04T22:21:52.704Z,15.76
2018-06-04T22:24:21.953Z,15.58
2018-06-04T22:26:51.172Z,15.77
2018-06-04T22:29:20.442Z,15.60
2018-06-04T22:31:49.679Z,15.49
2018-06-04T22:34:18.896Z,15.45
2018-06-04T22:36:48.142Z,15.57
2018-06-04T22:39:17.362Z,15.57
2018-06-04T22:41:46.575Z,15.86
2018-06-04T22:44:15.843Z,15.71
2018-06-04T22:46:45.132Z,15.59
2018-06-04T22:49:14.378Z,15.26
2018-06-04T22:51:43.638Z,15.52
2018-06-04T22:54:12.870Z,15.39
2018-06-04T22:56:42.106Z,15.44
2018-06-04T22:59:11.382Z,15.53
2018-06-04T23:01:40.642Z,15.17
2018-06-04T23:04:09.858Z,15.05
2018-06-04T23:06:39.119Z,14.80
2018-06-04T23:09:08.868Z,14.76
2018-06-04T23:11:38.092Z,14.78
2018-06-04T23:14:07.313Z,14.68
2018-06-04T23:16:36.559Z,15.19
2018-06-04T23:19:05.811Z,14.87
2018-06-04T23:21:35.047Z,15.02
2018-06-04T23:24:04.263Z,14.82
2018-06-04T23:26:33.475Z,14.65
2018-06-04T23:29:02.704Z,14.62
2018-06-04T23:32:03.198Z,14.80
2018-06-04T23:34:32.435Z,14.63
2018-06-04T23:37:01.762Z,14.58
2018-06-04T23:39:30.995Z,14.57
2018-06-04T23:42:00.212Z,14.50
2018-06-04T23:44:29.433Z,14.42
2018-06-04T23:46:58.682Z,14.36
2018-06-04T23:49:27.928Z,14.31
2018-06-04T23:51:57.257Z,14.26
2018-06-04T23:54:26.486Z,14.22
2018-06-04T23:56:55.988Z,14.25
2018-06-04T23:59:25.201Z,14.11
