createdAt,value
2019-01-27T00:01:07.699Z,99.80
2019-01-27T00:03:38.029Z,99.80
2019-01-27T00:06:08.280Z,99.70
2019-01-27T00:08:38.477Z,99.60
2019-01-27T00:11:08.727Z,99.40
2019-01-27T00:13:38.889Z,99.60
2019-01-27T00:16:09.268Z,99.70
2019-01-27T00:18:39.359Z,99.60
2019-01-27T00:21:09.610Z,99.80
2019-01-27T00:23:39.878Z,99.80
2019-01-27T00:26:10.231Z,99.80
2019-01-27T00:28:40.579Z,99.90
2019-01-27T00:31:10.862Z,99.90
2019-01-27T00:33:41.009Z,99.80
2019-01-27T00:36:11.170Z,99.90
2019-01-27T00:38:41.339Z,99.90
2019-01-27T00:41:11.560Z,99.90
2019-01-27T00:43:41.882Z,99.90
2019-01-27T00:46:12.067Z,99.90
2019-01-27T00:48:42.178Z,99.90
2019-01-27T00:51:12.342Z,99.90
2019-01-27T00:53:42.478Z,99.90
2019-01-27T00:56:12.548Z,99.90
2019-01-27T00:58:42.761Z,99.90
2019-01-27T01:01:12.928Z,99.80
2019-01-27T01:03:43.138Z,99.80
2019-01-27T01:06:13.337Z,99.90
2019-01-27T01:08:43.543Z,99.90
2019-01-27T01:11:13.698Z,99.90
2019-01-27T01:13:43.952Z,99.90
2019-01-27T01:16:14.097Z,99.90
2019-01-27T01:18:44.310Z,99.90
2019-01-27T01:21:14.657Z,99.90
2019-01-27T01:23:44.811Z,99.90
2019-01-27T01:26:15.084Z,99.90
2019-01-27T01:28:45.182Z,99.90
2019-01-27T01:31:16.434Z,99.90
2019-01-27T01:33:46.562Z,99.90
2019-01-27T01:36:16.686Z,99.90
2019-01-27T01:38:46.850Z,99.90
2019-01-27T01:41:17.023Z,99.90
2019-01-27T01:43:47.089Z,99.90
2019-01-27T01:46:17.378Z,99.90
2019-01-27T01:48:47.583Z,99.90
2019-01-27T01:51:17.965Z,99.90
2019-01-27T01:53:48.211Z,99.90
2019-01-27T01:56:18.425Z,99.90
2019-01-27T01:58:48.574Z,99.90
2019-01-27T02:01:18.923Z,99.90
2019-01-27T02:03:49.249Z,99.90
2019-01-27T02:06:19.625Z,99.90
2019-01-27T02:08:49.749Z,99.90
2019-01-27T02:11:19.889Z,99.90
2019-01-27T02:13:50.077Z,99.90
2019-01-27T02:16:20.406Z,99.90
2019-01-27T02:18:50.766Z,99.90
2019-01-27T02:21:20.977Z,99.90
2019-01-27T02:23:51.179Z,99.90
2019-01-27T02:26:21.470Z,99.90
2019-01-27T02:28:51.649Z,99.90
2019-01-27T02:31:21.832Z,99.90
2019-01-27T02:33:51.982Z,99.90
2019-01-27T02:36:22.171Z,99.90
2019-01-27T02:38:52.377Z,99.90
2019-01-27T02:41:22.646Z,99.90
2019-01-27T02:43:53.827Z,99.90
2019-01-27T02:46:24.080Z,99.90
2019-01-27T02:48:54.225Z,99.90
2019-01-27T02:51:24.365Z,99.90
2019-01-27T02:53:54.527Z,99.90
2019-01-27T02:56:24.695Z,99.90
2019-01-27T02:58:54.788Z,99.90
2019-01-27T03:01:24.970Z,99.90
2019-01-27T03:03:55.316Z,99.90
2019-01-27T03:06:44.559Z,99.90
2019-01-27T03:09:28.522Z,99.90
2019-01-27T03:11:58.782Z,99.90
2019-01-27T03:14:28.962Z,99.90
2019-01-27T03:16:59.359Z,99.90
2019-01-27T03:19:29.593Z,99.90
2019-01-27T03:21:59.794Z,99.90
2019-01-27T03:24:30.106Z,99.90
2019-01-27T03:27:00.354Z,99.90
2019-01-27T03:29:30.503Z,99.90
2019-01-27T03:32:01.695Z,99.90
2019-01-27T03:34:31.763Z,99.90
2019-01-27T03:37:01.902Z,99.80
2019-01-27T03:39:32.180Z,99.90
2019-01-27T03:42:02.651Z,99.90
2019-01-27T03:44:32.855Z,99.90
2019-01-27T03:47:03.190Z,99.90
2019-01-27T03:49:33.462Z,99.90
2019-01-27T03:52:04.686Z,99.70
2019-01-27T03:54:34.859Z,99.60
2019-01-27T03:57:05.190Z,99.40
2019-01-27T03:59:35.375Z,99.30
2019-01-27T04:02:05.580Z,99.30
2019-01-27T04:04:35.871Z,99.20
2019-01-27T04:07:06.111Z,99.30
2019-01-27T04:09:36.250Z,99.30
2019-01-27T04:12:06.423Z,99.30
2019-01-27T04:14:36.717Z,99.30
2019-01-27T04:17:06.858Z,99.20
2019-01-27T04:19:37.082Z,99.20
2019-01-27T04:22:07.275Z,99.30
2019-01-27T04:24:37.379Z,99.50
2019-01-27T04:27:07.463Z,99.50
2019-01-27T04:29:37.785Z,99.60
2019-01-27T04:32:07.925Z,99.90
2019-01-27T04:34:38.102Z,99.60
2019-01-27T04:37:08.307Z,99.60
2019-01-27T04:39:38.422Z,99.50
2019-01-27T04:42:08.494Z,99.60
2019-01-27T04:44:38.669Z,99.60
2019-01-27T04:47:09.007Z,99.40
2019-01-27T04:49:39.218Z,99.30
2019-01-27T04:52:09.382Z,99.10
2019-01-27T04:54:39.546Z,99.10
2019-01-27T04:57:09.722Z,99.30
2019-01-27T04:59:39.804Z,99.40
2019-01-27T05:02:10.134Z,99.30
2019-01-27T05:04:41.306Z,99.40
2019-01-27T05:07:11.527Z,99.30
2019-01-27T05:09:41.719Z,99.40
2019-01-27T05:12:11.862Z,99.30
2019-01-27T05:14:42.097Z,99.40
2019-01-27T05:17:12.344Z,99.30
2019-01-27T05:19:42.821Z,99.30
2019-01-27T05:22:13.078Z,99.30
2019-01-27T05:24:43.223Z,99.30
2019-01-27T05:27:13.381Z,99.20
2019-01-27T05:29:43.594Z,99.10
2019-01-27T05:32:13.790Z,99.60
2019-01-27T05:34:44.008Z,99.30
2019-01-27T05:37:14.205Z,99.30
2019-01-27T05:39:44.385Z,99.50
2019-01-27T05:42:14.623Z,99.40
2019-01-27T05:44:44.827Z,99.30
2019-01-27T05:47:15.042Z,99.30
2019-01-27T05:49:45.285Z,99.20
2019-01-27T05:52:15.434Z,99.20
2019-01-27T05:54:45.659Z,99.30
2019-01-27T05:57:15.974Z,99.20
2019-01-27T05:59:46.122Z,99.20
2019-01-27T06:02:16.273Z,99.20
2019-01-27T06:04:46.367Z,99.30
2019-01-27T06:07:16.578Z,99.20
2019-01-27T06:09:46.717Z,99.30
2019-01-27T06:12:16.840Z,99.30
2019-01-27T06:14:47.116Z,99.60
2019-01-27T06:17:17.368Z,99.30
2019-01-27T06:19:47.417Z,99.30
2019-01-27T06:22:17.693Z,99.40
2019-01-27T06:24:47.919Z,99.40
2019-01-27T06:27:18.033Z,99.40
2019-01-27T06:29:48.294Z,99.40
2019-01-27T06:32:39.383Z,99.40
2019-01-27T06:35:09.750Z,99.60
2019-01-27T06:37:40.441Z,99.50
2019-01-27T06:40:10.715Z,99.60
2019-01-27T06:42:40.826Z,99.50
2019-01-27T06:45:11.323Z,99.50
2019-01-27T06:47:41.406Z,99.50
2019-01-27T06:50:11.664Z,99.50
2019-01-27T06:52:41.929Z,99.60
2019-01-27T06:55:13.562Z,99.60
2019-01-27T06:57:43.812Z,99.70
2019-01-27T07:00:36.459Z,99.60
2019-01-27T07:03:14.226Z,99.50
2019-01-27T07:05:49.632Z,99.40
2019-01-27T07:08:34.693Z,99.30
2019-01-27T07:11:24.335Z,99.40
2019-01-27T07:14:08.912Z,99.30
2019-01-27T07:16:56.756Z,99.40
2019-01-27T07:19:44.254Z,99.50
2019-01-27T07:22:33.473Z,99.60
2019-01-27T07:25:21.946Z,99.50
2019-01-27T07:28:09.678Z,99.60
2019-01-27T07:31:07.969Z,99.50
2019-01-27T07:34:01.317Z,99.50
2019-01-27T07:36:51.166Z,99.70
2019-01-27T07:39:36.418Z,99.70
2019-01-27T07:42:18.566Z,99.70
2019-01-27T07:45:16.746Z,99.60
2019-01-27T07:48:07.661Z,99.70
2019-01-27T07:50:59.977Z,99.80
2019-01-27T07:53:43.414Z,99.80
2019-01-27T07:56:41.458Z,99.80
2019-01-27T07:59:33.680Z,99.80
2019-01-27T08:02:26.007Z,99.90
2019-01-27T08:05:11.301Z,99.90
2019-01-27T08:08:05.857Z,99.90
2019-01-27T08:10:55.257Z,99.90
2019-01-27T08:13:40.706Z,99.70
2019-01-27T08:16:32.926Z,99.60
2019-01-27T08:19:28.128Z,99.60
2019-01-27T08:22:20.548Z,99.60
2019-01-27T08:25:08.117Z,99.60
2019-01-27T08:27:44.998Z,99.40
2019-01-27T08:30:26.626Z,99.30
2019-01-27T08:33:14.152Z,99.40
2019-01-27T08:36:02.003Z,99.20
2019-01-27T08:38:38.570Z,99.20
2019-01-27T08:41:27.805Z,99.10
2019-01-27T08:44:15.490Z,99.10
2019-01-27T08:46:52.807Z,99.00
2019-01-27T08:49:22.971Z,98.90
2019-01-27T08:51:53.139Z,98.90
2019-01-27T08:54:23.390Z,98.70
2019-01-27T08:56:53.842Z,98.60
2019-01-27T08:59:24.162Z,98.80
2019-01-27T09:02:15.275Z,98.80
2019-01-27T09:04:55.862Z,98.80
2019-01-27T09:07:44.941Z,98.80
2019-01-27T09:10:33.722Z,98.70
2019-01-27T09:13:23.084Z,98.50
2019-01-27T09:16:03.882Z,98.50
2019-01-27T09:18:53.159Z,98.40
2019-01-27T09:21:42.425Z,98.40
2019-01-27T09:24:30.356Z,98.30
2019-01-27T09:27:26.293Z,98.20
2019-01-27T09:30:13.511Z,98.20
2019-01-27T09:32:59.945Z,98.10
2019-01-27T09:35:47.951Z,98.00
2019-01-27T09:38:51.601Z,98.00
2019-01-27T09:41:33.573Z,98.10
2019-01-27T09:44:21.507Z,98.00
2019-01-27T09:47:19.794Z,98.20
2019-01-27T09:50:15.073Z,98.00
2019-01-27T09:53:10.376Z,98.20
2019-01-27T09:55:57.910Z,98.10
2019-01-27T09:58:36.026Z,98.10
2019-01-27T10:01:26.144Z,98.10
2019-01-27T10:04:06.122Z,98.40
2019-01-27T10:06:55.464Z,98.10
2019-01-27T10:09:43.212Z,98.20
2019-01-27T10:12:31.266Z,98.10
2019-01-27T10:15:18.419Z,98.20
2019-01-27T10:18:10.702Z,98.10
2019-01-27T10:20:56.403Z,98.00
2019-01-27T10:23:44.375Z,97.90
2019-01-27T10:26:21.475Z,98.10
2019-01-27T10:29:06.223Z,98.00
2019-01-27T10:31:43.113Z,98.10
2019-01-27T10:34:38.345Z,98.10
2019-01-27T10:37:33.435Z,98.20
2019-01-27T10:40:17.167Z,98.30
2019-01-27T10:43:07.393Z,98.40
2019-01-27T10:45:53.945Z,98.20
2019-01-27T10:48:45.970Z,98.40
2019-01-27T10:51:24.914Z,98.70
2019-01-27T10:54:03.774Z,98.70
2019-01-27T10:57:01.978Z,98.50
2019-01-27T11:00:03.579Z,98.50
2019-01-27T11:02:58.858Z,98.30
2019-01-27T11:05:48.015Z,98.30
2019-01-27T11:08:33.642Z,98.30
2019-01-27T11:11:16.480Z,98.30
2019-01-27T11:14:07.174Z,98.20
2019-01-27T11:16:59.327Z,98.20
2019-01-27T11:19:39.663Z,98.40
2019-01-27T11:22:44.226Z,98.40
2019-01-27T11:25:51.985Z,98.40
2019-01-27T11:28:46.919Z,98.50
2019-01-27T11:31:45.116Z,98.90
2019-01-27T11:34:32.996Z,98.40
2019-01-27T11:37:20.850Z,98.50
2019-01-27T11:40:18.854Z,98.50
2019-01-27T11:42:59.446Z,98.50
2019-01-27T11:45:48.636Z,98.50
2019-01-27T11:48:28.780Z,98.50
2019-01-27T11:51:05.432Z,98.40
2019-01-27T11:53:35.573Z,98.30
2019-01-27T11:56:06.034Z,98.30
2019-01-27T11:58:36.257Z,98.20
2019-01-27T12:01:06.965Z,98.40
2019-01-27T12:03:37.218Z,98.70
2019-01-27T12:06:07.437Z,98.90
2019-01-27T12:08:37.669Z,99.00
2019-01-27T12:11:07.945Z,99.10
2019-01-27T12:13:38.157Z,99.20
2019-01-27T12:16:08.342Z,99.40
2019-01-27T12:18:38.618Z,99.40
2019-01-27T12:21:08.770Z,99.40
2019-01-27T12:23:38.903Z,99.50
2019-01-27T12:26:08.984Z,99.70
2019-01-27T12:28:39.109Z,99.70
2019-01-27T12:31:09.333Z,99.90
2019-01-27T12:33:39.626Z,99.90
2019-01-27T12:36:09.896Z,99.90
2019-01-27T12:38:40.140Z,99.90
2019-01-27T12:41:10.422Z,99.90
2019-01-27T12:43:40.646Z,99.90
2019-01-27T12:46:10.850Z,99.90
2019-01-27T12:48:41.071Z,99.90
2019-01-27T12:51:11.443Z,99.90
2019-01-27T12:53:41.634Z,99.90
2019-01-27T12:56:11.864Z,99.90
2019-01-27T12:58:42.056Z,99.90
2019-01-27T13:01:13.379Z,99.90
2019-01-27T13:03:43.480Z,99.90
2019-01-27T13:06:13.706Z,99.90
2019-01-27T13:08:43.899Z,99.90
2019-01-27T13:11:14.114Z,99.90
2019-01-27T13:13:44.321Z,99.80
2019-01-27T13:16:14.553Z,99.80
2019-01-27T13:18:44.714Z,99.60
2019-01-27T13:21:15.135Z,99.30
2019-01-27T13:23:45.323Z,99.40
2019-01-27T13:26:15.538Z,99.20
2019-01-27T13:28:45.943Z,99.10
2019-01-27T13:31:16.224Z,99.10
2019-01-27T13:33:46.497Z,98.90
2019-01-27T13:36:16.741Z,98.90
2019-01-27T13:38:50.999Z,98.90
2019-01-27T13:41:18.842Z,98.90
2019-01-27T13:43:49.061Z,98.80
2019-01-27T13:46:19.215Z,98.70
2019-01-27T13:48:49.523Z,98.80
2019-01-27T13:51:19.817Z,98.70
2019-01-27T13:53:50.134Z,98.90
2019-01-27T13:56:20.485Z,98.80
2019-01-27T13:58:56.538Z,98.90
2019-01-27T14:01:26.875Z,98.90
2019-01-27T14:03:57.133Z,98.70
2019-01-27T14:06:27.345Z,98.50
2019-01-27T14:08:57.691Z,98.40
2019-01-27T14:11:27.844Z,98.50
2019-01-27T14:13:58.248Z,98.30
2019-01-27T14:16:28.543Z,98.30
2019-01-27T14:18:58.813Z,98.40
2019-01-27T14:21:29.295Z,98.40
2019-01-27T14:23:59.705Z,98.50
2019-01-27T14:26:29.940Z,98.30
2019-01-27T14:29:00.161Z,98.30
2019-01-27T14:31:30.724Z,98.20
2019-01-27T14:34:00.960Z,98.10
2019-01-27T14:36:31.103Z,98.30
2019-01-27T14:39:01.309Z,98.40
2019-01-27T14:41:33.184Z,98.40
2019-01-27T14:44:03.594Z,98.40
2019-01-27T14:46:33.836Z,98.30
2019-01-27T14:49:04.090Z,98.50
2019-01-27T14:51:34.346Z,98.10
2019-01-27T14:54:05.014Z,98.20
2019-01-27T14:56:35.242Z,98.10
2019-01-27T14:59:05.462Z,98.00
2019-01-27T15:01:35.527Z,97.90
2019-01-27T15:04:06.789Z,97.80
2019-01-27T15:06:36.942Z,97.80
2019-01-27T15:09:09.650Z,97.90
2019-01-27T15:11:39.855Z,97.90
2019-01-27T15:14:10.266Z,97.90
2019-01-27T15:16:40.474Z,97.90
2019-01-27T15:19:10.751Z,98.00
2019-01-27T15:21:41.002Z,98.00
2019-01-27T15:24:11.393Z,98.00
2019-01-27T15:26:42.028Z,98.30
2019-01-27T15:29:13.390Z,98.00
2019-01-27T15:31:43.627Z,98.00
2019-01-27T15:34:14.326Z,98.00
2019-01-27T15:36:44.594Z,98.00
2019-01-27T15:39:15.016Z,98.10
2019-01-27T15:41:45.390Z,98.00
2019-01-27T15:44:15.877Z,97.80
2019-01-27T15:46:46.301Z,97.70
2019-01-27T15:49:16.669Z,97.60
2019-01-27T15:51:46.890Z,97.60
2019-01-27T15:54:17.293Z,97.50
2019-01-27T15:56:47.652Z,97.50
2019-01-27T15:59:18.234Z,97.60
2019-01-27T16:01:49.613Z,97.60
2019-01-27T16:04:19.927Z,97.50
2019-01-27T16:06:50.069Z,97.50
2019-01-27T16:09:20.666Z,97.40
2019-01-27T16:11:50.865Z,97.60
2019-01-27T16:14:21.089Z,97.30
2019-01-27T16:16:51.314Z,97.30
2019-01-27T16:19:21.635Z,97.60
2019-01-27T16:21:51.801Z,97.10
2019-01-27T16:24:34.441Z,97.10
2019-01-27T16:27:04.947Z,97.00
2019-01-27T16:29:52.822Z,97.20
2019-01-27T16:32:29.566Z,97.30
2019-01-27T16:35:04.458Z,96.90
2019-01-27T16:37:34.698Z,97.00
2019-01-27T16:40:06.991Z,96.90
2019-01-27T16:42:37.143Z,96.90
2019-01-27T16:45:09.186Z,96.80
2019-01-27T16:47:39.601Z,96.90
2019-01-27T16:50:12.477Z,97.00
2019-01-27T16:52:42.835Z,97.10
2019-01-27T16:55:14.677Z,96.90
2019-01-27T16:57:44.913Z,96.90
2019-01-27T17:00:21.376Z,97.10
2019-01-27T17:02:51.936Z,96.90
2019-01-27T17:05:22.172Z,96.90
2019-01-27T17:07:52.505Z,96.90
2019-01-27T17:10:23.000Z,96.80
2019-01-27T17:12:53.330Z,96.90
2019-01-27T17:15:23.493Z,96.90
2019-01-27T17:17:53.808Z,96.70
2019-01-27T17:20:25.813Z,96.70
2019-01-27T17:22:56.059Z,96.70
2019-01-27T17:25:26.213Z,96.70
2019-01-27T17:27:56.418Z,96.80
2019-01-27T17:30:26.935Z,96.60
2019-01-27T17:32:57.228Z,96.80
2019-01-27T17:35:27.787Z,96.70
2019-01-27T17:37:57.934Z,96.80
2019-01-27T17:40:28.116Z,96.90
2019-01-27T17:42:58.302Z,97.00
2019-01-27T17:45:28.642Z,96.80
2019-01-27T17:47:58.801Z,96.90
2019-01-27T17:50:29.237Z,96.90
2019-01-27T17:52:59.422Z,96.90
2019-01-27T17:55:39.079Z,96.60
2019-01-27T17:58:28.953Z,96.70
2019-01-27T18:01:24.282Z,96.60
2019-01-27T18:04:13.478Z,96.50
2019-01-27T18:07:20.617Z,96.30
2019-01-27T18:10:08.341Z,96.20
2019-01-27T18:12:52.793Z,96.30
2019-01-27T18:15:23.020Z,96.20
2019-01-27T18:17:53.219Z,96.20
2019-01-27T18:20:23.508Z,96.10
2019-01-27T18:22:53.701Z,96.10
2019-01-27T18:25:24.135Z,96.00
2019-01-27T18:27:54.253Z,96.00
2019-01-27T18:30:25.762Z,96.20
2019-01-27T18:32:56.030Z,95.80
2019-01-27T18:35:26.192Z,96.00
2019-01-27T18:37:56.439Z,95.90
2019-01-27T18:40:26.596Z,95.80
2019-01-27T18:42:56.758Z,95.90
2019-01-27T18:45:27.001Z,95.90
2019-01-27T18:47:57.208Z,96.00
2019-01-27T18:50:27.621Z,96.00
2019-01-27T18:53:06.154Z,96.10
2019-01-27T18:55:48.430Z,96.00
2019-01-27T18:58:28.414Z,95.90
2019-01-27T19:01:14.830Z,95.90
2019-01-27T19:03:53.827Z,95.90
2019-01-27T19:06:54.879Z,95.80
2019-01-27T19:09:44.378Z,95.90
2019-01-27T19:12:42.590Z,96.30
2019-01-27T19:15:35.594Z,95.90
2019-01-27T19:18:34.382Z,95.80
2019-01-27T19:21:13.520Z,95.80
2019-01-27T19:24:01.446Z,95.70
2019-01-27T19:26:53.717Z,95.80
2019-01-27T19:29:49.009Z,95.70
2019-01-27T19:32:36.493Z,95.70
2019-01-27T19:35:28.982Z,95.80
2019-01-27T19:38:36.361Z,95.70
2019-01-27T19:41:19.946Z,95.80
2019-01-27T19:44:11.905Z,95.60
2019-01-27T19:46:56.675Z,95.70
2019-01-27T19:49:42.802Z,95.70
2019-01-27T19:52:30.642Z,95.80
2019-01-27T19:55:18.571Z,95.70
2019-01-27T19:58:17.039Z,95.60
2019-01-27T20:01:21.385Z,95.80
2019-01-27T20:04:13.595Z,96.10
2019-01-27T20:07:05.720Z,95.70
2019-01-27T20:09:57.874Z,95.50
2019-01-27T20:12:46.010Z,95.50
2019-01-27T20:15:34.755Z,95.60
2019-01-27T20:18:33.311Z,95.60
2019-01-27T20:21:22.497Z,95.70
2019-01-27T20:24:23.994Z,95.80
2019-01-27T20:27:11.952Z,95.40
2019-01-27T20:29:51.363Z,95.20
2019-01-27T20:32:38.911Z,95.70
2019-01-27T20:35:53.471Z,95.40
2019-01-27T20:38:49.223Z,95.70
2019-01-27T20:42:03.347Z,95.30
2019-01-27T20:44:41.014Z,95.40
2019-01-27T20:47:37.901Z,95.30
2019-01-27T20:50:24.116Z,95.40
2019-01-27T20:53:16.349Z,95.60
2019-01-27T20:56:03.851Z,95.70
2019-01-27T20:58:40.746Z,95.40
2019-01-27T21:01:32.705Z,95.50
2019-01-27T21:04:33.863Z,95.30
2019-01-27T21:07:29.042Z,95.40
2019-01-27T21:10:12.489Z,95.30
2019-01-27T21:13:10.555Z,95.20
2019-01-27T21:15:48.429Z,95.30
2019-01-27T21:18:34.226Z,95.40
2019-01-27T21:21:04.547Z,95.30
2019-01-27T21:23:39.023Z,95.60
2019-01-27T21:26:09.352Z,95.60
2019-01-27T21:28:39.580Z,95.40
2019-01-27T21:31:10.401Z,95.70
2019-01-27T21:33:48.877Z,95.70
2019-01-27T21:36:19.009Z,95.40
2019-01-27T21:38:49.249Z,95.10
2019-01-27T21:41:19.372Z,94.90
2019-01-27T21:43:53.088Z,95.10
2019-01-27T21:46:23.258Z,95.20
2019-01-27T21:48:53.374Z,95.20
2019-01-27T21:51:23.503Z,95.20
2019-01-27T21:53:53.698Z,95.10
2019-01-27T21:56:24.030Z,95.20
2019-01-27T21:58:54.284Z,95.20
2019-01-27T22:01:25.591Z,95.30
2019-01-27T22:03:55.793Z,95.30
2019-01-27T22:06:25.950Z,95.30
2019-01-27T22:08:56.010Z,95.00
2019-01-27T22:11:27.073Z,95.20
2019-01-27T22:13:59.050Z,95.30
2019-01-27T22:16:29.284Z,95.20
2019-01-27T22:18:59.499Z,95.20
2019-01-27T22:21:29.694Z,95.30
2019-01-27T22:23:59.799Z,95.30
2019-01-27T22:26:29.972Z,95.30
2019-01-27T22:29:00.186Z,95.00
2019-01-27T22:31:30.389Z,95.40
2019-01-27T22:34:00.614Z,95.60
2019-01-27T22:36:30.858Z,95.50
2019-01-27T22:39:00.930Z,95.60
2019-01-27T22:41:32.791Z,95.80
2019-01-27T22:44:03.077Z,95.80
2019-01-27T22:46:33.297Z,96.10
2019-01-27T22:49:03.437Z,96.00
2019-01-27T22:51:33.616Z,95.90
2019-01-27T22:54:03.967Z,96.00
2019-01-27T22:56:34.234Z,96.10
2019-01-27T22:59:04.419Z,96.10
2019-01-27T23:01:34.846Z,96.10
2019-01-27T23:04:06.281Z,96.30
2019-01-27T23:06:36.521Z,96.20
2019-01-27T23:09:14.717Z,96.30
2019-01-27T23:11:45.073Z,96.30
2019-01-27T23:14:15.142Z,96.40
2019-01-27T23:16:46.366Z,96.40
2019-01-27T23:19:16.845Z,96.30
2019-01-27T23:21:47.024Z,96.30
2019-01-27T23:24:17.294Z,96.30
2019-01-27T23:26:47.558Z,96.40
2019-01-27T23:29:17.641Z,96.30
2019-01-27T23:31:48.039Z,96.30
2019-01-27T23:34:18.194Z,96.40
2019-01-27T23:36:48.242Z,96.20
2019-01-27T23:39:18.432Z,96.20
2019-01-27T23:41:48.553Z,96.30
2019-01-27T23:44:18.767Z,96.20
2019-01-27T23:46:50.200Z,96.20
2019-01-27T23:49:20.340Z,96.30
2019-01-27T23:51:50.651Z,96.40
2019-01-27T23:54:21.810Z,96.30
2019-01-27T23:56:51.970Z,96.40
2019-01-27T23:59:22.114Z,96.30
