createdAt,value
2016-08-18T00:03:18.431Z,13.1
2016-08-18T00:18:18.432Z,13.1
2016-08-18T00:33:28.209Z,12.7
2016-08-18T00:48:23.480Z,12.4
2016-08-18T01:03:29.358Z,12
2016-08-18T01:33:23.401Z,11.5
2016-08-18T01:48:24.983Z,11.3
2016-08-18T02:18:18.474Z,11.2
2016-08-18T02:33:18.470Z,11.1
2016-08-18T02:48:18.481Z,11.1
2016-08-18T03:03:20.047Z,11.1
2016-08-18T03:18:18.493Z,11.1
2016-08-18T03:33:21.814Z,11
2016-08-18T03:48:18.490Z,11
2016-08-18T04:03:25.087Z,10.9
2016-08-18T04:18:18.503Z,10.9
2016-08-18T04:33:24.722Z,11.1
2016-08-18T04:48:23.097Z,11.2
2016-08-18T05:03:23.540Z,11.3
2016-08-18T05:18:18.554Z,11.3
2016-08-18T05:33:18.510Z,11.5
2016-08-18T05:48:18.521Z,11.7
2016-08-18T06:03:18.523Z,12
2016-08-18T06:18:18.588Z,12.2
2016-08-18T06:33:18.546Z,12.3
2016-08-18T06:48:23.532Z,12.5
2016-08-18T07:03:18.554Z,12.8
2016-08-18T07:18:18.610Z,13.6
2016-08-18T07:33:18.554Z,14.1
2016-08-18T07:48:18.564Z,14.6
2016-08-18T08:03:30.701Z,15.2
2016-08-18T08:18:24.929Z,16.9
2016-08-18T08:33:24.777Z,16.7
2016-08-18T08:48:29.760Z,16.9
2016-08-18T09:03:38.734Z,17.5
2016-08-18T09:18:18.582Z,20.3
2016-08-18T09:33:18.645Z,21.9
2016-08-18T10:03:18.608Z,21.5
2016-08-18T10:18:18.616Z,20.9
2016-08-18T10:33:18.664Z,21.1
2016-08-18T10:48:18.623Z,21.1
2016-08-18T11:03:18.622Z,21
2016-08-18T11:18:23.669Z,21.1
2016-08-18T11:33:18.676Z,21.9
2016-08-18T11:48:18.644Z,22.3
2016-08-18T12:18:23.524Z,22.2
2016-08-18T12:33:18.720Z,22.4
2016-08-18T12:48:18.676Z,22.5
2016-08-18T13:03:19.493Z,22.7
2016-08-18T13:18:18.688Z,22.8
2016-08-18T13:33:18.721Z,22.9
2016-08-18T13:48:22.448Z,22.8
2016-08-18T14:03:18.673Z,22.8
2016-08-18T14:18:18.679Z,22.9
2016-08-18T14:33:45.734Z,22.8
2016-08-18T14:48:18.687Z,23
2016-08-18T15:03:22.914Z,23.1
2016-08-18T15:18:22.922Z,23.2
2016-08-18T15:33:22.588Z,23.3
2016-08-18T15:48:22.958Z,23.3
2016-08-18T16:03:25.016Z,23.2
2016-08-18T16:18:20.803Z,23.1
2016-08-18T16:33:18.703Z,22.9
2016-08-18T16:48:23.709Z,22.7
2016-08-18T17:03:18.756Z,22.4
2016-08-18T17:18:18.712Z,22
2016-08-18T17:33:18.718Z,21.5
2016-08-18T18:18:18.830Z,20.2
2016-08-18T18:33:23.024Z,19.9
2016-08-18T18:48:18.787Z,19.5
2016-08-18T19:18:23.492Z,18.8
2016-08-18T19:48:29.527Z,18
2016-08-18T20:03:18.823Z,17.6
2016-08-18T20:18:18.832Z,17.2
2016-08-18T20:33:18.872Z,16.8
2016-08-18T20:48:29.905Z,16.4
2016-08-18T21:03:29.531Z,15.9
2016-08-18T21:18:29.143Z,15.5
2016-08-18T21:33:26.989Z,15.2
2016-08-18T21:48:18.830Z,15
2016-08-18T22:03:23.459Z,14.6
2016-08-18T22:18:20.944Z,14.4
2016-08-18T22:33:23.779Z,14.2
2016-08-18T22:48:18.895Z,14.1
2016-08-18T23:03:18.836Z,14
2016-08-18T23:18:18.843Z,13.7
2016-08-18T23:33:23.452Z,13.6
2016-08-18T23:48:23.940Z,13.5
