createdAt,value
2023-04-11T00:01:45.354Z,313.45
2023-04-11T00:06:49.559Z,289.20
2023-04-11T00:11:55.193Z,231.65
2023-04-11T00:17:01.122Z,144.38
2023-04-11T00:22:05.138Z,86.68
2023-04-11T00:27:10.736Z,226.02
2023-04-11T00:32:14.614Z,179.45
2023-04-11T00:37:21.473Z,188.07
2023-04-11T00:42:26.830Z,120.45
2023-04-11T00:47:33.561Z,90.75
2023-04-11T00:52:39.596Z,123.15
2023-04-11T00:57:45.879Z,131.10
2023-04-11T01:02:49.944Z,175.63
2023-04-11T01:07:55.832Z,238.40
2023-04-11T01:13:02.458Z,242.52
2023-04-11T01:18:09.088Z,112.03
2023-04-11T01:23:15.478Z,148.00
2023-04-11T01:28:21.764Z,120.68
2023-04-11T01:33:26.041Z,97.03
2023-04-11T01:38:30.230Z,72.22
2023-04-11T01:43:35.892Z,69.93
2023-04-11T01:48:40.312Z,66.68
2023-04-11T01:53:46.090Z,66.90
2023-04-11T01:58:51.628Z,49.55
2023-04-11T02:03:55.693Z,34.00
2023-04-11T02:08:59.706Z,28.73
2023-04-11T02:14:06.411Z,24.15
2023-04-11T02:19:10.402Z,24.92
2023-04-11T02:24:15.120Z,24.15
2023-04-11T02:29:20.434Z,29.67
2023-04-11T02:34:27.013Z,25.90
2023-04-11T02:39:32.527Z,27.50
2023-04-11T02:44:37.886Z,40.47
2023-04-11T02:49:42.536Z,32.13
2023-04-11T02:54:48.245Z,37.67
2023-04-11T02:59:54.061Z,39.92
2023-04-11T03:05:07.057Z,38.15
2023-04-11T03:10:16.968Z,41.33
2023-04-11T03:15:26.235Z,44.42
2023-04-11T03:20:35.116Z,44.60
2023-04-11T03:25:45.173Z,73.63
2023-04-11T03:30:55.105Z,50.20
2023-04-11T03:36:03.829Z,61.58
2023-04-11T03:41:11.241Z,50.75
2023-04-11T03:46:20.405Z,38.22
2023-04-11T03:51:28.704Z,32.10
2023-04-11T03:56:42.860Z,16.65
2023-04-11T04:01:58.624Z,33.83
2023-04-11T04:07:04.421Z,27.00
2023-04-11T04:12:20.119Z,36.55
2023-04-11T04:17:46.253Z,29.57
2023-04-11T04:23:00.720Z,23.05
2023-04-11T04:28:24.174Z,18.45
2023-04-11T04:33:33.737Z,21.42
2023-04-11T04:38:44.919Z,16.75
2023-04-11T04:43:50.764Z,21.40
2023-04-11T04:49:04.113Z,19.10
2023-04-11T04:54:11.703Z,18.08
2023-04-11T04:59:19.204Z,13.48
2023-04-11T05:04:32.078Z,10.45
2023-04-11T05:09:39.492Z,11.98
2023-04-11T05:14:56.086Z,7.28
2023-04-11T05:20:07.518Z,9.32
2023-04-11T05:25:13.779Z,12.52
2023-04-11T05:30:24.631Z,17.50
2023-04-11T05:35:31.481Z,13.63
2023-04-11T05:40:39.976Z,15.85
2023-04-11T05:45:48.178Z,13.55
2023-04-11T05:50:56.940Z,16.67
2023-04-11T05:56:03.263Z,12.20
2023-04-11T06:01:12.417Z,13.38
2023-04-11T06:06:17.653Z,14.05
2023-04-11T06:11:22.425Z,16.60
2023-04-11T06:16:26.639Z,11.70
2023-04-11T06:21:33.295Z,9.30
2023-04-11T06:26:38.156Z,10.27
2023-04-11T06:31:44.309Z,11.63
2023-04-11T06:36:52.399Z,11.02
2023-04-11T06:41:58.995Z,11.43
2023-04-11T06:47:06.920Z,11.88
2023-04-11T06:52:13.753Z,15.85
2023-04-11T06:57:20.141Z,9.52
2023-04-11T07:02:27.135Z,11.45
2023-04-11T07:07:35.773Z,11.90
2023-04-11T07:12:42.416Z,12.25
2023-04-11T07:17:51.432Z,13.30
2023-04-11T07:22:58.822Z,13.00
2023-04-11T07:28:07.490Z,16.75
2023-04-11T07:33:14.529Z,11.63
2023-04-11T07:38:30.721Z,14.38
2023-04-11T07:43:36.191Z,12.95
2023-04-11T07:48:40.779Z,30.58
2023-04-11T07:53:46.411Z,13.10
2023-04-11T08:03:58.088Z,15.45
2023-04-11T08:09:06.555Z,12.63
2023-04-11T08:14:13.701Z,10.60
2023-04-11T08:19:19.702Z,18.70
2023-04-11T08:24:25.883Z,11.57
2023-04-11T08:29:30.844Z,9.18
2023-04-11T08:34:35.592Z,10.30
2023-04-11T08:39:43.060Z,11.63
2023-04-11T08:44:55.194Z,11.45
2023-04-11T08:50:00.320Z,9.30
2023-04-11T08:55:07.087Z,12.57
2023-04-11T09:00:15.070Z,9.95
2023-04-11T09:05:26.750Z,13.93
2023-04-11T09:10:32.216Z,13.98
2023-04-11T09:15:36.279Z,12.18
2023-04-11T09:20:40.374Z,11.10
2023-04-11T09:25:47.242Z,12.32
2023-04-11T09:30:52.625Z,13.50
2023-04-11T09:35:57.963Z,16.38
2023-04-11T09:41:06.552Z,12.60
2023-04-11T09:46:18.736Z,14.25
2023-04-11T09:51:35.052Z,15.52
2023-04-11T09:56:46.851Z,15.10
2023-04-11T10:01:52.243Z,14.23
2023-04-11T10:07:13.444Z,19.03
2023-04-11T10:12:34.580Z,16.52
2023-04-11T10:17:41.721Z,15.25
2023-04-11T10:23:00.612Z,16.90
2023-04-11T10:28:09.000Z,17.63
2023-04-11T10:33:17.871Z,14.30
2023-04-11T10:38:47.827Z,15.18
2023-04-11T10:44:11.366Z,15.65
2023-04-11T10:49:39.588Z,13.93
2023-04-11T10:54:44.849Z,14.52
2023-04-11T11:00:02.928Z,14.17
2023-04-11T11:05:23.768Z,19.85
2023-04-11T11:10:40.516Z,14.32
2023-04-11T11:15:53.200Z,14.63
2023-04-11T11:21:00.601Z,14.98
2023-04-11T11:26:06.611Z,15.10
2023-04-11T11:31:17.561Z,8.07
2023-04-11T11:36:23.812Z,6.03
2023-04-11T11:41:30.289Z,6.40
2023-04-11T11:46:36.350Z,7.60
2023-04-11T11:51:42.013Z,4.20
2023-04-11T11:56:53.637Z,6.95
2023-04-11T12:01:59.200Z,4.15
2023-04-11T12:07:09.928Z,4.63
2023-04-11T12:12:18.626Z,6.97
2023-04-11T12:17:25.050Z,4.28
2023-04-11T12:22:29.350Z,5.18
2023-04-11T12:27:35.082Z,5.60
2023-04-11T12:32:40.742Z,10.90
2023-04-11T12:37:46.229Z,12.25
2023-04-11T12:48:05.472Z,7.57
2023-04-11T12:53:10.197Z,11.20
2023-04-11T12:58:14.267Z,8.55
2023-04-11T13:03:21.509Z,4.50
2023-04-11T13:08:28.493Z,10.25
2023-04-11T13:13:33.601Z,9.43
2023-04-11T13:18:41.380Z,11.88
2023-04-11T13:23:45.593Z,7.60
2023-04-11T13:28:49.732Z,12.20
2023-04-11T13:33:55.406Z,7.30
2023-04-11T13:39:01.555Z,6.63
2023-04-11T13:44:08.573Z,5.53
2023-04-11T13:49:14.789Z,9.02
2023-04-11T13:54:19.253Z,4.95
2023-04-11T13:59:23.258Z,4.13
2023-04-11T14:04:29.035Z,4.07
2023-04-11T14:09:37.631Z,5.15
2023-04-11T14:14:42.819Z,7.13
2023-04-11T14:19:48.345Z,8.32
2023-04-11T14:29:56.810Z,6.70
2023-04-11T14:35:04.247Z,7.55
2023-04-11T14:40:11.296Z,6.82
2023-04-11T14:45:15.739Z,7.50
2023-04-11T14:50:22.077Z,8.38
2023-04-11T14:55:26.279Z,11.15
2023-04-11T15:00:30.736Z,6.82
2023-04-11T15:05:38.148Z,14.87
2023-04-11T15:10:43.174Z,7.40
2023-04-11T15:15:47.306Z,10.48
2023-04-11T15:20:54.062Z,9.88
2023-04-11T15:26:03.990Z,10.27
2023-04-11T15:31:10.611Z,8.35
2023-04-11T15:36:17.756Z,16.88
2023-04-11T15:41:24.000Z,13.18
2023-04-11T15:46:36.206Z,10.35
2023-04-11T15:51:53.770Z,7.90
2023-04-11T15:56:59.016Z,12.00
2023-04-11T16:02:05.222Z,8.88
2023-04-11T16:07:11.126Z,11.05
2023-04-11T16:12:16.265Z,12.18
2023-04-11T16:17:21.126Z,12.45
2023-04-11T16:22:26.683Z,15.45
2023-04-11T16:27:30.821Z,11.55
2023-04-11T16:32:35.020Z,11.90
2023-04-11T16:37:40.755Z,13.45
2023-04-11T16:47:48.562Z,9.77
2023-04-11T16:52:54.148Z,9.85
2023-04-11T16:57:58.147Z,9.63
2023-04-11T17:03:02.223Z,13.10
2023-04-11T17:08:07.654Z,15.10
2023-04-11T17:13:12.505Z,13.00
2023-04-11T17:18:16.769Z,10.53
2023-04-11T17:23:31.995Z,11.50
2023-04-11T17:28:43.992Z,8.32
2023-04-11T17:33:48.084Z,8.80
2023-04-11T17:38:54.809Z,8.60
2023-04-11T17:43:59.075Z,7.75
2023-04-11T17:49:03.445Z,8.82
2023-04-11T17:54:08.960Z,9.13
2023-04-11T17:59:14.027Z,10.77
2023-04-11T18:04:18.468Z,11.40
2023-04-11T18:09:27.526Z,11.57
2023-04-11T18:14:35.178Z,15.60
2023-04-11T18:19:40.501Z,13.02
2023-04-11T18:24:48.332Z,12.50
2023-04-11T18:29:52.570Z,15.25
2023-04-11T18:34:56.747Z,26.73
2023-04-11T18:40:07.511Z,17.30
2023-04-11T18:45:13.760Z,20.75
2023-04-11T18:50:18.684Z,37.45
2023-04-11T18:55:24.584Z,16.95
2023-04-11T19:00:30.250Z,12.93
2023-04-11T19:10:41.382Z,11.03
2023-04-11T19:15:46.980Z,14.27
2023-04-11T19:20:52.169Z,13.68
2023-04-11T19:26:00.518Z,11.52
2023-04-11T19:31:04.769Z,9.48
2023-04-11T19:36:09.338Z,12.15
2023-04-11T19:41:16.253Z,7.93
2023-04-11T19:46:20.457Z,9.00
2023-04-11T19:51:24.759Z,9.63
2023-04-11T19:56:30.328Z,9.50
2023-04-11T20:06:38.800Z,14.27
2023-04-11T20:11:47.308Z,10.05
2023-04-11T20:16:51.833Z,23.00
2023-04-11T20:21:56.415Z,15.00
2023-04-11T20:27:02.514Z,20.33
2023-04-11T20:32:07.147Z,458.60
2023-04-11T20:37:11.395Z,46.50
2023-04-11T20:42:17.850Z,30.80
2023-04-11T20:47:21.917Z,18.15
2023-04-11T20:52:26.018Z,14.02
2023-04-11T20:57:33.615Z,45.30
2023-04-11T21:02:37.879Z,18.95
2023-04-11T21:07:43.404Z,19.13
2023-04-11T21:12:51.741Z,20.00
2023-04-11T21:17:56.180Z,18.55
2023-04-11T21:23:00.841Z,19.35
2023-04-11T21:28:06.598Z,21.60
2023-04-11T21:33:11.120Z,16.05
2023-04-11T21:38:15.210Z,19.98
2023-04-11T21:43:20.650Z,15.85
2023-04-11T21:48:24.968Z,15.63
2023-04-11T21:53:29.245Z,13.93
2023-04-11T21:58:34.921Z,14.52
2023-04-11T22:03:41.565Z,17.73
2023-04-11T22:08:56.283Z,13.77
2023-04-11T22:14:05.096Z,17.40
2023-04-11T22:19:13.864Z,14.85
2023-04-11T22:24:31.669Z,16.92
2023-04-11T22:29:42.283Z,13.80
2023-04-11T22:34:46.675Z,16.00
2023-04-11T22:39:50.865Z,15.68
2023-04-11T22:44:56.294Z,14.00
2023-04-11T22:50:04.098Z,13.32
2023-04-11T22:55:17.436Z,12.05
2023-04-11T23:00:24.232Z,14.30
2023-04-11T23:05:30.366Z,12.77
2023-04-11T23:10:37.198Z,13.70
2023-04-11T23:15:42.659Z,13.52
2023-04-11T23:20:48.901Z,14.18
2023-04-11T23:25:53.298Z,13.20
2023-04-11T23:30:58.877Z,13.52
2023-04-11T23:36:03.918Z,11.05
2023-04-11T23:41:09.009Z,9.30
2023-04-11T23:46:14.969Z,6.50
2023-04-11T23:56:23.251Z,6.38
