createdAt,value
2018-02-25T00:00:30.999Z,3.50
2018-02-25T00:02:57.108Z,4.37
2018-02-25T00:05:23.226Z,3.22
2018-02-25T00:07:50.112Z,2.70
2018-02-25T00:10:16.257Z,3.22
2018-02-25T00:12:42.595Z,3.45
2018-02-25T00:15:08.910Z,4.07
2018-02-25T00:17:36.227Z,3.17
2018-02-25T00:20:03.084Z,4.28
2018-02-25T00:22:36.270Z,4.62
2018-02-25T00:25:02.897Z,4.35
2018-02-25T00:27:29.496Z,3.70
2018-02-25T00:29:57.181Z,2.97
2018-02-25T00:32:25.301Z,3.90
2018-02-25T00:34:56.270Z,3.40
2018-02-25T00:37:25.224Z,2.83
2018-02-25T00:39:54.049Z,3.10
2018-02-25T00:42:22.865Z,3.53
2018-02-25T00:44:52.181Z,3.10
2018-02-25T00:47:20.647Z,3.80
2018-02-25T00:49:49.136Z,4.28
2018-02-25T00:52:16.413Z,5.12
2018-02-25T00:54:42.655Z,3.58
2018-02-25T00:57:08.844Z,3.55
2018-02-25T00:59:35.385Z,3.15
2018-02-25T01:02:01.495Z,3.62
2018-02-25T01:04:28.390Z,3.05
2018-02-25T01:06:54.523Z,3.12
2018-02-25T01:09:20.630Z,3.42
2018-02-25T01:11:48.010Z,4.45
2018-02-25T01:14:16.112Z,3.80
2018-02-25T01:16:42.236Z,3.65
2018-02-25T01:19:09.946Z,4.65
2018-02-25T01:21:36.607Z,4.10
2018-02-25T01:24:02.735Z,4.65
2018-02-25T01:26:28.851Z,3.45
2018-02-25T01:32:07.421Z,5.70
2018-02-25T01:34:33.569Z,4.32
2018-02-25T01:39:55.238Z,4.10
2018-02-25T01:42:25.276Z,6.43
2018-02-25T01:44:55.819Z,6.55
2018-02-25T01:47:25.517Z,4.30
2018-02-25T01:49:52.781Z,6.45
2018-02-25T01:52:20.816Z,4.50
2018-02-25T01:54:47.988Z,5.07
2018-02-25T01:57:15.123Z,5.05
2018-02-25T01:59:42.304Z,4.50
2018-02-25T02:02:11.280Z,5.20
2018-02-25T02:04:40.286Z,4.40
2018-02-25T02:07:09.150Z,5.25
2018-02-25T02:09:35.483Z,5.53
2018-02-25T02:12:02.416Z,4.57
2018-02-25T02:14:28.549Z,4.70
2018-02-25T02:16:54.671Z,5.07
2018-02-25T02:19:20.799Z,4.35
2018-02-25T02:21:46.959Z,5.50
2018-02-25T02:24:13.064Z,4.85
2018-02-25T02:26:39.174Z,4.75
2018-02-25T02:29:05.386Z,5.30
2018-02-25T02:31:31.488Z,4.82
2018-02-25T02:33:57.793Z,6.10
2018-02-25T02:36:23.919Z,6.95
2018-02-25T02:38:50.047Z,4.70
2018-02-25T02:41:16.202Z,5.40
2018-02-25T02:43:42.372Z,5.62
2018-02-25T02:46:08.536Z,4.75
2018-02-25T02:48:34.684Z,5.45
2018-02-25T02:51:00.803Z,4.97
2018-02-25T02:53:26.911Z,4.72
2018-02-25T02:55:53.807Z,4.65
2018-02-25T02:58:19.961Z,4.55
2018-02-25T03:00:46.113Z,4.85
2018-02-25T03:03:12.247Z,4.93
2018-02-25T03:05:38.885Z,4.03
2018-02-25T03:08:05.068Z,4.20
2018-02-25T03:10:31.187Z,4.43
2018-02-25T03:12:57.333Z,3.47
2018-02-25T03:15:23.475Z,4.12
2018-02-25T03:17:49.624Z,4.28
2018-02-25T03:20:15.759Z,4.60
2018-02-25T03:22:41.871Z,5.12
2018-02-25T03:25:08.036Z,4.87
2018-02-25T03:27:34.227Z,5.00
2018-02-25T03:30:00.364Z,5.25
2018-02-25T03:32:26.483Z,5.57
2018-02-25T03:34:52.647Z,5.28
2018-02-25T03:37:18.777Z,5.40
2018-02-25T03:42:48.501Z,5.12
2018-02-25T03:45:18.826Z,5.15
2018-02-25T03:47:49.024Z,4.50
2018-02-25T03:50:19.276Z,5.55
2018-02-25T03:52:45.400Z,5.60
2018-02-25T03:55:11.500Z,4.75
2018-02-25T03:57:37.603Z,4.82
2018-02-25T04:00:03.776Z,5.43
2018-02-25T04:02:30.650Z,5.20
2018-02-25T04:04:56.815Z,6.20
2018-02-25T04:07:22.992Z,5.30
2018-02-25T04:09:49.139Z,5.55
2018-02-25T04:12:15.290Z,5.40
2018-02-25T04:14:41.418Z,5.65
2018-02-25T04:17:07.542Z,5.53
2018-02-25T04:19:33.708Z,5.20
2018-02-25T04:22:00.564Z,5.00
2018-02-25T04:24:27.413Z,5.55
2018-02-25T04:26:53.551Z,6.50
2018-02-25T04:29:19.727Z,5.90
2018-02-25T04:31:45.834Z,5.20
2018-02-25T04:34:12.692Z,5.43
2018-02-25T04:36:38.851Z,5.43
2018-02-25T04:39:06.021Z,5.22
2018-02-25T04:41:32.333Z,4.78
2018-02-25T04:44:00.189Z,5.32
2018-02-25T04:46:29.856Z,6.30
2018-02-25T04:48:58.751Z,4.85
2018-02-25T04:51:26.369Z,4.82
2018-02-25T04:53:55.526Z,5.75
2018-02-25T04:56:24.409Z,6.37
2018-02-25T04:58:51.720Z,6.60
2018-02-25T05:01:18.834Z,6.30
2018-02-25T05:03:46.690Z,5.22
2018-02-25T05:06:15.263Z,5.15
2018-02-25T05:08:42.536Z,5.47
2018-02-25T05:11:09.824Z,4.50
2018-02-25T05:13:36.236Z,5.57
2018-02-25T05:16:03.251Z,5.20
2018-02-25T05:18:31.015Z,5.03
2018-02-25T05:21:00.953Z,5.75
2018-02-25T05:23:28.391Z,5.37
2018-02-25T05:25:58.803Z,4.12
2018-02-25T05:28:26.268Z,4.68
2018-02-25T05:30:54.737Z,5.18
2018-02-25T05:33:23.751Z,4.95
2018-02-25T05:35:50.109Z,5.00
2018-02-25T05:38:18.019Z,4.72
2018-02-25T05:40:45.324Z,5.50
2018-02-25T05:43:14.254Z,5.50
2018-02-25T05:45:41.776Z,6.05
2018-02-25T05:48:10.985Z,9.52
2018-02-25T05:50:39.148Z,12.60
2018-02-25T05:53:05.508Z,7.90
2018-02-25T05:55:32.392Z,5.95
2018-02-25T05:58:00.581Z,5.60
2018-02-25T06:00:30.593Z,6.60
2018-02-25T06:02:58.810Z,8.10
2018-02-25T06:05:28.374Z,37.08
2018-02-25T06:07:56.525Z,11.77
2018-02-25T06:10:25.533Z,7.37
2018-02-25T06:12:52.556Z,6.62
2018-02-25T06:15:18.905Z,7.87
2018-02-25T06:17:47.052Z,6.07
2018-02-25T06:20:16.389Z,8.18
2018-02-25T06:22:47.444Z,6.18
2018-02-25T06:25:14.511Z,7.93
2018-02-25T06:27:41.803Z,9.23
2018-02-25T06:30:09.993Z,22.83
2018-02-25T06:32:39.776Z,13.27
2018-02-25T06:35:10.242Z,14.70
2018-02-25T06:37:39.175Z,7.10
2018-02-25T06:40:05.490Z,22.33
2018-02-25T06:42:31.633Z,31.23
2018-02-25T06:44:57.749Z,23.10
2018-02-25T06:47:23.890Z,20.75
2018-02-25T06:49:51.023Z,23.10
2018-02-25T06:52:17.932Z,25.15
2018-02-25T06:54:45.439Z,14.00
2018-02-25T06:57:12.414Z,19.17
2018-02-25T06:59:43.065Z,10.35
2018-02-25T07:02:09.445Z,18.50
2018-02-25T07:04:35.607Z,5.62
2018-02-25T07:07:01.792Z,5.07
2018-02-25T07:09:27.912Z,7.68
2018-02-25T07:11:54.105Z,15.68
2018-02-25T07:14:20.238Z,11.60
2018-02-25T07:16:46.359Z,35.22
2018-02-25T07:19:12.484Z,8.32
2018-02-25T07:21:38.607Z,7.95
2018-02-25T07:24:04.887Z,8.52
2018-02-25T07:26:31.112Z,8.52
2018-02-25T07:28:57.243Z,5.40
2018-02-25T07:31:23.369Z,5.28
2018-02-25T07:33:49.529Z,5.00
2018-02-25T07:36:15.652Z,5.57
2018-02-25T07:38:41.774Z,4.07
2018-02-25T07:41:07.896Z,4.80
2018-02-25T07:43:34.056Z,4.10
2018-02-25T07:46:00.181Z,4.75
2018-02-25T07:48:26.305Z,3.90
2018-02-25T07:50:52.448Z,3.40
2018-02-25T07:53:18.619Z,5.10
2018-02-25T07:55:47.040Z,4.95
2018-02-25T07:58:13.703Z,5.85
2018-02-25T08:00:40.405Z,4.95
2018-02-25T08:03:06.774Z,5.35
2018-02-25T08:05:33.040Z,5.80
2018-02-25T08:08:01.261Z,5.45
2018-02-25T08:10:28.132Z,5.45
2018-02-25T08:12:55.605Z,6.62
2018-02-25T08:15:23.187Z,8.38
2018-02-25T08:17:50.519Z,5.45
2018-02-25T08:20:18.820Z,5.22
2018-02-25T08:22:48.460Z,5.35
2018-02-25T08:25:15.415Z,5.25
2018-02-25T08:27:43.562Z,6.12
2018-02-25T08:30:11.474Z,4.70
2018-02-25T08:32:37.837Z,4.90
2018-02-25T08:35:04.252Z,8.07
2018-02-25T08:37:30.955Z,6.43
2018-02-25T08:39:57.227Z,6.45
2018-02-25T08:42:25.985Z,5.18
2018-02-25T08:44:54.043Z,4.57
2018-02-25T08:47:24.922Z,5.45
2018-02-25T08:49:58.145Z,5.75
2018-02-25T08:52:26.718Z,5.78
2018-02-25T08:54:56.401Z,3.80
2018-02-25T08:57:32.461Z,4.78
2018-02-25T09:00:00.231Z,6.10
2018-02-25T09:02:30.326Z,4.97
2018-02-25T09:04:59.114Z,6.05
2018-02-25T09:07:26.466Z,5.40
2018-02-25T09:09:59.182Z,5.97
2018-02-25T09:12:25.465Z,5.57
2018-02-25T09:14:59.386Z,5.20
2018-02-25T09:17:28.791Z,8.07
2018-02-25T09:19:58.729Z,9.73
2018-02-25T09:22:28.155Z,6.90
2018-02-25T09:24:58.202Z,6.93
2018-02-25T09:27:36.430Z,5.90
2018-02-25T09:30:02.764Z,5.70
2018-02-25T09:32:30.115Z,4.68
2018-02-25T09:34:59.764Z,5.93
2018-02-25T09:37:28.044Z,6.37
2018-02-25T09:39:58.444Z,4.68
2018-02-25T09:42:29.722Z,7.28
2018-02-25T09:44:59.831Z,5.25
2018-02-25T09:47:28.301Z,5.45
2018-02-25T09:49:58.554Z,3.85
2018-02-25T09:52:29.034Z,5.03
2018-02-25T09:54:58.575Z,6.65
2018-02-25T09:57:28.329Z,4.95
2018-02-25T09:59:58.102Z,5.68
2018-02-25T10:02:28.288Z,6.18
2018-02-25T10:04:57.742Z,4.75
2018-02-25T10:07:26.834Z,5.22
2018-02-25T10:09:53.146Z,4.93
2018-02-25T10:12:19.548Z,5.43
2018-02-25T10:14:45.787Z,5.03
2018-02-25T10:17:14.672Z,5.45
2018-02-25T10:19:40.940Z,5.55
2018-02-25T10:22:07.514Z,4.30
2018-02-25T10:24:33.880Z,5.18
2018-02-25T10:27:00.402Z,4.90
2018-02-25T10:29:27.110Z,4.53
2018-02-25T10:31:53.339Z,4.25
2018-02-25T10:34:19.687Z,4.28
2018-02-25T10:36:46.206Z,4.50
2018-02-25T10:39:12.772Z,4.28
2018-02-25T10:41:39.103Z,5.05
2018-02-25T10:44:05.298Z,3.70
2018-02-25T10:46:33.524Z,4.40
2018-02-25T10:48:59.825Z,4.90
2018-02-25T10:51:26.248Z,4.57
2018-02-25T10:53:54.340Z,5.40
2018-02-25T10:56:21.607Z,4.40
2018-02-25T10:58:47.981Z,5.47
2018-02-25T11:01:14.745Z,4.80
2018-02-25T11:03:40.952Z,4.37
2018-02-25T11:06:07.499Z,4.85
2018-02-25T11:08:40.028Z,6.82
2018-02-25T11:11:07.425Z,4.40
2018-02-25T11:13:33.788Z,5.00
2018-02-25T11:16:00.191Z,3.75
2018-02-25T11:18:27.303Z,5.20
2018-02-25T11:20:53.550Z,4.60
2018-02-25T11:23:20.075Z,4.62
2018-02-25T11:25:46.378Z,3.72
2018-02-25T11:28:12.785Z,3.80
2018-02-25T11:30:39.164Z,3.62
2018-02-25T11:33:05.874Z,4.50
2018-02-25T11:35:32.129Z,3.53
2018-02-25T11:37:58.844Z,4.20
2018-02-25T11:40:25.043Z,4.55
2018-02-25T11:42:51.427Z,3.78
2018-02-25T11:45:18.110Z,4.47
2018-02-25T11:47:44.527Z,4.30
2018-02-25T11:50:10.728Z,4.68
2018-02-25T11:52:37.620Z,4.00
2018-02-25T11:55:04.253Z,3.75
2018-02-25T11:57:30.552Z,4.55
2018-02-25T11:59:57.588Z,3.75
2018-02-25T12:02:24.136Z,3.80
2018-02-25T12:04:50.345Z,3.67
2018-02-25T12:07:16.636Z,3.05
2018-02-25T12:09:42.942Z,3.20
2018-02-25T12:12:09.523Z,2.53
2018-02-25T12:14:35.762Z,2.83
2018-02-25T12:17:02.401Z,3.45
2018-02-25T12:19:28.604Z,3.53
2018-02-25T12:21:55.530Z,3.40
2018-02-25T12:24:21.723Z,2.83
2018-02-25T12:26:47.892Z,4.22
2018-02-25T12:29:14.048Z,3.30
2018-02-25T12:31:41.123Z,2.70
2018-02-25T12:34:08.102Z,3.80
2018-02-25T12:36:34.255Z,3.28
2018-02-25T12:39:01.045Z,2.80
2018-02-25T12:41:27.206Z,3.00
2018-02-25T12:43:54.907Z,2.40
2018-02-25T12:46:21.191Z,3.47
2018-02-25T12:48:48.404Z,2.87
2018-02-25T12:51:17.000Z,3.25
2018-02-25T12:53:43.168Z,2.55
2018-02-25T12:56:10.384Z,2.90
2018-02-25T12:58:36.702Z,3.70
2018-02-25T13:01:03.354Z,3.03
2018-02-25T13:03:31.940Z,2.70
2018-02-25T13:05:58.480Z,2.73
2018-02-25T13:08:24.728Z,3.07
2018-02-25T13:10:50.899Z,2.80
2018-02-25T13:13:18.106Z,2.43
2018-02-25T13:15:44.253Z,2.42
2018-02-25T13:18:10.555Z,3.10
2018-02-25T13:23:40.204Z,2.83
2018-02-25T13:26:06.486Z,2.15
2018-02-25T13:28:35.092Z,3.13
2018-02-25T13:31:01.577Z,3.37
2018-02-25T13:33:28.042Z,2.37
2018-02-25T13:35:54.208Z,2.47
2018-02-25T13:44:17.249Z,2.33
2018-02-25T13:46:43.951Z,2.77
2018-02-25T13:49:10.126Z,2.63
2018-02-25T13:51:37.796Z,2.73
2018-02-25T13:54:04.114Z,2.37
2018-02-25T13:56:32.072Z,2.67
2018-02-25T13:59:00.117Z,3.20
2018-02-25T14:01:27.013Z,3.20
2018-02-25T14:03:53.286Z,2.40
2018-02-25T14:06:19.498Z,2.70
2018-02-25T14:08:45.641Z,2.57
2018-02-25T14:11:13.553Z,2.07
2018-02-25T14:13:39.727Z,2.60
2018-02-25T14:16:06.588Z,2.53
2018-02-25T14:21:26.324Z,2.53
2018-02-25T14:23:52.540Z,2.50
2018-02-25T14:26:19.602Z,2.80
2018-02-25T14:28:46.041Z,3.00
2018-02-25T14:31:16.220Z,3.33
2018-02-25T14:33:42.630Z,3.07
2018-02-25T14:36:09.657Z,3.37
2018-02-25T14:41:39.671Z,2.37
2018-02-25T14:44:07.502Z,2.40
2018-02-25T14:46:33.778Z,2.43
2018-02-25T14:49:00.242Z,2.53
2018-02-25T14:51:26.395Z,2.83
2018-02-25T14:53:52.576Z,2.57
2018-02-25T14:56:19.145Z,1.90
2018-02-25T14:58:45.445Z,2.20
2018-02-25T15:01:11.645Z,2.20
2018-02-25T15:03:38.590Z,2.70
2018-02-25T15:06:05.777Z,3.10
2018-02-25T15:08:31.957Z,3.37
2018-02-25T15:10:58.391Z,4.43
2018-02-25T15:13:24.615Z,3.83
2018-02-25T15:15:50.816Z,3.90
2018-02-25T15:18:17.314Z,3.60
2018-02-25T15:20:43.424Z,3.60
2018-02-25T15:23:09.640Z,3.73
2018-02-25T15:25:36.309Z,2.30
2018-02-25T15:28:03.264Z,2.80
2018-02-25T15:30:30.864Z,2.87
2018-02-25T15:32:59.748Z,3.07
2018-02-25T15:35:28.579Z,2.67
2018-02-25T15:37:54.762Z,2.70
2018-02-25T15:40:24.219Z,3.90
2018-02-25T15:42:50.557Z,2.63
2018-02-25T15:45:16.738Z,3.53
2018-02-25T15:47:42.860Z,3.23
2018-02-25T15:50:08.988Z,3.67
2018-02-25T15:52:35.357Z,3.97
2018-02-25T15:55:02.125Z,3.25
2018-02-25T15:57:28.561Z,3.80
2018-02-25T15:59:54.711Z,3.08
2018-02-25T16:02:22.280Z,3.40
2018-02-25T16:04:48.797Z,3.45
2018-02-25T16:07:16.521Z,2.62
2018-02-25T16:09:43.150Z,3.20
2018-02-25T16:12:09.644Z,3.08
2018-02-25T16:14:36.002Z,3.40
2018-02-25T16:17:02.582Z,3.80
2018-02-25T16:19:29.270Z,4.12
2018-02-25T16:21:56.281Z,3.95
2018-02-25T16:24:22.663Z,4.50
2018-02-25T16:26:48.806Z,3.78
2018-02-25T16:29:15.712Z,3.45
2018-02-25T16:31:42.055Z,3.10
2018-02-25T16:34:08.636Z,2.70
2018-02-25T16:36:35.296Z,3.03
2018-02-25T16:39:01.685Z,3.83
2018-02-25T16:41:27.984Z,2.90
2018-02-25T16:43:54.786Z,3.40
2018-02-25T16:46:21.130Z,3.83
2018-02-25T16:48:47.739Z,3.25
2018-02-25T16:51:14.018Z,4.03
2018-02-25T16:53:40.432Z,4.10
2018-02-25T16:56:09.290Z,5.07
2018-02-25T16:58:35.819Z,4.05
2018-02-25T17:01:02.488Z,3.47
2018-02-25T17:03:28.985Z,4.00
2018-02-25T17:05:55.191Z,3.47
2018-02-25T17:08:21.858Z,3.75
2018-02-25T17:10:48.847Z,3.35
2018-02-25T17:13:15.787Z,3.00
2018-02-25T17:15:41.960Z,3.00
2018-02-25T17:18:08.205Z,3.25
2018-02-25T17:20:35.115Z,2.45
2018-02-25T17:23:01.552Z,4.35
2018-02-25T17:25:28.701Z,3.50
2018-02-25T17:27:54.913Z,2.90
2018-02-25T17:30:21.119Z,3.25
2018-02-25T17:32:47.259Z,2.92
2018-02-25T17:35:13.399Z,3.30
2018-02-25T17:37:40.290Z,2.95
2018-02-25T17:40:06.471Z,3.08
2018-02-25T17:42:33.029Z,2.87
2018-02-25T17:45:00.021Z,2.72
2018-02-25T17:47:27.969Z,3.45
2018-02-25T17:49:54.103Z,2.87
2018-02-25T17:52:20.643Z,3.60
2018-02-25T17:54:46.816Z,3.25
2018-02-25T17:57:12.955Z,3.47
2018-02-25T17:59:39.103Z,2.85
2018-02-25T18:02:05.642Z,3.12
2018-02-25T18:04:32.200Z,6.05
2018-02-25T18:06:59.803Z,3.62
2018-02-25T18:09:26.040Z,4.03
2018-02-25T18:11:52.323Z,4.10
2018-02-25T18:14:18.518Z,3.58
2018-02-25T18:16:44.640Z,3.53
2018-02-25T18:19:11.512Z,4.65
2018-02-25T18:21:38.379Z,3.00
2018-02-25T18:24:04.575Z,3.42
2018-02-25T18:26:31.034Z,3.58
2018-02-25T18:28:58.188Z,4.60
2018-02-25T18:31:25.073Z,3.45
2018-02-25T18:33:51.618Z,3.67
2018-02-25T18:36:17.768Z,3.92
2018-02-25T18:38:43.890Z,3.20
2018-02-25T18:41:10.045Z,2.85
2018-02-25T18:43:36.555Z,3.47
2018-02-25T18:46:03.068Z,3.05
2018-02-25T18:48:29.829Z,3.00
2018-02-25T18:50:56.734Z,3.75
2018-02-25T18:53:22.891Z,3.35
2018-02-25T18:55:49.059Z,2.60
2018-02-25T18:58:15.203Z,2.65
2018-02-25T19:00:41.348Z,2.17
2018-02-25T19:03:07.482Z,3.60
2018-02-25T19:05:33.754Z,2.85
2018-02-25T19:08:00.188Z,3.25
2018-02-25T19:10:26.395Z,2.92
2018-02-25T19:12:54.663Z,3.03
2018-02-25T19:15:20.886Z,3.22
2018-02-25T19:17:47.965Z,2.90
2018-02-25T19:20:14.096Z,2.62
2018-02-25T19:22:42.769Z,4.60
2018-02-25T19:25:09.033Z,3.87
2018-02-25T19:27:35.308Z,3.53
2018-02-25T19:30:01.986Z,6.07
2018-02-25T19:32:28.486Z,4.57
2018-02-25T19:34:54.632Z,3.62
2018-02-25T19:37:26.920Z,3.72
2018-02-25T19:39:59.507Z,3.90
2018-02-25T19:42:25.628Z,3.95
2018-02-25T19:44:52.036Z,2.70
2018-02-25T19:47:19.380Z,3.00
2018-02-25T19:49:45.588Z,3.53
2018-02-25T19:52:12.472Z,3.40
2018-02-25T19:54:38.639Z,3.83
2018-02-25T19:57:05.162Z,3.35
2018-02-25T19:59:31.833Z,3.85
2018-02-25T20:01:58.561Z,4.25
2018-02-25T20:04:24.880Z,3.70
2018-02-25T20:06:51.405Z,3.65
2018-02-25T20:09:17.628Z,4.03
2018-02-25T20:11:43.840Z,3.70
2018-02-25T20:14:09.968Z,3.30
2018-02-25T20:16:36.261Z,3.60
2018-02-25T20:19:02.969Z,5.12
2018-02-25T20:21:29.413Z,3.70
2018-02-25T20:23:55.569Z,3.28
2018-02-25T20:26:21.802Z,4.05
2018-02-25T20:28:48.267Z,3.15
2018-02-25T20:31:14.423Z,3.60
2018-02-25T20:33:40.539Z,3.10
2018-02-25T20:36:06.921Z,3.20
2018-02-25T20:38:33.246Z,3.37
2018-02-25T20:40:59.958Z,3.83
2018-02-25T20:43:26.134Z,4.65
2018-02-25T20:45:52.520Z,3.40
2018-02-25T20:48:19.803Z,3.05
2018-02-25T20:50:45.975Z,3.37
2018-02-25T20:53:12.129Z,2.92
2018-02-25T20:55:38.259Z,2.90
2018-02-25T20:58:04.731Z,2.83
2018-02-25T21:00:32.512Z,2.67
2018-02-25T21:02:58.771Z,2.83
2018-02-25T21:05:24.899Z,3.22
2018-02-25T21:07:51.959Z,2.35
2018-02-25T21:10:19.059Z,2.67
2018-02-25T21:12:45.216Z,2.87
2018-02-25T21:15:11.396Z,2.92
2018-02-25T21:17:44.086Z,3.20
2018-02-25T21:20:10.211Z,2.90
2018-02-25T21:22:36.327Z,2.87
2018-02-25T21:25:02.970Z,3.42
2018-02-25T21:27:29.247Z,2.85
2018-02-25T21:29:55.439Z,3.05
2018-02-25T21:32:21.585Z,2.08
2018-02-25T21:34:49.544Z,2.97
2018-02-25T21:37:16.722Z,2.70
2018-02-25T21:39:45.320Z,3.30
2018-02-25T21:45:18.171Z,3.00
2018-02-25T21:47:47.603Z,3.00
2018-02-25T21:50:18.229Z,3.00
2018-02-25T21:52:46.364Z,2.65
2018-02-25T21:55:14.410Z,3.15
2018-02-25T21:57:49.394Z,2.65
2018-02-25T22:00:28.720Z,3.15
2018-02-25T22:12:03.819Z,2.90
