createdAt,value
2023-02-07T00:00:03.521Z,33.07
2023-02-07T00:01:03.578Z,33.04
2023-02-07T00:02:03.666Z,33.05
2023-02-07T00:03:03.732Z,33.03
2023-02-07T00:04:03.809Z,33.02
2023-02-07T00:05:03.841Z,33.03
2023-02-07T00:06:03.900Z,33.02
2023-02-07T00:07:03.975Z,33.05
2023-02-07T00:08:04.038Z,33.02
2023-02-07T00:09:04.094Z,33.01
2023-02-07T00:10:04.157Z,33.03
2023-02-07T00:11:04.209Z,33.01
2023-02-07T00:12:04.281Z,32.98
2023-02-07T00:13:06.338Z,32.99
2023-02-07T00:14:04.424Z,33.01
2023-02-07T00:15:04.476Z,33.01
2023-02-07T00:16:04.538Z,33.01
2023-02-07T00:17:04.598Z,33.01
2023-02-07T00:18:04.667Z,33.00
2023-02-07T00:19:04.724Z,33.02
2023-02-07T00:20:04.798Z,33.00
2023-02-07T00:21:04.860Z,33.00
2023-02-07T00:22:04.933Z,33.01
2023-02-07T00:23:04.993Z,32.98
2023-02-07T00:24:05.057Z,32.99
2023-02-07T00:25:05.139Z,32.98
2023-02-07T00:26:05.198Z,32.98
2023-02-07T00:27:05.253Z,32.94
2023-02-07T00:28:05.400Z,32.95
2023-02-07T00:29:05.382Z,32.95
2023-02-07T00:30:05.447Z,32.94
2023-02-07T00:31:05.587Z,32.93
2023-02-07T00:32:05.571Z,32.93
2023-02-07T00:33:05.636Z,32.91
2023-02-07T00:34:05.696Z,32.90
2023-02-07T00:35:05.767Z,32.91
2023-02-07T00:36:05.838Z,32.91
2023-02-07T00:37:05.892Z,32.91
2023-02-07T00:38:05.952Z,32.90
2023-02-07T00:39:06.026Z,32.89
2023-02-07T00:40:06.090Z,32.88
2023-02-07T00:41:06.142Z,32.86
2023-02-07T00:42:06.202Z,32.89
2023-02-07T00:43:06.270Z,32.85
2023-02-07T00:44:06.337Z,32.91
2023-02-07T00:45:06.404Z,32.89
2023-02-07T00:46:06.481Z,32.90
2023-02-07T00:47:06.523Z,32.87
2023-02-07T00:48:06.595Z,32.88
2023-02-07T00:49:06.661Z,32.89
2023-02-07T00:50:06.729Z,32.88
2023-02-07T00:51:06.798Z,32.85
2023-02-07T00:52:06.847Z,32.87
2023-02-07T00:53:06.913Z,32.87
2023-02-07T00:54:06.969Z,32.88
2023-02-07T00:55:07.017Z,32.87
2023-02-07T00:56:07.081Z,32.85
2023-02-07T00:57:07.141Z,32.84
2023-02-07T00:58:07.183Z,32.86
2023-02-07T00:59:07.241Z,32.89
2023-02-07T01:00:07.305Z,32.90
2023-02-07T01:01:07.435Z,32.90
2023-02-07T01:02:07.431Z,32.89
2023-02-07T01:03:07.505Z,32.87
2023-02-07T01:04:07.557Z,32.87
2023-02-07T01:05:07.623Z,32.86
2023-02-07T01:06:07.686Z,32.85
2023-02-07T01:07:07.746Z,32.83
2023-02-07T01:08:07.823Z,32.84
2023-02-07T01:09:07.880Z,32.85
2023-02-07T01:10:07.942Z,32.89
2023-02-07T01:11:08.007Z,32.87
2023-02-07T01:12:08.052Z,32.87
2023-02-07T01:13:08.116Z,32.84
2023-02-07T01:14:08.182Z,32.82
2023-02-07T01:15:08.244Z,32.85
2023-02-07T01:16:08.363Z,32.87
2023-02-07T01:17:08.366Z,32.87
2023-02-07T01:18:08.431Z,32.85
2023-02-07T01:19:08.497Z,32.87
2023-02-07T01:20:08.559Z,32.87
2023-02-07T01:21:08.633Z,32.88
2023-02-07T01:22:08.700Z,32.83
2023-02-07T01:23:08.754Z,32.85
2023-02-07T01:24:08.816Z,32.85
2023-02-07T01:25:08.890Z,32.82
2023-02-07T01:26:08.943Z,32.84
2023-02-07T01:27:09.013Z,32.90
2023-02-07T01:28:09.131Z,32.85
2023-02-07T01:29:09.130Z,32.87
2023-02-07T01:30:09.182Z,32.89
2023-02-07T01:31:09.326Z,32.86
2023-02-07T01:32:09.285Z,32.85
2023-02-07T01:33:09.354Z,32.84
2023-02-07T01:34:09.396Z,32.89
2023-02-07T01:35:09.463Z,32.85
2023-02-07T01:36:09.516Z,32.83
2023-02-07T01:37:09.557Z,32.83
2023-02-07T01:38:09.602Z,32.85
2023-02-07T01:39:09.653Z,32.82
2023-02-07T01:40:09.734Z,32.85
2023-02-07T01:41:09.775Z,32.81
2023-02-07T01:42:09.849Z,32.81
2023-02-07T01:43:09.913Z,32.80
2023-02-07T01:44:09.978Z,32.83
2023-02-07T01:45:10.028Z,32.81
2023-02-07T01:46:10.123Z,32.80
2023-02-07T01:47:10.152Z,32.82
2023-02-07T01:48:10.201Z,32.82
2023-02-07T01:49:10.242Z,32.80
2023-02-07T01:50:10.307Z,32.81
2023-02-07T01:51:10.349Z,32.77
2023-02-07T01:52:10.394Z,32.78
2023-02-07T01:53:10.452Z,32.80
2023-02-07T01:54:10.515Z,32.81
2023-02-07T01:55:10.568Z,32.81
2023-02-07T01:56:13.409Z,32.78
2023-02-07T01:57:11.595Z,32.78
2023-02-07T01:58:10.580Z,32.77
2023-02-07T01:59:10.566Z,32.80
2023-02-07T02:00:10.553Z,32.84
2023-02-07T02:01:11.101Z,32.80
2023-02-07T02:02:10.529Z,32.85
2023-02-07T02:03:10.525Z,32.79
2023-02-07T02:04:10.522Z,32.78
2023-02-07T02:05:10.529Z,32.79
2023-02-07T02:06:10.578Z,32.76
2023-02-07T02:08:10.723Z,32.79
2023-02-07T02:09:10.789Z,32.79
2023-02-07T04:06:18.142Z,32.38
2023-02-07T04:07:18.214Z,32.42
2023-02-07T04:08:18.271Z,32.43
2023-02-07T04:09:18.319Z,32.41
2023-02-07T04:10:18.385Z,32.40
2023-02-07T04:11:18.453Z,32.42
2023-02-07T04:12:18.506Z,32.41
2023-02-07T04:13:18.566Z,32.40
2023-02-07T04:14:18.637Z,32.37
2023-02-07T04:15:18.696Z,32.34
2023-02-07T04:16:18.801Z,32.34
2023-02-07T04:17:18.824Z,32.33
2023-02-07T04:18:18.875Z,32.32
2023-02-07T04:19:18.950Z,32.28
2023-02-07T04:20:18.991Z,32.27
2023-02-07T04:21:19.048Z,32.28
2023-02-07T04:22:19.118Z,32.26
2023-02-07T04:23:19.179Z,32.26
2023-02-07T04:24:19.238Z,32.24
2023-02-07T04:25:19.295Z,32.19
2023-02-07T04:26:19.348Z,32.18
2023-02-07T04:27:19.405Z,32.17
2023-02-07T04:28:19.491Z,32.15
2023-02-07T04:29:19.489Z,32.13
2023-02-07T04:30:19.590Z,32.14
2023-02-07T04:31:19.659Z,32.11
2023-02-07T04:32:19.653Z,32.11
2023-02-07T04:33:19.697Z,32.10
2023-02-07T04:34:19.761Z,32.08
2023-02-07T04:35:19.807Z,32.08
2023-02-07T04:36:19.861Z,32.05
2023-02-07T04:37:19.912Z,32.02
2023-02-07T04:38:19.954Z,32.02
2023-02-07T04:39:20.014Z,31.97
2023-02-07T04:40:20.064Z,31.99
2023-02-07T04:41:20.103Z,31.98
2023-02-07T04:42:20.154Z,31.99
2023-02-07T04:43:20.207Z,31.96
2023-02-07T04:44:20.261Z,31.92
2023-02-07T04:45:20.321Z,31.93
2023-02-07T04:46:20.366Z,31.92
2023-02-07T04:47:20.416Z,31.90
2023-02-07T04:48:20.469Z,31.91
2023-02-07T04:49:20.518Z,31.90
2023-02-07T04:50:20.585Z,31.86
2023-02-07T04:51:20.624Z,31.86
2023-02-07T04:52:20.671Z,31.86
2023-02-07T04:53:20.765Z,31.85
2023-02-07T04:54:20.783Z,31.84
2023-02-07T04:55:20.828Z,31.81
2023-02-07T04:56:20.882Z,31.80
2023-02-07T04:57:20.923Z,31.79
2023-02-07T04:58:21.027Z,31.79
2023-02-07T04:59:21.009Z,31.78
2023-02-07T05:00:21.065Z,31.76
2023-02-07T05:01:21.130Z,31.73
2023-02-07T05:02:21.159Z,31.74
2023-02-07T05:03:21.210Z,31.74
2023-02-07T05:04:21.261Z,31.70
2023-02-07T05:05:21.311Z,31.70
2023-02-07T05:06:21.347Z,31.70
2023-02-07T05:07:21.401Z,31.69
2023-02-07T05:08:21.443Z,31.68
2023-02-07T05:09:21.495Z,31.65
2023-02-07T05:10:21.546Z,31.64
2023-02-07T05:11:21.593Z,31.62
2023-02-07T05:12:21.638Z,31.63
2023-02-07T05:13:21.685Z,31.59
2023-02-07T05:14:21.734Z,31.60
2023-02-07T05:15:21.798Z,31.58
2023-02-07T05:16:21.875Z,31.58
2023-02-07T05:17:21.880Z,31.55
2023-02-07T05:18:21.932Z,31.53
2023-02-07T05:19:21.974Z,31.52
2023-02-07T05:20:22.020Z,31.51
2023-02-07T05:21:22.059Z,31.51
2023-02-07T05:22:22.117Z,31.50
2023-02-07T05:23:22.155Z,31.48
2023-02-07T05:24:22.205Z,31.48
2023-02-07T05:25:22.250Z,31.45
2023-02-07T05:26:22.300Z,31.45
2023-02-07T05:27:22.345Z,31.44
2023-02-07T05:28:22.400Z,31.46
2023-02-07T05:29:22.453Z,31.43
2023-02-07T05:30:22.499Z,31.39
2023-02-07T05:31:22.637Z,31.39
2023-02-07T05:32:22.606Z,31.38
2023-02-07T05:33:22.644Z,31.38
2023-02-07T05:34:22.689Z,31.36
2023-02-07T05:35:22.739Z,31.33
2023-02-07T05:36:22.786Z,31.32
2023-02-07T05:37:22.830Z,31.32
2023-02-07T05:38:22.882Z,31.30
2023-02-07T05:39:22.916Z,31.27
2023-02-07T05:40:24.290Z,31.27
2023-02-07T05:41:23.178Z,31.23
2023-02-07T05:42:23.234Z,31.23
2023-02-07T05:43:23.271Z,31.20
2023-02-07T05:44:23.326Z,31.19
2023-02-07T05:45:23.365Z,31.19
2023-02-07T05:46:23.472Z,31.17
2023-02-07T05:47:23.443Z,31.16
2023-02-07T05:48:23.489Z,31.16
2023-02-07T05:49:23.527Z,31.16
2023-02-07T05:50:23.572Z,31.14
2023-02-07T05:51:23.626Z,31.13
2023-02-07T05:52:23.660Z,31.12
2023-02-07T05:53:23.703Z,31.12
2023-02-07T05:54:23.757Z,31.11
2023-02-07T05:55:23.797Z,31.08
2023-02-07T05:56:23.828Z,31.09
2023-02-07T05:57:23.876Z,31.08
2023-02-07T05:58:23.918Z,31.08
2023-02-07T05:59:24.040Z,31.06
2023-02-07T06:00:24.008Z,31.07
2023-02-07T06:01:24.045Z,31.05
2023-02-07T06:02:24.128Z,31.07
2023-02-07T06:03:24.165Z,31.07
2023-02-07T06:04:24.178Z,31.05
2023-02-07T06:05:24.221Z,31.05
2023-02-07T06:06:24.266Z,31.03
2023-02-07T06:07:24.319Z,31.03
2023-02-07T06:08:24.361Z,30.98
2023-02-07T06:09:24.400Z,31.00
2023-02-07T06:10:24.438Z,30.97
2023-02-07T06:11:24.512Z,30.97
2023-02-07T06:12:24.535Z,30.95
2023-02-07T06:13:24.567Z,30.95
2023-02-07T06:14:24.635Z,30.93
2023-02-07T06:15:24.657Z,30.97
2023-02-07T06:16:24.701Z,30.97
2023-02-07T06:17:24.742Z,30.97
2023-02-07T06:18:24.788Z,30.94
2023-02-07T06:19:24.834Z,30.93
2023-02-07T06:20:24.873Z,30.92
2023-02-07T06:21:31.994Z,30.94
2023-02-07T06:22:25.892Z,30.86
2023-02-07T06:23:24.890Z,30.87
2023-02-07T06:24:24.902Z,30.87
2023-02-07T06:25:24.855Z,29.94
2023-02-07T06:26:24.826Z,29.92
2023-02-07T06:27:24.808Z,30.35
2023-02-07T06:28:24.853Z,30.03
2023-02-07T06:29:24.803Z,30.53
2023-02-07T06:30:24.780Z,31.05
2023-02-07T06:31:24.802Z,31.37
2023-02-07T06:32:24.813Z,31.47
2023-02-07T06:33:24.879Z,31.80
2023-02-07T06:34:24.918Z,31.91
2023-02-07T06:35:24.972Z,32.07
2023-02-07T06:36:25.025Z,32.35
2023-02-07T06:37:26.691Z,32.40
2023-02-07T06:38:25.093Z,32.70
2023-02-07T06:39:25.128Z,32.93
2023-02-07T06:40:25.665Z,33.06
2023-02-07T06:41:25.184Z,33.37
2023-02-07T06:42:25.211Z,33.57
2023-02-07T06:43:25.232Z,33.89
2023-02-07T06:44:25.270Z,33.96
2023-02-07T06:45:25.289Z,34.14
2023-02-07T06:46:25.292Z,34.28
2023-02-07T06:47:25.305Z,34.36
2023-02-07T06:48:25.337Z,34.64
2023-02-07T06:49:25.332Z,34.89
2023-02-07T06:50:25.326Z,35.07
2023-02-07T06:51:25.324Z,35.15
2023-02-07T06:52:25.331Z,35.23
2023-02-07T06:53:25.345Z,35.51
2023-02-07T06:54:25.335Z,35.69
2023-02-07T06:55:25.336Z,36.01
2023-02-07T06:56:25.331Z,35.97
2023-02-07T06:57:25.340Z,35.98
2023-02-07T06:58:25.357Z,32.34
2023-02-07T06:59:25.335Z,29.84
2023-02-07T07:00:25.418Z,29.47
2023-02-07T07:01:25.406Z,31.89
2023-02-07T07:02:25.473Z,33.29
2023-02-07T07:03:25.481Z,33.52
2023-02-07T07:04:25.500Z,33.74
2023-02-07T07:05:25.531Z,34.00
2023-02-07T07:06:25.561Z,34.17
2023-02-07T07:07:25.590Z,34.22
2023-02-07T07:08:25.637Z,34.38
2023-02-07T07:09:25.641Z,34.56
2023-02-07T07:10:25.751Z,34.66
2023-02-07T07:11:25.689Z,34.75
2023-02-07T07:12:25.698Z,34.90
2023-02-07T07:13:25.726Z,34.92
2023-02-07T07:14:25.713Z,35.09
2023-02-07T07:15:25.725Z,35.32
2023-02-07T07:16:25.763Z,35.32
2023-02-07T07:17:25.730Z,35.52
2023-02-07T07:18:25.738Z,35.52
2023-02-07T07:19:25.730Z,35.43
2023-02-07T07:20:25.735Z,35.77
2023-02-07T07:21:25.735Z,35.58
2023-02-07T07:22:25.744Z,35.75
2023-02-07T07:23:25.799Z,35.85
2023-02-07T07:24:25.736Z,35.87
2023-02-07T07:25:25.732Z,35.83
2023-02-07T07:26:27.141Z,35.96
2023-02-07T07:27:25.710Z,35.91
2023-02-07T07:28:25.688Z,34.20
2023-02-07T07:29:25.684Z,27.35
2023-02-07T07:30:25.681Z,25.17
2023-02-07T07:31:26.649Z,26.60
2023-02-07T07:32:34.010Z,27.40
2023-02-07T07:33:26.698Z,27.64
2023-02-07T07:34:25.725Z,27.58
2023-02-07T07:35:25.729Z,27.62
2023-02-07T07:36:25.728Z,27.71
2023-02-07T07:37:25.742Z,27.90
2023-02-07T07:38:26.606Z,28.06
2023-02-07T07:39:25.758Z,28.23
2023-02-07T07:40:25.778Z,28.43
2023-02-07T07:41:25.763Z,28.55
2023-02-07T07:42:25.767Z,28.64
2023-02-07T07:43:25.766Z,28.71
2023-02-07T07:44:25.771Z,28.78
2023-02-07T07:45:27.679Z,28.83
2023-02-07T07:46:26.765Z,28.97
2023-02-07T07:47:25.732Z,29.06
2023-02-07T07:48:25.810Z,29.11
2023-02-07T07:49:25.699Z,29.20
2023-02-07T07:50:25.693Z,29.29
2023-02-07T07:51:25.681Z,29.56
2023-02-07T07:52:25.676Z,29.62
2023-02-07T07:53:26.184Z,29.61
2023-02-07T07:54:26.193Z,29.75
2023-02-07T07:55:25.628Z,29.94
2023-02-07T07:56:25.606Z,30.01
2023-02-07T07:57:25.608Z,30.06
2023-02-07T07:58:25.610Z,30.16
2023-02-07T07:59:25.586Z,30.36
2023-02-07T08:00:25.572Z,30.49
2023-02-07T08:01:25.575Z,30.57
2023-02-07T08:02:25.553Z,30.68
2023-02-07T08:03:25.544Z,30.78
2023-02-07T08:04:25.498Z,30.86
2023-02-07T08:05:25.491Z,30.99
2023-02-07T08:06:25.497Z,31.29
2023-02-07T08:07:25.480Z,31.33
2023-02-07T08:08:25.459Z,31.48
2023-02-07T08:09:25.456Z,31.63
2023-02-07T08:10:25.435Z,31.82
2023-02-07T08:11:25.402Z,31.93
2023-02-07T08:12:25.384Z,32.02
2023-02-07T08:13:29.426Z,31.96
2023-02-07T08:14:25.341Z,32.08
2023-02-07T12:25:25.156Z,27.56
2023-02-07T12:39:25.245Z,27.66
2023-02-07T12:40:25.265Z,27.66
2023-02-07T12:41:25.268Z,27.65
2023-02-07T12:42:25.288Z,27.65
2023-02-07T12:43:25.290Z,27.66
2023-02-07T12:44:25.288Z,27.67
2023-02-07T12:45:25.401Z,27.68
2023-02-07T12:46:25.313Z,27.68
2023-02-07T12:47:25.326Z,27.69
2023-02-07T12:48:25.330Z,27.72
2023-02-07T12:49:25.341Z,27.69
2023-02-07T12:50:25.332Z,27.73
2023-02-07T12:51:25.350Z,27.72
2023-02-07T12:52:25.365Z,27.73
2023-02-07T12:53:25.372Z,27.75
2023-02-07T12:54:25.372Z,27.75
2023-02-07T12:55:25.384Z,27.76
2023-02-07T12:56:25.395Z,27.79
2023-02-07T12:57:25.404Z,27.77
2023-02-07T12:58:25.411Z,27.77
2023-02-07T12:59:25.434Z,27.74
2023-02-07T13:00:25.432Z,27.71
2023-02-07T13:01:25.543Z,27.72
2023-02-07T13:02:25.478Z,27.74
2023-02-07T13:03:25.473Z,27.78
2023-02-07T13:04:25.478Z,27.75
2023-02-07T13:05:25.486Z,27.77
2023-02-07T13:06:25.495Z,27.80
2023-02-07T13:07:25.514Z,27.80
2023-02-07T13:08:25.548Z,27.79
2023-02-07T13:09:25.537Z,27.81
2023-02-07T13:10:25.548Z,27.83
2023-02-07T13:11:25.635Z,27.82
2023-02-07T13:12:25.556Z,27.81
2023-02-07T13:13:25.576Z,27.79
2023-02-07T13:14:25.586Z,27.79
2023-02-07T13:15:25.598Z,27.78
2023-02-07T13:16:25.654Z,27.78
2023-02-07T13:17:25.624Z,27.79
2023-02-07T13:18:25.642Z,27.78
2023-02-07T13:19:25.655Z,27.78
2023-02-07T13:20:25.658Z,27.79
2023-02-07T15:58:28.124Z,28.32
2023-02-07T15:59:28.174Z,28.35
2023-02-07T16:00:28.232Z,28.33
2023-02-07T16:01:28.268Z,28.32
2023-02-07T16:02:28.283Z,28.32
2023-02-07T16:03:28.332Z,28.34
2023-02-07T16:04:28.349Z,28.34
2023-02-07T16:05:28.383Z,28.34
2023-02-07T16:06:28.424Z,28.34
2023-02-07T16:07:28.447Z,28.35
2023-02-07T16:08:28.471Z,28.32
2023-02-07T16:09:28.510Z,28.37
2023-02-07T16:10:28.545Z,28.36
2023-02-07T16:11:28.579Z,28.36
2023-02-07T16:12:28.613Z,28.37
2023-02-07T16:13:28.646Z,28.40
2023-02-07T16:14:28.673Z,28.39
2023-02-07T16:15:28.731Z,28.38
2023-02-07T16:16:28.798Z,28.36
2023-02-07T16:17:28.794Z,28.37
2023-02-07T16:18:28.819Z,28.38
2023-02-07T16:19:28.876Z,28.37
2023-02-07T16:20:28.913Z,28.36
2023-02-07T16:21:28.950Z,28.34
2023-02-07T16:22:28.978Z,28.33
2023-02-07T16:23:29.032Z,28.34
2023-02-07T16:24:29.061Z,28.33
2023-02-07T16:25:29.101Z,28.37
2023-02-07T16:26:29.189Z,28.39
2023-02-07T16:27:29.160Z,28.40
2023-02-07T16:28:29.200Z,28.40
2023-02-07T16:29:29.237Z,28.41
2023-02-07T16:30:29.310Z,28.41
2023-02-07T16:31:29.371Z,28.40
2023-02-07T16:32:29.350Z,28.39
2023-02-07T16:33:29.387Z,28.39
2023-02-07T16:34:29.430Z,28.38
2023-02-07T16:35:29.472Z,28.40
2023-02-07T16:36:29.519Z,28.41
2023-02-07T16:37:29.557Z,28.44
2023-02-07T16:38:29.599Z,28.43
2023-02-07T16:39:29.641Z,28.42
2023-02-07T16:40:29.687Z,28.40
2023-02-07T16:41:29.721Z,28.41
2023-02-07T16:42:29.765Z,28.44
2023-02-07T16:43:29.795Z,28.42
2023-02-07T16:44:29.864Z,28.40
2023-02-07T16:45:29.890Z,28.43
2023-02-07T16:46:29.804Z,28.46
2023-02-07T16:47:29.806Z,28.41
2023-02-07T16:48:29.799Z,28.47
2023-02-07T16:49:29.831Z,28.48
2023-02-07T16:50:29.855Z,28.43
2023-02-07T16:51:29.870Z,28.45
2023-02-07T16:52:29.967Z,28.48
2023-02-07T16:53:29.949Z,28.48
2023-02-07T16:54:29.988Z,28.45
2023-02-07T16:55:30.043Z,28.48
2023-02-07T16:56:30.074Z,28.49
2023-02-07T16:57:30.114Z,28.46
2023-02-07T16:58:30.152Z,28.47
2023-02-07T16:59:30.204Z,28.47
2023-02-07T17:00:30.227Z,28.46
2023-02-07T17:01:30.272Z,28.41
2023-02-07T17:02:30.343Z,28.47
2023-02-07T17:03:30.351Z,28.44
2023-02-07T17:04:30.401Z,28.46
2023-02-07T17:05:30.431Z,28.47
2023-02-07T17:06:30.469Z,28.49
2023-02-07T17:07:30.520Z,28.47
2023-02-07T17:08:30.550Z,28.46
2023-02-07T17:09:30.593Z,28.47
2023-02-07T17:10:30.627Z,28.47
2023-02-07T17:11:30.682Z,28.48
2023-02-07T17:12:30.718Z,28.48
2023-02-07T17:13:30.753Z,28.50
2023-02-07T17:14:30.813Z,28.47
2023-02-07T17:15:30.828Z,28.49
2023-02-07T17:16:30.942Z,28.48
2023-02-07T17:17:30.915Z,28.48
2023-02-07T17:18:30.955Z,28.47
2023-02-07T17:19:30.998Z,28.50
2023-02-07T17:20:31.034Z,28.49
2023-02-07T17:21:31.080Z,28.49
2023-02-07T17:22:31.114Z,28.49
2023-02-07T17:23:31.180Z,28.49
2023-02-07T17:24:31.190Z,28.50
2023-02-07T17:25:31.234Z,28.54
2023-02-07T17:26:31.280Z,28.50
2023-02-07T17:27:31.314Z,28.53
2023-02-07T17:28:31.364Z,28.51
2023-02-07T17:29:31.397Z,28.50
2023-02-07T17:30:31.442Z,28.48
2023-02-07T17:31:31.576Z,28.50
2023-02-07T17:32:31.525Z,28.51
2023-02-07T17:33:31.560Z,28.52
2023-02-07T17:34:31.620Z,28.52
2023-02-07T17:35:31.636Z,28.50
2023-02-07T17:36:31.681Z,28.48
2023-02-07T17:37:31.721Z,28.51
2023-02-07T17:38:31.762Z,28.49
2023-02-07T17:39:31.804Z,28.51
2023-02-07T17:40:31.839Z,28.51
2023-02-07T19:52:38.146Z,28.57
2023-02-07T19:53:38.921Z,28.60
2023-02-07T19:54:38.261Z,28.60
2023-02-07T19:55:38.407Z,28.59
2023-02-07T19:56:38.358Z,28.61
2023-02-07T19:57:38.433Z,28.60
2023-02-07T19:58:38.495Z,28.60
2023-02-07T19:59:38.521Z,28.62
2023-02-07T20:00:38.867Z,28.63
2023-02-07T20:01:38.682Z,28.64
2023-02-07T20:02:38.672Z,28.60
2023-02-07T20:03:38.764Z,28.61
2023-02-07T20:04:38.786Z,28.62
2023-02-07T20:05:38.836Z,28.62
2023-02-07T20:06:38.880Z,28.59
2023-02-07T20:07:38.938Z,28.61
2023-02-07T20:08:38.982Z,28.60
2023-02-07T20:09:39.036Z,28.62
2023-02-07T20:10:39.378Z,28.62
2023-02-07T20:11:39.130Z,28.59
2023-02-07T20:12:39.172Z,28.60
2023-02-07T20:13:39.231Z,28.60
2023-02-07T20:14:39.279Z,28.57
2023-02-07T20:15:39.334Z,28.59
2023-02-07T20:16:39.389Z,28.62
2023-02-07T20:17:39.429Z,28.59
2023-02-07T20:18:39.488Z,28.61
2023-02-07T20:19:39.543Z,28.59
2023-02-07T20:20:39.990Z,28.59
2023-02-07T20:21:39.645Z,28.59
2023-02-07T20:22:39.702Z,28.63
2023-02-07T20:23:39.757Z,28.62
2023-02-07T20:24:39.801Z,28.61
2023-02-07T20:25:39.864Z,28.59
2023-02-07T20:26:39.905Z,28.58
2023-02-07T20:27:39.949Z,28.61
2023-02-07T20:28:39.993Z,28.61
2023-02-07T20:29:40.048Z,28.62
2023-02-07T20:30:40.347Z,28.61
2023-02-07T20:31:40.193Z,28.63
2023-02-07T20:32:40.197Z,28.62
2023-02-07T20:33:40.271Z,28.60
2023-02-07T20:34:40.320Z,28.60
2023-02-07T20:35:40.351Z,28.59
2023-02-07T20:36:40.402Z,28.60
2023-02-07T20:37:40.482Z,28.59
2023-02-07T20:38:40.527Z,28.62
2023-02-07T20:39:40.589Z,28.61
2023-02-07T20:40:40.891Z,28.60
2023-02-07T20:41:40.699Z,28.61
2023-02-07T20:42:41.402Z,28.60
2023-02-07T20:43:40.788Z,28.59
2023-02-07T20:44:40.858Z,28.59
2023-02-07T20:45:40.891Z,28.60
2023-02-07T20:46:41.027Z,28.57
2023-02-07T20:47:41.000Z,28.58
2023-02-07T20:48:41.090Z,28.59
2023-02-07T20:49:41.112Z,28.57
2023-02-07T20:50:41.578Z,28.58
2023-02-07T20:51:41.220Z,28.58
2023-02-07T20:52:41.278Z,28.61
2023-02-07T20:53:41.322Z,28.61
2023-02-07T20:54:41.371Z,28.60
2023-02-07T20:55:41.421Z,28.61
2023-02-07T20:56:41.474Z,28.60
2023-02-07T20:57:41.518Z,28.62
2023-02-07T20:58:41.648Z,28.61
2023-02-07T20:59:41.616Z,28.59
2023-02-07T21:00:41.974Z,28.62
2023-02-07T21:01:41.701Z,28.62
2023-02-07T21:02:41.763Z,28.61
2023-02-07T21:03:41.793Z,28.60
2023-02-07T21:04:41.832Z,28.59
2023-02-07T21:05:41.875Z,28.59
2023-02-07T21:06:41.933Z,28.64
2023-02-07T21:07:41.972Z,28.62
2023-02-07T21:08:42.019Z,28.61
2023-02-07T21:09:42.072Z,28.63
2023-02-07T21:10:42.457Z,28.63
2023-02-07T21:11:42.177Z,28.62
2023-02-07T21:12:42.226Z,28.63
2023-02-07T21:13:42.269Z,28.63
2023-02-07T21:14:42.330Z,28.64
2023-02-07T21:15:43.430Z,28.64
2023-02-07T21:16:42.380Z,28.61
2023-02-07T21:17:42.354Z,28.62
2023-02-07T21:18:42.346Z,28.61
2023-02-07T21:19:42.345Z,28.62
2023-02-07T21:20:42.335Z,28.62
2023-02-07T21:21:42.326Z,28.62
2023-02-07T21:22:42.312Z,28.60
2023-02-07T21:23:42.308Z,28.61
2023-02-07T21:24:43.746Z,28.65
2023-02-07T21:25:42.290Z,28.64
2023-02-07T21:26:42.291Z,28.62
2023-02-07T21:27:42.286Z,28.60
2023-02-07T21:28:42.272Z,28.61
2023-02-07T21:29:42.265Z,28.61
2023-02-07T21:30:42.680Z,28.62
2023-02-07T21:31:42.300Z,28.62
2023-02-07T21:32:42.235Z,28.63
2023-02-07T21:33:42.228Z,28.62
2023-02-07T21:34:42.219Z,28.62
2023-02-07T21:35:42.213Z,28.62
2023-02-07T21:36:42.199Z,28.58
2023-02-07T21:37:42.178Z,28.61
2023-02-07T21:38:42.182Z,28.62
2023-02-07T21:39:42.161Z,28.64
2023-02-07T21:40:42.337Z,28.61
2023-02-07T21:41:42.169Z,28.61
2023-02-07T21:42:42.217Z,28.61
2023-02-07T21:43:42.307Z,28.61
2023-02-07T21:44:42.310Z,28.58
2023-02-07T21:45:42.409Z,28.62
2023-02-07T21:46:42.418Z,28.62
2023-02-07T21:47:42.472Z,28.62
2023-02-07T21:48:42.521Z,28.60
2023-02-07T21:49:42.566Z,28.60
2023-02-07T21:50:42.617Z,28.60
2023-02-07T21:51:42.671Z,28.59
2023-02-07T21:52:42.732Z,28.61
2023-02-07T21:53:42.776Z,28.60
2023-02-07T21:54:42.851Z,28.61
2023-02-07T21:55:42.894Z,28.60
2023-02-07T21:56:42.937Z,28.58
2023-02-07T21:57:43.005Z,28.61
2023-02-07T21:58:43.050Z,28.63
2023-02-07T21:59:43.098Z,28.59
2023-02-07T22:00:43.226Z,28.57
2023-02-07T22:01:43.203Z,28.61
2023-02-07T22:02:43.259Z,28.62
2023-02-07T22:03:43.310Z,28.62
2023-02-07T22:04:43.366Z,28.60
2023-02-07T22:05:43.413Z,28.58
2023-02-07T22:06:43.475Z,28.61
2023-02-07T22:07:43.525Z,28.59
2023-02-07T22:08:43.580Z,28.61
2023-02-07T22:09:43.622Z,28.60
2023-02-07T22:10:43.743Z,28.57
2023-02-07T22:11:43.728Z,28.60
2023-02-07T22:12:43.764Z,28.60
2023-02-07T22:13:43.809Z,28.62
2023-02-07T22:14:43.867Z,28.61
2023-02-07T22:15:43.900Z,28.62
2023-02-07T22:16:44.001Z,28.59
2023-02-07T22:17:44.012Z,28.58
2023-02-07T22:18:44.057Z,28.62
2023-02-07T22:19:44.096Z,28.58
2023-02-07T22:20:44.145Z,28.58
2023-02-07T22:21:44.197Z,28.57
2023-02-07T22:22:44.233Z,28.60
2023-02-07T22:23:44.286Z,28.61
2023-02-07T23:40:48.137Z,28.54
2023-02-07T23:41:48.199Z,28.54
2023-02-07T23:42:48.226Z,28.52
2023-02-07T23:43:48.286Z,28.53
2023-02-07T23:44:48.318Z,28.53
2023-02-07T23:45:48.383Z,28.53
2023-02-07T23:46:48.420Z,28.52
2023-02-07T23:47:48.472Z,28.54
2023-02-07T23:48:48.524Z,28.53
2023-02-07T23:49:48.566Z,28.52
2023-02-07T23:50:48.616Z,28.53
2023-02-07T23:51:48.656Z,28.54
2023-02-07T23:52:48.717Z,28.56
2023-02-07T23:53:48.781Z,28.57
2023-02-07T23:54:48.818Z,28.54
2023-02-07T23:55:48.859Z,28.56
2023-02-07T23:56:48.911Z,28.56
2023-02-07T23:57:48.962Z,28.54
2023-02-07T23:58:49.003Z,28.54
2023-02-07T23:59:49.053Z,28.59
