createdAt,value
2022-11-20T00:00:42.723Z,90.84
2022-11-20T00:03:10.196Z,90.70
2022-11-20T00:05:37.635Z,90.86
2022-11-20T00:08:05.470Z,90.82
2022-11-20T00:10:34.272Z,90.96
2022-11-20T00:13:02.568Z,91.16
2022-11-20T00:15:29.998Z,90.77
2022-11-20T00:17:57.531Z,91.21
2022-11-20T00:20:25.042Z,91.04
2022-11-20T00:22:52.598Z,91.99
2022-11-20T00:25:20.065Z,91.85
2022-11-20T00:27:48.854Z,91.95
2022-11-20T00:30:16.361Z,91.67
2022-11-20T00:32:43.805Z,91.26
2022-11-20T00:35:11.265Z,90.98
2022-11-20T00:37:38.718Z,90.82
2022-11-20T00:40:07.424Z,91.39
2022-11-20T00:42:35.250Z,91.11
2022-11-20T00:45:04.317Z,91.92
2022-11-20T00:47:31.872Z,91.11
2022-11-20T00:49:59.319Z,90.49
2022-11-20T00:52:26.755Z,90.65
2022-11-20T00:54:54.211Z,90.52
2022-11-20T00:57:21.648Z,90.76
2022-11-20T00:59:49.103Z,90.95
2022-11-20T01:02:17.926Z,90.85
2022-11-20T01:04:45.371Z,91.04
2022-11-20T01:07:12.902Z,91.26
2022-11-20T01:09:40.370Z,90.59
2022-11-20T01:12:08.067Z,90.64
2022-11-20T01:14:35.559Z,90.41
2022-11-20T01:17:02.988Z,90.61
2022-11-20T01:19:31.807Z,91.14
2022-11-20T01:21:59.508Z,91.10
2022-11-20T01:24:26.966Z,91.57
2022-11-20T01:26:54.545Z,90.24
2022-11-20T01:29:24.275Z,89.61
2022-11-20T01:31:53.328Z,90.36
2022-11-20T01:34:22.923Z,90.39
2022-11-20T01:36:52.969Z,89.72
2022-11-20T01:39:22.401Z,89.43
2022-11-20T01:42:10.275Z,89.48
2022-11-20T01:44:53.448Z,89.04
2022-11-20T01:47:25.108Z,88.77
2022-11-20T01:49:55.914Z,89.41
2022-11-20T01:52:26.781Z,88.72
2022-11-20T01:54:58.199Z,88.31
2022-11-20T01:57:27.322Z,88.58
2022-11-20T01:59:59.092Z,88.32
2022-11-20T02:02:27.492Z,88.39
2022-11-20T02:04:56.658Z,88.60
2022-11-20T02:07:25.668Z,88.99
2022-11-20T02:09:58.394Z,88.75
2022-11-20T02:12:44.187Z,88.49
2022-11-20T02:15:11.784Z,88.65
2022-11-20T02:17:39.605Z,88.89
2022-11-20T02:20:08.511Z,88.68
2022-11-20T02:22:40.971Z,88.13
2022-11-20T02:25:10.455Z,88.48
2022-11-20T02:27:38.218Z,88.27
2022-11-20T02:30:08.462Z,88.72
2022-11-20T02:32:37.227Z,88.48
2022-11-20T02:35:10.325Z,88.14
2022-11-20T02:37:39.972Z,88.32
2022-11-20T02:40:10.556Z,88.35
2022-11-20T02:42:38.162Z,88.41
2022-11-20T02:45:06.439Z,88.13
2022-11-20T02:47:34.525Z,87.67
2022-11-20T02:50:02.176Z,88.27
2022-11-20T02:52:29.684Z,88.09
2022-11-20T02:54:57.144Z,87.93
2022-11-20T02:57:25.964Z,88.06
2022-11-20T02:59:53.451Z,88.28
2022-11-20T03:02:21.386Z,87.70
2022-11-20T03:04:48.837Z,88.07
2022-11-20T03:07:16.352Z,88.42
2022-11-20T03:09:43.829Z,88.14
2022-11-20T03:12:11.274Z,88.04
2022-11-20T03:14:40.049Z,88.00
2022-11-20T03:17:07.508Z,88.05
2022-11-20T03:19:36.052Z,88.42
2022-11-20T03:22:03.549Z,88.37
2022-11-20T03:24:31.059Z,88.63
2022-11-20T03:26:58.530Z,87.90
2022-11-20T03:29:26.176Z,88.30
2022-11-20T03:31:55.026Z,87.79
2022-11-20T03:34:22.636Z,88.80
2022-11-20T03:36:50.068Z,88.43
2022-11-20T03:39:17.512Z,88.60
2022-11-20T03:41:45.711Z,87.95
2022-11-20T03:44:13.688Z,88.21
2022-11-20T03:46:41.198Z,88.01
2022-11-20T03:49:10.026Z,88.10
2022-11-20T03:51:37.977Z,88.23
2022-11-20T03:54:07.315Z,87.95
2022-11-20T03:56:37.098Z,88.08
2022-11-20T03:59:04.650Z,88.07
2022-11-20T04:01:34.284Z,88.25
2022-11-20T04:04:02.074Z,88.57
2022-11-20T04:06:32.358Z,88.16
2022-11-20T04:09:00.282Z,88.39
2022-11-20T04:11:29.004Z,88.95
2022-11-20T04:13:57.972Z,88.97
2022-11-20T04:16:26.423Z,88.61
2022-11-20T04:18:55.096Z,88.50
2022-11-20T04:21:22.968Z,88.49
2022-11-20T04:23:52.122Z,88.34
2022-11-20T04:26:19.572Z,88.09
2022-11-20T04:28:47.076Z,87.79
2022-11-20T04:31:15.884Z,88.58
2022-11-20T04:33:43.866Z,88.28
2022-11-20T04:36:13.865Z,87.95
2022-11-20T04:38:41.705Z,88.39
2022-11-20T04:41:19.689Z,88.17
2022-11-20T04:43:49.293Z,88.01
2022-11-20T04:46:17.382Z,88.43
2022-11-20T04:48:44.840Z,88.36
2022-11-20T04:51:13.275Z,88.61
2022-11-20T04:53:40.745Z,88.68
2022-11-20T04:56:11.870Z,88.45
2022-11-20T04:58:40.022Z,88.66
2022-11-20T05:01:09.189Z,88.21
2022-11-20T05:03:41.983Z,88.74
2022-11-20T05:06:10.889Z,88.86
2022-11-20T05:08:38.595Z,88.90
2022-11-20T05:11:08.050Z,88.71
2022-11-20T05:13:37.232Z,88.45
2022-11-20T05:16:05.511Z,89.16
2022-11-20T05:18:33.337Z,89.10
2022-11-20T05:21:00.875Z,89.61
2022-11-20T05:23:28.788Z,89.88
2022-11-20T05:25:59.079Z,88.94
2022-11-20T05:28:28.075Z,89.47
2022-11-20T05:30:57.231Z,89.23
2022-11-20T05:33:24.766Z,90.11
2022-11-20T05:35:52.253Z,89.31
2022-11-20T05:38:19.723Z,89.65
2022-11-20T05:40:47.181Z,90.42
2022-11-20T05:43:14.747Z,91.10
2022-11-20T05:45:42.198Z,89.83
2022-11-20T05:48:10.968Z,89.86
2022-11-20T05:50:38.418Z,89.97
2022-11-20T05:53:05.974Z,90.39
2022-11-20T05:55:33.392Z,89.50
2022-11-20T05:58:00.846Z,89.74
2022-11-20T06:00:28.284Z,89.91
2022-11-20T06:02:55.815Z,90.62
2022-11-20T06:05:24.685Z,90.42
2022-11-20T06:07:52.091Z,91.30
2022-11-20T06:10:19.558Z,91.70
2022-11-20T06:12:46.985Z,91.55
2022-11-20T06:15:14.568Z,91.19
2022-11-20T06:17:42.017Z,91.41
2022-11-20T06:20:10.731Z,90.79
2022-11-20T06:22:39.510Z,90.76
2022-11-20T06:25:07.314Z,90.47
2022-11-20T06:27:34.864Z,90.81
2022-11-20T06:30:07.765Z,91.29
2022-11-20T06:32:35.432Z,91.14
2022-11-20T06:35:07.282Z,90.18
2022-11-20T06:37:34.758Z,90.60
2022-11-20T06:40:03.674Z,91.35
2022-11-20T06:42:31.117Z,91.03
2022-11-20T06:44:58.594Z,91.05
2022-11-20T06:47:26.138Z,91.45
2022-11-20T06:49:53.594Z,90.91
2022-11-20T06:52:21.086Z,90.91
2022-11-20T06:54:48.540Z,90.86
2022-11-20T06:57:17.338Z,90.51
2022-11-20T06:59:44.794Z,91.16
2022-11-20T07:02:12.987Z,91.25
2022-11-20T07:04:40.725Z,90.73
2022-11-20T07:07:08.242Z,90.86
2022-11-20T07:09:35.810Z,90.73
2022-11-20T07:12:03.250Z,90.30
2022-11-20T07:14:32.042Z,91.11
2022-11-20T07:16:59.546Z,91.58
2022-11-20T07:19:27.016Z,91.25
2022-11-20T07:21:54.481Z,90.76
2022-11-20T07:24:21.998Z,90.92
2022-11-20T07:26:49.987Z,90.63
2022-11-20T07:29:18.006Z,91.07
2022-11-20T07:31:46.794Z,90.52
2022-11-20T07:34:14.283Z,90.44
2022-11-20T07:36:41.734Z,90.89
2022-11-20T07:39:09.209Z,91.46
2022-11-20T07:41:36.666Z,90.86
2022-11-20T07:44:06.971Z,91.10
2022-11-20T07:46:34.416Z,91.26
2022-11-20T07:49:03.544Z,90.64
2022-11-20T07:51:31.290Z,90.50
2022-11-20T07:53:58.773Z,90.81
2022-11-20T07:56:26.290Z,91.31
2022-11-20T07:58:53.711Z,91.06
2022-11-20T08:01:21.198Z,90.95
2022-11-20T08:03:48.751Z,90.46
2022-11-20T08:06:18.486Z,90.42
2022-11-20T08:08:45.924Z,89.85
2022-11-20T08:11:31.180Z,90.18
2022-11-20T08:14:13.905Z,89.50
2022-11-20T08:16:41.586Z,89.40
2022-11-20T08:19:09.259Z,89.64
2022-11-20T08:21:38.648Z,90.22
2022-11-20T08:24:07.306Z,90.11
2022-11-20T08:26:35.141Z,91.01
2022-11-20T08:29:02.587Z,90.36
2022-11-20T08:31:30.034Z,91.27
2022-11-20T08:33:57.990Z,91.34
2022-11-20T08:36:26.080Z,90.83
2022-11-20T08:38:56.680Z,91.45
2022-11-20T08:41:27.766Z,91.43
2022-11-20T08:43:57.444Z,91.00
2022-11-20T08:46:26.531Z,91.02
2022-11-20T08:48:54.155Z,91.52
2022-11-20T08:51:22.080Z,91.94
2022-11-20T08:53:50.388Z,91.50
2022-11-20T08:56:19.348Z,91.88
2022-11-20T08:59:16.461Z,91.87
2022-11-20T09:01:34.418Z,91.47
2022-11-20T09:04:01.894Z,92.20
2022-11-20T09:06:29.382Z,91.80
2022-11-20T09:08:59.724Z,91.86
2022-11-20T09:11:33.576Z,91.46
2022-11-20T09:14:01.049Z,91.59
2022-11-20T09:16:28.548Z,91.34
2022-11-20T09:19:20.162Z,92.12
2022-11-20T09:21:43.425Z,91.71
2022-11-20T09:24:11.211Z,91.99
2022-11-20T09:26:40.031Z,91.64
2022-11-20T09:29:07.566Z,91.83
2022-11-20T09:31:34.999Z,91.36
2022-11-20T09:34:02.443Z,91.82
2022-11-20T09:36:30.263Z,91.55
2022-11-20T09:38:58.172Z,91.59
2022-11-20T09:41:42.741Z,91.55
2022-11-20T09:44:16.114Z,91.29
2022-11-20T09:46:49.026Z,92.29
2022-11-20T09:49:31.970Z,91.77
2022-11-20T09:52:01.591Z,92.21
2022-11-20T09:54:32.123Z,92.96
2022-11-20T09:57:02.699Z,92.70
2022-11-20T09:59:37.175Z,92.33
2022-11-20T10:02:16.638Z,92.43
2022-11-20T10:04:47.128Z,92.36
2022-11-20T10:07:34.079Z,92.52
2022-11-20T10:10:04.670Z,92.40
2022-11-20T10:12:45.398Z,92.81
2022-11-20T10:15:21.815Z,92.64
2022-11-20T10:17:58.665Z,92.72
2022-11-20T10:20:31.552Z,93.05
2022-11-20T10:23:22.773Z,92.87
2022-11-20T10:26:00.128Z,93.25
2022-11-20T10:28:37.895Z,92.38
2022-11-20T10:31:10.259Z,93.52
2022-11-20T10:34:04.998Z,92.92
2022-11-20T10:36:30.417Z,92.72
2022-11-20T10:39:00.751Z,92.30
2022-11-20T10:41:33.059Z,92.19
2022-11-20T10:44:07.660Z,91.85
2022-11-20T10:46:40.302Z,91.67
2022-11-20T10:49:13.818Z,91.60
2022-11-20T10:51:48.227Z,91.42
2022-11-20T10:54:22.891Z,91.54
2022-11-20T10:56:52.882Z,90.96
2022-11-20T10:59:49.090Z,91.31
2022-11-20T11:02:18.549Z,91.37
2022-11-20T11:04:48.227Z,91.17
2022-11-20T11:07:18.788Z,90.61
2022-11-20T11:09:49.479Z,91.08
2022-11-20T11:12:17.330Z,91.26
2022-11-20T11:14:50.588Z,91.48
2022-11-20T11:17:28.677Z,91.71
2022-11-20T11:20:00.616Z,91.12
2022-11-20T11:22:30.925Z,91.21
2022-11-20T11:24:58.577Z,91.16
2022-11-20T11:27:26.260Z,91.17
2022-11-20T11:30:14.737Z,91.01
2022-11-20T11:32:42.448Z,90.32
2022-11-20T11:35:22.946Z,90.01
2022-11-20T11:37:51.935Z,89.79
2022-11-20T11:40:24.715Z,88.81
2022-11-20T11:42:56.787Z,89.36
2022-11-20T11:45:24.833Z,89.20
2022-11-20T11:47:53.472Z,88.94
2022-11-20T11:50:23.536Z,88.85
2022-11-20T11:52:57.786Z,88.95
2022-11-20T11:55:32.511Z,88.74
2022-11-20T11:58:08.568Z,89.10
2022-11-20T12:00:39.388Z,88.58
2022-11-20T12:03:11.758Z,88.74
2022-11-20T12:05:44.003Z,88.36
2022-11-20T12:08:17.853Z,88.52
2022-11-20T12:10:49.256Z,88.51
2022-11-20T12:13:29.316Z,88.84
2022-11-20T12:15:58.316Z,88.93
2022-11-20T12:18:26.013Z,88.29
2022-11-20T12:21:02.713Z,87.77
2022-11-20T12:23:35.706Z,88.13
2022-11-20T12:26:07.991Z,88.67
2022-11-20T12:28:49.893Z,87.97
2022-11-20T12:31:29.983Z,88.23
2022-11-20T12:34:04.883Z,88.42
2022-11-20T12:36:39.417Z,88.12
2022-11-20T12:39:32.878Z,88.07
2022-11-20T12:42:54.172Z,88.51
2022-11-20T12:45:32.326Z,88.25
2022-11-20T12:48:24.672Z,88.52
2022-11-20T12:51:19.835Z,88.44
2022-11-20T12:53:56.781Z,87.81
2022-11-20T12:56:30.882Z,87.89
2022-11-20T12:59:08.803Z,87.88
2022-11-20T13:01:41.800Z,88.30
2022-11-20T13:04:18.940Z,88.76
2022-11-20T13:06:46.574Z,89.08
2022-11-20T13:09:16.509Z,89.28
2022-11-20T13:11:47.377Z,89.28
2022-11-20T13:14:23.305Z,88.93
2022-11-20T13:16:55.971Z,89.04
2022-11-20T13:19:25.059Z,89.42
2022-11-20T13:21:52.830Z,88.63
2022-11-20T13:24:27.390Z,88.76
2022-11-20T13:27:20.847Z,89.27
2022-11-20T13:29:49.748Z,89.20
2022-11-20T13:32:19.876Z,88.76
2022-11-20T13:34:55.938Z,88.53
2022-11-20T13:37:30.048Z,88.18
2022-11-20T13:40:13.315Z,88.71
2022-11-20T13:42:42.325Z,88.77
2022-11-20T13:45:12.410Z,88.12
2022-11-20T13:47:40.016Z,88.34
2022-11-20T13:50:11.025Z,88.42
2022-11-20T13:52:47.555Z,88.70
2022-11-20T13:55:20.385Z,88.81
2022-11-20T13:58:02.463Z,88.90
2022-11-20T14:00:30.183Z,88.13
2022-11-20T14:03:04.626Z,88.09
2022-11-20T14:05:36.904Z,88.32
2022-11-20T14:08:05.787Z,87.62
2022-11-20T14:10:33.782Z,87.75
2022-11-20T14:13:12.420Z,87.56
2022-11-20T14:15:44.790Z,87.90
2022-11-20T14:18:20.695Z,87.50
2022-11-20T14:20:49.992Z,87.34
2022-11-20T14:23:29.694Z,87.64
2022-11-20T14:25:57.887Z,87.19
2022-11-20T14:28:28.064Z,86.66
2022-11-20T14:30:56.455Z,86.86
2022-11-20T14:33:25.764Z,87.08
2022-11-20T14:35:56.506Z,87.55
2022-11-20T14:38:27.159Z,86.87
2022-11-20T14:40:54.722Z,87.36
2022-11-20T14:43:24.622Z,87.00
2022-11-20T14:45:58.095Z,87.05
2022-11-20T14:48:31.234Z,86.67
2022-11-20T14:51:00.088Z,86.89
2022-11-20T14:53:27.740Z,86.50
2022-11-20T14:56:00.257Z,87.14
2022-11-20T14:58:29.378Z,86.93
2022-11-20T15:00:58.115Z,86.76
2022-11-20T15:03:30.682Z,87.14
2022-11-20T15:06:00.654Z,86.84
2022-11-20T15:08:28.463Z,87.11
2022-11-20T15:10:56.961Z,86.45
2022-11-20T15:13:28.287Z,86.62
2022-11-20T15:15:56.954Z,86.11
2022-11-20T15:18:25.946Z,86.27
2022-11-20T15:20:53.842Z,85.82
2022-11-20T15:23:22.651Z,86.06
2022-11-20T15:25:50.755Z,86.15
2022-11-20T15:28:20.858Z,86.15
2022-11-20T15:30:49.595Z,86.36
2022-11-20T15:33:17.634Z,86.20
2022-11-20T15:35:45.312Z,85.88
2022-11-20T15:38:12.856Z,86.23
2022-11-20T15:40:41.947Z,85.50
2022-11-20T15:43:13.229Z,85.93
2022-11-20T15:45:43.643Z,86.00
2022-11-20T15:48:13.559Z,85.84
2022-11-20T15:50:48.857Z,86.12
2022-11-20T15:53:16.326Z,86.08
2022-11-20T15:55:45.162Z,85.58
2022-11-20T15:58:12.678Z,85.91
2022-11-20T16:00:40.677Z,85.32
2022-11-20T16:03:11.467Z,85.71
2022-11-20T16:05:39.133Z,85.83
2022-11-20T16:08:11.267Z,86.04
2022-11-20T16:10:39.473Z,85.90
2022-11-20T16:13:31.862Z,86.20
2022-11-20T16:16:02.990Z,86.08
2022-11-20T16:18:30.484Z,86.13
2022-11-20T16:20:58.201Z,86.83
2022-11-20T16:23:25.802Z,85.85
2022-11-20T16:25:53.373Z,86.14
2022-11-20T16:28:22.274Z,86.48
2022-11-20T16:30:49.698Z,86.31
2022-11-20T16:33:18.878Z,86.38
2022-11-20T16:35:46.296Z,86.58
2022-11-20T16:38:13.735Z,86.73
2022-11-20T16:40:41.135Z,86.46
2022-11-20T16:43:11.461Z,86.94
2022-11-20T16:45:44.443Z,86.59
2022-11-20T16:48:15.861Z,86.40
2022-11-20T16:50:50.490Z,86.27
2022-11-20T16:53:18.549Z,86.19
2022-11-20T16:55:46.017Z,86.32
2022-11-20T16:58:13.711Z,86.55
2022-11-20T17:00:43.620Z,86.48
2022-11-20T17:03:17.595Z,86.70
2022-11-20T17:05:45.079Z,86.41
2022-11-20T17:08:12.513Z,86.20
2022-11-20T17:10:39.919Z,86.20
2022-11-20T17:13:07.333Z,85.90
2022-11-20T17:15:34.831Z,86.52
2022-11-20T17:18:03.462Z,85.92
2022-11-20T17:20:32.286Z,86.02
2022-11-20T17:22:59.699Z,86.11
2022-11-20T17:25:27.167Z,86.30
2022-11-20T17:27:55.386Z,85.89
2022-11-20T17:30:22.839Z,85.79
2022-11-20T17:32:50.302Z,86.26
2022-11-20T17:35:17.745Z,86.32
2022-11-20T17:37:46.527Z,86.32
2022-11-20T17:40:15.036Z,85.92
2022-11-20T17:42:42.495Z,86.16
2022-11-20T17:45:10.088Z,85.88
2022-11-20T17:47:37.765Z,86.18
2022-11-20T17:50:05.860Z,86.21
2022-11-20T17:52:33.302Z,86.51
2022-11-20T17:55:02.080Z,86.35
2022-11-20T17:57:47.128Z,86.33
2022-11-20T18:00:17.111Z,85.76
2022-11-20T18:02:44.573Z,85.73
2022-11-20T18:05:12.335Z,86.28
2022-11-20T18:07:41.905Z,86.31
2022-11-20T18:10:11.334Z,86.55
2022-11-20T18:12:38.851Z,86.30
2022-11-20T18:15:06.794Z,85.95
2022-11-20T18:17:35.145Z,85.98
2022-11-20T18:20:27.739Z,86.22
2022-11-20T18:22:52.578Z,85.71
2022-11-20T18:25:21.396Z,85.96
2022-11-20T18:27:48.837Z,85.84
2022-11-20T18:30:16.378Z,85.48
2022-11-20T18:32:43.801Z,85.96
2022-11-20T18:35:11.246Z,85.83
2022-11-20T18:37:38.739Z,85.58
2022-11-20T18:40:07.506Z,86.04
2022-11-20T18:42:55.416Z,85.42
2022-11-20T18:45:22.842Z,85.39
2022-11-20T18:47:50.283Z,85.71
2022-11-20T18:50:19.069Z,85.93
2022-11-20T18:52:47.773Z,85.82
2022-11-20T18:55:15.263Z,85.85
2022-11-20T18:57:44.076Z,85.76
2022-11-20T19:00:12.781Z,85.93
2022-11-20T19:05:27.662Z,85.32
2022-11-20T19:07:55.134Z,85.33
2022-11-20T19:10:24.198Z,85.33
2022-11-20T19:12:52.961Z,85.25
2022-11-20T19:15:20.613Z,85.51
2022-11-20T19:17:48.053Z,85.20
2022-11-20T19:20:15.817Z,85.11
2022-11-20T19:22:43.237Z,86.06
2022-11-20T19:25:10.821Z,85.89
2022-11-20T19:27:38.290Z,85.52
2022-11-20T19:30:08.278Z,85.53
2022-11-20T19:32:36.123Z,85.64
2022-11-20T19:35:04.458Z,85.77
2022-11-20T19:37:33.922Z,85.99
2022-11-20T19:40:04.138Z,85.29
2022-11-20T19:42:31.620Z,85.18
2022-11-20T19:44:59.083Z,85.71
2022-11-20T19:47:52.710Z,85.61
2022-11-20T19:50:15.855Z,85.36
2022-11-20T19:52:43.290Z,85.17
2022-11-20T19:55:10.896Z,85.67
2022-11-20T19:57:38.321Z,85.54
2022-11-20T20:00:06.769Z,85.59
2022-11-20T20:02:35.539Z,85.08
2022-11-20T20:05:04.468Z,85.35
2022-11-20T20:07:31.984Z,85.34
2022-11-20T20:09:59.502Z,85.13
2022-11-20T20:12:26.950Z,85.48
2022-11-20T20:14:54.399Z,85.40
2022-11-20T20:17:22.377Z,84.93
2022-11-20T20:19:51.171Z,85.63
2022-11-20T20:22:18.622Z,85.03
2022-11-20T20:24:46.360Z,85.01
2022-11-20T20:27:13.862Z,85.27
2022-11-20T20:29:41.302Z,85.08
2022-11-20T20:32:08.727Z,85.02
2022-11-20T20:34:36.167Z,85.09
2022-11-20T20:37:05.199Z,84.57
2022-11-20T20:39:32.675Z,84.91
2022-11-20T20:42:00.107Z,84.83
2022-11-20T20:44:45.109Z,84.87
2022-11-20T20:47:12.538Z,84.87
2022-11-20T20:49:42.924Z,85.14
2022-11-20T20:52:11.896Z,84.87
2022-11-20T20:54:41.742Z,84.83
2022-11-20T20:57:09.230Z,84.70
2022-11-20T20:59:36.693Z,85.23
2022-11-20T21:02:04.539Z,85.36
2022-11-20T21:04:31.986Z,85.85
2022-11-20T21:06:59.596Z,85.41
2022-11-20T21:09:28.359Z,85.94
2022-11-20T21:11:55.807Z,85.90
2022-11-20T21:14:23.619Z,85.91
2022-11-20T21:16:51.275Z,86.07
2022-11-20T21:19:19.167Z,86.08
2022-11-20T21:22:00.762Z,85.91
2022-11-20T21:24:30.317Z,85.55
2022-11-20T21:26:58.139Z,85.65
2022-11-20T21:29:26.990Z,86.08
2022-11-20T21:31:54.534Z,85.80
2022-11-20T21:34:22.660Z,85.63
2022-11-20T21:36:50.587Z,85.33
2022-11-20T21:39:18.646Z,85.43
2022-11-20T21:41:47.444Z,85.81
2022-11-20T21:44:33.363Z,85.34
2022-11-20T21:47:00.877Z,85.24
2022-11-20T21:49:28.347Z,84.89
2022-11-20T21:51:55.819Z,85.34
2022-11-20T21:54:23.599Z,85.39
2022-11-20T21:56:52.556Z,85.77
2022-11-20T21:59:20.048Z,85.31
2022-11-20T22:01:47.581Z,85.93
2022-11-20T22:04:15.907Z,85.29
2022-11-20T22:06:43.499Z,85.27
2022-11-20T22:09:11.381Z,85.93
2022-11-20T22:11:38.815Z,85.85
2022-11-20T22:14:22.829Z,86.13
2022-11-20T22:16:52.003Z,86.57
2022-11-20T22:19:20.784Z,86.02
2022-11-20T22:21:48.653Z,85.62
2022-11-20T22:24:19.816Z,85.73
2022-11-20T22:26:47.556Z,85.65
2022-11-20T22:29:18.468Z,85.71
2022-11-20T22:31:45.972Z,85.45
2022-11-20T22:34:14.143Z,85.63
2022-11-20T22:36:42.052Z,85.36
2022-11-20T22:39:09.653Z,85.44
2022-11-20T22:41:37.127Z,85.46
2022-11-20T22:44:06.113Z,85.34
2022-11-20T22:46:36.480Z,85.67
2022-11-20T22:49:05.590Z,85.30
2022-11-20T22:51:35.172Z,85.65
2022-11-20T22:54:05.871Z,85.63
2022-11-20T22:56:33.966Z,85.49
2022-11-20T22:59:01.538Z,85.78
2022-11-20T23:01:30.486Z,85.44
2022-11-20T23:04:00.464Z,85.40
2022-11-20T23:06:28.096Z,85.89
2022-11-20T23:08:55.583Z,85.53
2022-11-20T23:11:24.673Z,85.57
2022-11-20T23:13:54.976Z,85.91
2022-11-20T23:16:22.416Z,85.56
2022-11-20T23:18:54.453Z,85.54
2022-11-20T23:21:24.013Z,85.61
2022-11-20T23:23:53.796Z,85.72
2022-11-20T23:26:22.879Z,85.79
2022-11-20T23:28:50.441Z,85.87
2022-11-20T23:31:18.070Z,85.40
2022-11-20T23:33:46.632Z,85.59
2022-11-20T23:36:14.618Z,85.55
2022-11-20T23:38:43.667Z,85.77
2022-11-20T23:41:11.363Z,86.32
2022-11-20T23:43:38.815Z,86.53
2022-11-20T23:46:06.878Z,86.39
2022-11-20T23:48:35.767Z,85.91
2022-11-20T23:51:03.909Z,85.60
2022-11-20T23:53:31.459Z,85.43
2022-11-20T23:56:03.507Z,86.31
2022-11-20T23:58:32.817Z,86.30
