createdAt,value
2022-07-30T00:01:36.029Z,16.38
2022-07-30T00:04:03.509Z,16.30
2022-07-30T00:06:30.195Z,16.22
2022-07-30T00:08:56.772Z,16.17
2022-07-30T00:11:27.476Z,16.13
2022-07-30T00:13:54.615Z,16.02
2022-07-30T00:16:23.399Z,15.90
2022-07-30T00:18:50.275Z,15.77
2022-07-30T00:21:25.565Z,15.70
2022-07-30T00:24:03.503Z,15.69
2022-07-30T00:28:58.718Z,15.69
2022-07-30T00:31:25.124Z,15.70
2022-07-30T00:33:51.555Z,15.64
2022-07-30T00:36:18.042Z,15.60
2022-07-30T00:38:44.450Z,15.57
2022-07-30T00:41:11.809Z,15.53
2022-07-30T00:43:39.063Z,15.49
2022-07-30T00:46:05.889Z,15.44
2022-07-30T00:48:32.630Z,15.42
2022-07-30T00:50:59.089Z,15.36
2022-07-30T00:53:25.648Z,15.33
2022-07-30T00:55:52.395Z,15.25
2022-07-30T00:58:18.825Z,15.13
2022-07-30T01:00:45.365Z,15.05
2022-07-30T01:03:11.816Z,14.93
2022-07-30T01:05:38.344Z,14.84
2022-07-30T01:08:04.841Z,14.80
2022-07-30T01:10:31.272Z,14.80
2022-07-30T01:12:59.103Z,14.84
2022-07-30T01:15:26.389Z,14.87
2022-07-30T01:17:56.707Z,14.86
2022-07-30T01:20:56.803Z,14.89
2022-07-30T01:23:38.034Z,14.86
2022-07-30T01:26:08.874Z,14.79
2022-07-30T01:29:02.794Z,14.73
2022-07-30T01:31:29.876Z,14.66
2022-07-30T01:33:58.954Z,14.58
2022-07-30T01:36:27.116Z,14.53
2022-07-30T01:38:54.992Z,14.53
2022-07-30T01:41:21.850Z,14.49
2022-07-30T01:43:48.252Z,14.39
2022-07-30T01:46:17.743Z,14.31
2022-07-30T01:48:45.890Z,14.26
2022-07-30T01:51:13.608Z,14.22
2022-07-30T01:53:42.788Z,14.17
2022-07-30T01:56:13.802Z,14.15
2022-07-30T01:58:46.371Z,14.13
2022-07-30T02:01:12.967Z,14.11
2022-07-30T02:03:39.694Z,14.07
2022-07-30T02:06:17.053Z,14.04
2022-07-30T02:08:55.538Z,14.05
2022-07-30T02:11:40.996Z,14.00
2022-07-30T02:14:28.595Z,13.96
2022-07-30T02:16:58.574Z,13.91
2022-07-30T02:19:34.318Z,13.84
2022-07-30T02:22:06.904Z,13.82
2022-07-30T02:24:37.196Z,13.80
2022-07-30T02:27:08.697Z,13.82
2022-07-30T02:29:38.345Z,13.79
2022-07-30T02:32:09.337Z,13.74
2022-07-30T02:34:38.975Z,13.71
2022-07-30T02:37:08.560Z,13.66
2022-07-30T02:39:37.303Z,13.62
2022-07-30T02:42:06.219Z,13.65
2022-07-30T02:44:33.592Z,13.63
2022-07-30T02:47:04.944Z,13.63
2022-07-30T02:49:35.661Z,13.63
2022-07-30T02:52:03.211Z,13.68
2022-07-30T02:54:31.472Z,13.69
2022-07-30T02:57:01.170Z,13.65
2022-07-30T02:59:30.338Z,13.62
2022-07-30T03:01:58.731Z,13.58
2022-07-30T03:04:26.856Z,13.52
2022-07-30T03:06:54.820Z,13.47
2022-07-30T03:09:21.789Z,13.42
2022-07-30T03:11:52.511Z,13.38
2022-07-30T03:14:19.459Z,13.37
2022-07-30T03:16:54.113Z,13.34
2022-07-30T03:19:22.955Z,13.24
2022-07-30T03:21:50.757Z,13.18
2022-07-30T03:24:19.098Z,13.18
2022-07-30T03:26:46.965Z,13.18
2022-07-30T03:29:14.911Z,13.20
2022-07-30T03:31:42.526Z,13.25
2022-07-30T03:34:12.699Z,13.31
2022-07-30T03:36:41.436Z,13.35
2022-07-30T03:39:08.908Z,13.31
2022-07-30T03:41:39.428Z,13.30
2022-07-30T03:44:07.770Z,13.26
2022-07-30T03:46:37.057Z,13.20
2022-07-30T03:49:05.929Z,13.17
2022-07-30T03:51:36.827Z,13.16
2022-07-30T03:54:05.577Z,13.16
2022-07-30T03:56:33.709Z,13.15
2022-07-30T03:59:00.209Z,13.16
2022-07-30T04:01:27.408Z,13.21
2022-07-30T04:03:54.096Z,13.21
2022-07-30T04:06:20.695Z,13.25
2022-07-30T04:08:47.206Z,13.31
2022-07-30T04:11:13.709Z,13.34
2022-07-30T04:13:40.364Z,13.36
2022-07-30T04:16:39.974Z,13.43
2022-07-30T04:19:09.437Z,13.49
2022-07-30T04:21:37.649Z,13.47
2022-07-30T04:24:05.830Z,13.60
2022-07-30T04:26:35.283Z,13.62
2022-07-30T04:29:04.057Z,13.66
2022-07-30T04:31:38.318Z,13.74
2022-07-30T04:34:08.006Z,13.94
2022-07-30T04:36:35.643Z,14.05
2022-07-30T04:39:02.304Z,14.16
2022-07-30T04:41:28.733Z,14.24
2022-07-30T04:44:14.617Z,14.31
2022-07-30T04:46:41.092Z,14.38
2022-07-30T04:49:08.146Z,14.47
2022-07-30T04:51:38.198Z,14.50
2022-07-30T04:54:08.954Z,14.53
2022-07-30T04:56:53.324Z,14.63
2022-07-30T04:59:23.672Z,14.78
2022-07-30T05:01:51.265Z,14.91
2022-07-30T05:04:19.294Z,15.05
2022-07-30T05:06:46.775Z,15.27
2022-07-30T05:09:15.921Z,15.50
2022-07-30T05:11:42.465Z,15.74
2022-07-30T05:14:08.945Z,15.97
2022-07-30T05:16:35.807Z,16.19
2022-07-30T05:19:02.426Z,16.35
2022-07-30T05:21:35.151Z,16.49
2022-07-30T05:24:01.629Z,16.73
2022-07-30T05:26:29.365Z,17.61
2022-07-30T05:28:56.947Z,19.36
2022-07-30T05:31:24.797Z,21.03
2022-07-30T05:33:51.776Z,21.87
2022-07-30T05:36:19.293Z,22.20
2022-07-30T05:38:45.791Z,21.89
2022-07-30T05:41:31.107Z,20.51
2022-07-30T05:43:58.661Z,19.17
2022-07-30T05:46:25.185Z,19.25
2022-07-30T05:48:51.826Z,20.23
2022-07-30T05:51:20.654Z,21.17
2022-07-30T05:53:47.291Z,21.46
2022-07-30T05:56:13.924Z,21.31
2022-07-30T05:58:40.387Z,21.24
2022-07-30T06:01:06.842Z,21.40
2022-07-30T06:03:34.743Z,21.31
2022-07-30T06:06:03.890Z,21.10
2022-07-30T06:08:30.505Z,21.13
2022-07-30T06:10:56.914Z,21.07
2022-07-30T06:13:23.374Z,21.06
2022-07-30T06:15:49.899Z,20.97
2022-07-30T06:18:16.350Z,20.81
2022-07-30T06:20:43.148Z,19.96
2022-07-30T06:23:09.571Z,19.70
2022-07-30T06:25:36.079Z,19.46
2022-07-30T06:28:27.397Z,19.04
2022-07-30T06:30:52.320Z,18.97
2022-07-30T06:33:18.943Z,18.83
2022-07-30T06:35:45.529Z,18.78
2022-07-30T06:38:12.075Z,18.84
2022-07-30T06:40:39.370Z,18.87
2022-07-30T06:43:05.808Z,18.86
2022-07-30T06:45:32.300Z,18.82
2022-07-30T06:47:59.683Z,18.80
2022-07-30T06:50:26.665Z,18.97
2022-07-30T06:52:53.283Z,19.13
2022-07-30T06:55:19.813Z,18.93
2022-07-30T06:57:46.382Z,19.08
2022-07-30T07:00:13.237Z,19.09
2022-07-30T07:02:39.776Z,19.08
2022-07-30T07:05:07.281Z,18.77
2022-07-30T07:07:41.947Z,18.69
2022-07-30T07:10:11.141Z,19.00
2022-07-30T07:12:37.716Z,19.04
2022-07-30T07:15:04.645Z,19.03
2022-07-30T07:17:31.797Z,19.14
2022-07-30T07:20:01.684Z,19.21
2022-07-30T07:22:29.073Z,19.23
2022-07-30T07:24:55.599Z,19.22
2022-07-30T07:27:22.200Z,19.29
2022-07-30T07:30:01.772Z,19.28
2022-07-30T07:32:33.133Z,19.37
2022-07-30T07:34:59.611Z,19.49
2022-07-30T07:37:26.095Z,19.41
2022-07-30T07:39:52.551Z,19.42
2022-07-30T07:42:19.128Z,19.58
2022-07-30T07:44:45.521Z,19.62
2022-07-30T07:47:12.159Z,19.86
2022-07-30T07:49:38.619Z,19.84
2022-07-30T07:52:05.515Z,19.65
2022-07-30T07:54:32.274Z,19.90
2022-07-30T07:56:59.534Z,19.95
2022-07-30T07:59:40.227Z,19.84
2022-07-30T08:02:08.381Z,19.88
2022-07-30T08:04:35.504Z,19.86
2022-07-30T08:07:02.580Z,19.93
2022-07-30T08:09:43.834Z,19.99
2022-07-30T08:12:14.940Z,20.14
2022-07-30T08:14:41.600Z,19.86
2022-07-30T08:17:08.732Z,19.94
2022-07-30T08:19:35.550Z,19.91
2022-07-30T08:22:02.039Z,20.07
2022-07-30T08:24:28.478Z,20.15
2022-07-30T08:26:54.886Z,20.18
2022-07-30T08:29:21.355Z,20.18
2022-07-30T08:31:47.772Z,20.15
2022-07-30T08:34:14.509Z,20.34
2022-07-30T08:36:41.889Z,20.26
2022-07-30T08:39:08.727Z,20.30
2022-07-30T08:41:37.015Z,20.32
2022-07-30T08:44:06.816Z,20.43
2022-07-30T08:46:36.543Z,20.50
2022-07-30T08:49:09.164Z,20.66
2022-07-30T08:51:38.370Z,20.45
2022-07-30T08:54:06.154Z,20.56
2022-07-30T08:56:33.446Z,20.81
2022-07-30T08:59:01.434Z,20.74
2022-07-30T09:01:28.397Z,20.86
2022-07-30T09:03:54.922Z,20.84
2022-07-30T09:06:21.468Z,21.07
2022-07-30T09:08:47.977Z,20.80
2022-07-30T09:11:14.580Z,20.75
2022-07-30T09:13:42.529Z,20.86
2022-07-30T09:16:25.510Z,21.04
2022-07-30T09:18:53.705Z,21.45
2022-07-30T09:21:23.312Z,21.64
2022-07-30T09:24:16.269Z,21.50
2022-07-30T09:27:12.357Z,21.60
2022-07-30T09:29:39.081Z,21.67
2022-07-30T09:32:08.027Z,21.85
2022-07-30T09:34:37.077Z,21.78
2022-07-30T09:37:17.546Z,21.58
2022-07-30T09:39:59.239Z,21.77
2022-07-30T09:42:28.252Z,22.01
2022-07-30T09:45:10.393Z,22.26
2022-07-30T09:47:44.896Z,22.31
2022-07-30T09:53:16.101Z,22.34
2022-07-30T09:55:42.645Z,22.56
2022-07-30T09:58:09.650Z,22.58
2022-07-30T10:00:39.812Z,22.38
2022-07-30T10:03:33.945Z,22.31
2022-07-30T10:06:01.597Z,22.13
2022-07-30T10:08:39.896Z,22.00
2022-07-30T10:11:09.580Z,21.85
2022-07-30T10:13:37.002Z,21.71
2022-07-30T10:16:04.108Z,21.96
2022-07-30T10:18:34.355Z,22.19
2022-07-30T10:21:01.827Z,22.29
2022-07-30T10:23:32.900Z,22.62
2022-07-30T10:26:01.003Z,23.18
2022-07-30T10:28:35.813Z,23.80
2022-07-30T10:31:47.514Z,23.87
2022-07-30T10:33:52.112Z,23.32
2022-07-30T10:36:20.063Z,23.31
2022-07-30T10:38:52.642Z,23.45
2022-07-30T10:41:44.324Z,23.69
2022-07-30T10:44:29.822Z,23.87
2022-07-30T10:47:09.197Z,24.27
2022-07-30T10:49:41.305Z,24.39
2022-07-30T10:52:10.125Z,24.41
2022-07-30T10:54:39.248Z,23.96
2022-07-30T10:57:32.730Z,23.61
2022-07-30T11:00:00.031Z,23.87
2022-07-30T11:02:28.674Z,24.43
2022-07-30T11:05:27.179Z,24.31
2022-07-30T11:08:32.338Z,23.58
2022-07-30T11:12:15.766Z,23.25
2022-07-30T11:14:09.478Z,23.42
2022-07-30T11:16:35.830Z,23.75
2022-07-30T11:19:56.203Z,23.84
2022-07-30T11:22:39.206Z,23.53
2022-07-30T11:25:13.171Z,23.48
2022-07-30T11:27:48.914Z,24.03
2022-07-30T11:30:15.561Z,23.99
2022-07-30T11:32:45.578Z,23.76
2022-07-30T11:35:25.672Z,24.33
2022-07-30T11:38:15.425Z,24.70
2022-07-30T11:40:45.560Z,24.64
2022-07-30T11:43:36.046Z,24.91
2022-07-30T11:46:29.001Z,25.36
2022-07-30T11:48:58.319Z,25.49
2022-07-30T11:51:24.928Z,25.43
2022-07-30T11:54:04.866Z,25.17
2022-07-30T11:56:31.661Z,25.17
2022-07-30T11:59:06.208Z,24.83
2022-07-30T12:01:36.133Z,24.90
2022-07-30T12:04:06.896Z,25.30
2022-07-30T12:06:33.667Z,25.48
2022-07-30T12:09:00.293Z,25.67
2022-07-30T12:11:35.173Z,25.62
2022-07-30T12:14:01.963Z,25.85
2022-07-30T12:16:33.008Z,25.60
2022-07-30T12:19:06.955Z,25.56
2022-07-30T12:21:36.637Z,25.86
2022-07-30T12:24:07.432Z,25.98
2022-07-30T12:26:34.591Z,26.12
2022-07-30T12:29:04.967Z,26.15
2022-07-30T12:31:33.548Z,26.06
2022-07-30T12:34:00.671Z,26.24
2022-07-30T12:36:31.260Z,26.34
2022-07-30T12:38:59.165Z,26.49
2022-07-30T12:41:49.415Z,26.51
2022-07-30T12:44:35.201Z,26.57
2022-07-30T12:47:03.096Z,25.96
2022-07-30T12:49:39.190Z,25.76
2022-07-30T12:52:31.060Z,25.67
2022-07-30T12:55:03.933Z,25.28
2022-07-30T12:57:52.296Z,25.86
2022-07-30T13:00:18.990Z,25.55
2022-07-30T13:02:45.621Z,25.55
2022-07-30T13:05:12.360Z,25.61
2022-07-30T13:07:59.854Z,25.75
2022-07-30T13:10:31.285Z,26.02
2022-07-30T13:12:58.890Z,26.28
2022-07-30T13:15:25.443Z,25.57
2022-07-30T13:17:52.004Z,25.31
2022-07-30T13:20:18.495Z,25.33
2022-07-30T13:22:45.393Z,25.45
2022-07-30T13:25:12.122Z,25.22
2022-07-30T13:27:38.679Z,25.67
2022-07-30T13:30:05.579Z,25.85
2022-07-30T13:32:32.868Z,25.74
2022-07-30T13:35:01.590Z,26.08
2022-07-30T13:37:38.141Z,26.47
2022-07-30T13:40:06.322Z,26.24
2022-07-30T13:42:32.924Z,26.06
2022-07-30T13:44:59.428Z,26.05
2022-07-30T13:47:25.957Z,26.24
2022-07-30T13:49:52.398Z,26.38
2022-07-30T13:52:18.847Z,26.65
2022-07-30T13:54:45.400Z,26.58
2022-07-30T13:57:11.956Z,26.58
2022-07-30T13:59:38.839Z,26.58
2022-07-30T14:02:05.572Z,26.91
2022-07-30T14:04:32.063Z,26.99
2022-07-30T14:06:58.620Z,26.96
2022-07-30T14:09:25.389Z,26.97
2022-07-30T14:11:52.661Z,27.07
2022-07-30T14:14:22.636Z,26.96
2022-07-30T14:16:53.663Z,26.92
2022-07-30T14:19:24.177Z,26.80
2022-07-30T14:21:52.759Z,26.39
2022-07-30T14:24:20.112Z,25.99
2022-07-30T14:26:46.559Z,25.93
2022-07-30T14:29:13.196Z,25.73
2022-07-30T14:31:40.566Z,25.70
2022-07-30T14:34:07.094Z,26.20
2022-07-30T14:36:33.965Z,26.40
2022-07-30T14:39:04.613Z,26.42
2022-07-30T14:41:31.850Z,26.76
2022-07-30T14:43:59.474Z,27.00
2022-07-30T14:46:25.946Z,27.11
2022-07-30T14:48:52.477Z,26.97
2022-07-30T14:51:24.311Z,27.12
2022-07-30T14:53:52.618Z,27.13
2022-07-30T14:56:19.501Z,27.00
2022-07-30T14:58:46.058Z,27.04
2022-07-30T15:01:15.861Z,26.92
2022-07-30T15:03:44.975Z,27.10
2022-07-30T15:06:12.760Z,27.16
2022-07-30T15:08:39.465Z,27.12
2022-07-30T15:11:08.168Z,27.00
2022-07-30T15:13:36.961Z,26.75
2022-07-30T15:16:06.219Z,26.91
2022-07-30T15:18:33.150Z,26.89
2022-07-30T15:20:59.956Z,27.03
2022-07-30T15:23:26.516Z,27.07
2022-07-30T15:25:53.232Z,26.88
2022-07-30T15:28:19.770Z,26.83
2022-07-30T15:30:46.317Z,26.53
2022-07-30T15:33:12.708Z,26.53
2022-07-30T15:35:39.193Z,26.68
2022-07-30T15:38:05.695Z,26.60
2022-07-30T15:40:32.264Z,26.66
2022-07-30T15:42:58.956Z,26.64
2022-07-30T15:45:25.400Z,26.60
2022-07-30T15:47:53.454Z,26.85
2022-07-30T15:50:19.943Z,26.74
2022-07-30T15:52:46.553Z,26.89
2022-07-30T15:55:13.085Z,27.02
2022-07-30T15:57:41.286Z,26.80
2022-07-30T16:00:09.194Z,26.48
2022-07-30T16:02:36.683Z,26.50
2022-07-30T16:05:04.053Z,26.60
2022-07-30T16:07:30.566Z,26.69
2022-07-30T16:09:57.331Z,26.82
2022-07-30T16:12:23.854Z,26.93
2022-07-30T16:14:50.705Z,27.05
2022-07-30T16:17:17.151Z,26.76
2022-07-30T16:19:45.040Z,26.51
2022-07-30T16:22:20.995Z,26.60
2022-07-30T16:24:50.601Z,26.66
2022-07-30T16:27:17.226Z,26.76
2022-07-30T16:29:43.855Z,26.58
2022-07-30T16:32:10.341Z,26.57
2022-07-30T16:34:36.820Z,26.53
2022-07-30T16:37:03.874Z,26.03
2022-07-30T16:39:31.023Z,26.30
2022-07-30T16:41:57.564Z,26.25
2022-07-30T16:44:24.000Z,26.41
2022-07-30T16:46:50.409Z,26.57
2022-07-30T16:49:16.988Z,26.69
2022-07-30T16:51:43.942Z,26.86
2022-07-30T16:54:10.417Z,26.70
2022-07-30T16:56:36.851Z,26.57
2022-07-30T16:59:03.270Z,26.55
2022-07-30T17:01:31.014Z,26.29
2022-07-30T17:03:58.772Z,26.30
2022-07-30T17:06:25.550Z,26.29
2022-07-30T17:08:52.073Z,26.11
2022-07-30T17:11:25.116Z,25.93
2022-07-30T17:14:05.897Z,25.92
2022-07-30T17:16:32.604Z,25.66
2022-07-30T17:18:59.142Z,25.49
2022-07-30T17:21:25.672Z,25.34
2022-07-30T17:23:52.329Z,25.25
2022-07-30T17:26:18.786Z,25.16
2022-07-30T17:28:45.317Z,25.03
2022-07-30T17:31:14.308Z,24.91
2022-07-30T17:33:40.869Z,24.83
2022-07-30T17:36:08.470Z,24.78
2022-07-30T17:38:35.413Z,24.76
2022-07-30T17:41:02.361Z,24.88
2022-07-30T17:43:28.961Z,25.17
2022-07-30T17:45:55.513Z,25.17
2022-07-30T17:48:22.005Z,25.29
2022-07-30T17:50:48.742Z,25.25
2022-07-30T17:53:15.432Z,25.13
2022-07-30T17:55:42.013Z,25.02
2022-07-30T17:58:24.557Z,25.04
2022-07-30T18:00:51.431Z,25.19
2022-07-30T18:03:18.002Z,25.17
2022-07-30T18:05:47.115Z,25.09
2022-07-30T18:08:13.769Z,25.22
2022-07-30T18:10:43.438Z,25.03
2022-07-30T18:13:26.168Z,25.01
2022-07-30T18:15:56.725Z,25.02
2022-07-30T18:18:27.220Z,24.94
2022-07-30T18:20:53.714Z,24.92
2022-07-30T18:23:20.352Z,24.75
2022-07-30T18:25:53.308Z,24.65
2022-07-30T18:28:21.880Z,24.55
2022-07-30T18:30:48.449Z,24.24
2022-07-30T18:33:16.087Z,24.20
2022-07-30T18:35:45.628Z,24.05
2022-07-30T18:38:12.071Z,23.92
2022-07-30T18:40:38.637Z,23.81
2022-07-30T18:43:05.716Z,23.61
2022-07-30T18:45:36.856Z,23.54
2022-07-30T18:48:03.960Z,23.43
2022-07-30T18:50:30.595Z,23.23
2022-07-30T18:52:57.160Z,23.14
2022-07-30T18:55:23.725Z,23.11
2022-07-30T18:57:52.208Z,23.06
2022-07-30T19:00:34.331Z,22.90
2022-07-30T19:03:02.141Z,22.78
2022-07-30T19:05:28.888Z,22.63
2022-07-30T19:07:58.564Z,22.57
2022-07-30T19:10:26.446Z,22.43
2022-07-30T19:12:54.477Z,22.32
2022-07-30T19:15:21.228Z,22.25
2022-07-30T19:17:49.160Z,22.21
2022-07-30T19:20:15.652Z,21.99
2022-07-30T19:22:42.150Z,21.87
2022-07-30T19:25:09.547Z,21.82
2022-07-30T19:27:36.156Z,21.81
2022-07-30T19:30:03.784Z,21.77
2022-07-30T19:32:30.601Z,21.73
2022-07-30T19:34:57.038Z,21.62
2022-07-30T19:37:23.672Z,21.49
2022-07-30T19:42:36.668Z,21.13
2022-07-30T19:45:11.742Z,21.02
2022-07-30T19:47:39.879Z,20.85
2022-07-30T19:50:10.614Z,20.72
2022-07-30T19:52:38.176Z,20.61
2022-07-30T19:57:54.495Z,20.39
2022-07-30T20:00:25.071Z,20.36
2022-07-30T20:02:52.375Z,20.29
2022-07-30T20:05:20.111Z,20.27
2022-07-30T20:07:47.600Z,20.20
2022-07-30T20:10:15.977Z,20.17
2022-07-30T20:12:49.157Z,20.16
2022-07-30T20:15:16.153Z,20.07
2022-07-30T20:20:18.041Z,19.97
2022-07-30T20:22:52.666Z,19.89
2022-07-30T20:25:19.546Z,19.79
2022-07-30T20:27:48.449Z,19.68
2022-07-30T20:30:16.074Z,19.72
2022-07-30T20:32:52.091Z,19.72
2022-07-30T20:35:21.341Z,19.75
2022-07-30T20:40:39.103Z,19.76
2022-07-30T20:43:06.470Z,19.73
2022-07-30T20:45:38.008Z,19.73
2022-07-30T20:48:25.600Z,19.69
2022-07-30T20:50:52.534Z,19.65
2022-07-30T20:53:19.840Z,19.65
2022-07-30T20:55:47.447Z,19.65
2022-07-30T20:58:16.519Z,19.64
2022-07-30T21:00:49.886Z,19.59
2022-07-30T21:03:21.742Z,19.53
2022-07-30T21:05:49.072Z,19.42
2022-07-30T21:08:18.914Z,19.36
2022-07-30T21:10:46.921Z,19.32
2022-07-30T21:13:13.741Z,19.33
2022-07-30T21:15:45.628Z,19.33
2022-07-30T21:18:27.032Z,19.31
2022-07-30T21:20:53.714Z,19.32
2022-07-30T21:23:23.446Z,19.33
2022-07-30T21:26:01.617Z,19.33
2022-07-30T21:28:35.514Z,19.29
2022-07-30T21:31:07.089Z,19.32
2022-07-30T21:33:37.554Z,19.32
2022-07-30T21:36:10.307Z,19.27
2022-07-30T21:38:39.114Z,19.31
2022-07-30T21:41:11.160Z,19.30
2022-07-30T21:43:41.102Z,19.35
2022-07-30T21:46:10.569Z,19.33
2022-07-30T21:48:37.377Z,19.32
2022-07-30T21:51:07.270Z,19.25
2022-07-30T21:53:45.191Z,19.19
2022-07-30T21:56:14.508Z,19.24
2022-07-30T21:58:41.275Z,19.21
2022-07-30T22:01:18.131Z,19.21
2022-07-30T22:04:04.093Z,19.22
2022-07-30T22:06:38.546Z,19.17
2022-07-30T22:09:19.531Z,19.13
2022-07-30T22:11:55.758Z,19.10
2022-07-30T22:14:22.832Z,19.13
2022-07-30T22:16:51.888Z,19.15
2022-07-30T22:19:20.529Z,19.15
2022-07-30T22:21:49.133Z,19.14
2022-07-30T22:24:29.555Z,19.17
2022-07-30T22:27:00.985Z,19.17
2022-07-30T22:29:34.267Z,19.13
2022-07-30T22:32:02.574Z,19.06
2022-07-30T22:34:30.418Z,19.02
2022-07-30T22:36:57.474Z,19.03
2022-07-30T22:39:32.073Z,19.03
2022-07-30T22:42:12.608Z,19.06
2022-07-30T22:44:39.522Z,19.07
2022-07-30T22:47:18.856Z,19.04
2022-07-30T22:49:58.631Z,18.99
2022-07-30T22:52:27.737Z,19.01
2022-07-30T22:54:57.836Z,19.01
2022-07-30T22:57:28.074Z,19.03
2022-07-30T22:59:59.765Z,19.08
2022-07-30T23:02:27.724Z,19.07
2022-07-30T23:04:54.741Z,19.05
2022-07-30T23:07:22.906Z,18.99
2022-07-30T23:09:52.133Z,18.96
2022-07-30T23:12:15.409Z,20.46
2022-07-30T23:12:16.955Z,21.29
2022-07-30T23:12:19.408Z,19.75
2022-07-30T23:12:20.237Z,18.93
2022-07-30T23:14:47.270Z,18.95
2022-07-30T23:17:13.983Z,18.92
2022-07-30T23:19:40.611Z,18.91
2022-07-30T23:22:07.237Z,18.89
2022-07-30T23:24:34.110Z,18.86
2022-07-30T23:27:00.848Z,18.89
2022-07-30T23:29:28.743Z,18.88
2022-07-30T23:31:55.882Z,18.87
2022-07-30T23:34:23.000Z,18.88
2022-07-30T23:36:49.818Z,18.89
2022-07-30T23:39:16.444Z,18.89
2022-07-30T23:41:43.636Z,18.88
2022-07-30T23:44:11.187Z,18.88
2022-07-30T23:46:37.983Z,18.87
2022-07-30T23:49:04.930Z,18.86
2022-07-30T23:51:33.570Z,18.86
2022-07-30T23:54:01.135Z,18.85
2022-07-30T23:56:27.650Z,18.81
2022-07-30T23:58:54.759Z,18.79
