createdAt,value
2019-04-10T00:00:37.261Z,9.53
2019-04-10T00:03:43.708Z,9.07
2019-04-10T00:06:46.554Z,9.13
2019-04-10T00:09:50.271Z,9.67
2019-04-10T00:12:54.193Z,9.30
2019-04-10T13:04:08.754Z,7.13
2019-04-10T13:07:13.606Z,7.83
2019-04-10T13:10:18.353Z,6.80
2019-04-10T13:13:22.125Z,6.97
2019-04-10T13:16:25.875Z,7.20
2019-04-10T13:19:29.848Z,6.70
2019-04-10T13:22:33.904Z,7.90
2019-04-10T13:25:38.600Z,6.73
2019-04-10T13:28:43.411Z,6.73
2019-04-10T13:31:47.226Z,7.63
2019-04-10T13:34:51.316Z,6.83
2019-04-10T13:37:55.086Z,7.07
2019-04-10T13:40:59.752Z,7.47
2019-04-10T13:44:04.557Z,6.83
2019-04-10T13:47:09.040Z,6.77
2019-04-10T13:50:12.967Z,7.23
2019-04-10T13:53:17.534Z,7.20
2019-04-10T13:56:21.618Z,7.27
2019-04-10T13:59:25.535Z,6.60
2019-04-10T14:02:37.541Z,7.30
2019-04-10T14:05:41.407Z,7.20
2019-04-10T14:09:04.668Z,8.10
2019-04-10T14:11:51.889Z,7.47
2019-04-10T14:14:55.850Z,7.53
2019-04-10T14:17:59.853Z,7.67
2019-04-10T14:21:09.694Z,8.40
2019-04-10T14:24:09.560Z,8.33
2019-04-10T14:27:16.177Z,7.10
2019-04-10T14:30:30.037Z,7.40
2019-04-10T14:33:33.741Z,7.17
2019-04-10T14:36:38.061Z,7.27
2019-04-10T14:39:42.362Z,7.00
2019-04-10T14:42:47.217Z,7.33
2019-04-10T14:45:51.962Z,6.50
2019-04-10T14:48:56.590Z,6.93
2019-04-10T14:52:00.985Z,6.73
2019-04-10T14:55:05.147Z,7.20
2019-04-10T14:58:20.546Z,7.00
2019-04-10T15:01:14.861Z,6.83
2019-04-10T15:04:19.345Z,6.53
2019-04-10T15:07:23.018Z,7.07
2019-04-10T15:10:26.982Z,6.77
2019-04-10T15:13:31.811Z,6.40
2019-04-10T15:16:35.627Z,7.10
2019-04-10T15:19:40.538Z,6.80
2019-04-10T15:22:44.439Z,6.93
2019-04-10T15:25:49.114Z,7.03
2019-04-10T15:28:54.106Z,7.70
2019-04-10T15:31:57.898Z,7.40
2019-04-10T15:35:02.293Z,7.60
2019-04-10T15:38:06.301Z,7.40
2019-04-10T15:41:10.601Z,7.20
2019-04-10T15:44:15.381Z,6.83
2019-04-10T15:47:23.154Z,6.33
2019-04-10T15:50:26.580Z,6.93
2019-04-10T15:53:30.241Z,6.77
2019-04-10T15:56:34.018Z,7.00
2019-04-10T15:59:38.561Z,7.03
2019-04-10T16:02:42.354Z,6.40
2019-04-10T16:05:46.165Z,6.73
2019-04-10T16:08:50.363Z,6.30
2019-04-10T16:12:00.473Z,6.40
2019-04-10T16:15:04.767Z,6.53
2019-04-10T16:18:13.456Z,6.67
2019-04-10T16:21:18.282Z,5.83
2019-04-10T16:24:22.896Z,6.20
2019-04-10T16:27:26.725Z,6.70
2019-04-10T16:30:30.703Z,6.33
2019-04-10T16:33:35.647Z,6.50
2019-04-10T16:36:39.535Z,7.00
2019-04-10T16:39:43.185Z,6.60
2019-04-10T16:42:46.965Z,6.73
2019-04-10T16:45:50.988Z,6.17
2019-04-10T16:48:55.972Z,6.50
2019-04-10T16:52:00.878Z,6.57
2019-04-10T16:55:06.168Z,6.73
2019-04-10T16:58:10.240Z,6.47
2019-04-10T17:01:14.653Z,6.27
2019-04-10T17:04:18.928Z,6.53
2019-04-10T17:07:23.087Z,6.17
2019-04-10T17:10:29.247Z,6.37
2019-04-10T17:13:33.338Z,6.80
2019-04-10T17:16:37.761Z,6.63
2019-04-10T17:19:48.756Z,7.30
2019-04-10T17:22:49.243Z,7.33
2019-04-10T17:25:53.289Z,6.37
2019-04-10T17:28:56.987Z,7.27
2019-04-10T17:32:00.683Z,7.10
2019-04-10T17:35:07.264Z,6.77
2019-04-10T17:38:12.053Z,6.90
2019-04-10T17:41:17.545Z,7.57
2019-04-10T17:44:21.517Z,7.17
2019-04-10T17:47:25.218Z,7.00
2019-04-10T17:50:30.061Z,6.60
2019-04-10T17:53:34.150Z,6.83
2019-04-10T17:56:38.186Z,7.27
2019-04-10T17:59:42.748Z,6.13
2019-04-10T18:02:46.994Z,6.50
2019-04-10T18:05:51.035Z,6.67
2019-04-10T18:08:54.802Z,6.37
2019-04-10T18:12:00.821Z,6.60
2019-04-10T18:15:04.401Z,7.50
2019-04-10T18:18:08.294Z,6.67
2019-04-10T18:21:12.672Z,6.60
2019-04-10T18:24:16.924Z,6.90
2019-04-10T18:27:22.512Z,5.80
2019-04-10T18:30:31.262Z,6.40
2019-04-10T18:33:36.346Z,6.53
2019-04-10T18:36:40.524Z,6.00
2019-04-10T18:39:44.294Z,6.87
2019-04-10T18:42:48.173Z,6.90
2019-04-10T18:46:02.956Z,6.67
2019-04-10T18:48:58.898Z,6.70
2019-04-10T18:52:03.354Z,6.57
2019-04-10T18:55:08.128Z,6.67
2019-04-10T18:58:15.868Z,7.00
2019-04-10T19:01:51.489Z,6.77
2019-04-10T19:05:03.458Z,6.37
2019-04-10T19:08:07.695Z,7.17
2019-04-10T19:11:21.141Z,7.23
2019-04-10T19:14:18.359Z,6.72
2019-04-10T19:17:23.105Z,7.17
2019-04-10T19:20:27.355Z,7.20
2019-04-10T19:23:31.139Z,6.83
2019-04-10T19:26:35.586Z,7.10
2019-04-10T19:29:40.428Z,7.00
2019-04-10T19:32:44.346Z,7.00
2019-04-10T19:35:48.086Z,6.50
2019-04-10T19:38:52.078Z,6.90
2019-04-10T19:41:55.808Z,6.87
2019-04-10T19:44:59.786Z,6.83
2019-04-10T19:48:04.060Z,6.83
2019-04-10T19:51:08.037Z,7.47
2019-04-10T19:54:12.054Z,6.90
2019-04-10T19:57:15.795Z,6.40
2019-04-10T20:00:22.570Z,6.70
2019-04-10T20:03:26.263Z,6.63
2019-04-10T20:06:30.209Z,7.47
2019-04-10T20:09:34.689Z,6.90
2019-04-10T20:12:38.491Z,6.77
2019-04-10T20:15:42.641Z,7.13
2019-04-10T20:18:46.410Z,6.33
2019-04-10T20:21:50.384Z,6.63
2019-04-10T20:24:54.408Z,6.27
2019-04-10T20:27:58.545Z,6.10
2019-04-10T20:31:02.991Z,6.33
2019-04-10T20:34:07.354Z,6.17
2019-04-10T20:37:12.939Z,6.03
2019-04-10T20:40:18.021Z,5.80
2019-04-10T20:43:22.755Z,5.87
2019-04-10T20:46:26.600Z,6.00
2019-04-10T20:49:30.713Z,6.37
2019-04-10T20:52:34.762Z,5.90
2019-04-10T20:55:38.810Z,5.90
2019-04-10T20:58:42.809Z,5.87
2019-04-10T21:01:47.016Z,6.03
2019-04-10T21:04:57.522Z,5.60
2019-04-10T21:07:56.529Z,5.70
2019-04-10T21:11:00.311Z,5.50
2019-04-10T21:14:05.214Z,6.03
2019-04-10T21:17:09.078Z,5.47
2019-04-10T21:20:13.632Z,5.10
2019-04-10T21:23:17.435Z,5.23
2019-04-10T21:26:21.948Z,5.17
2019-04-10T21:29:44.257Z,5.97
2019-04-10T21:32:56.923Z,5.97
2019-04-10T21:36:01.793Z,5.70
2019-04-10T21:39:07.377Z,5.37
2019-04-10T21:42:18.603Z,5.57
2019-04-10T21:45:18.030Z,5.70
2019-04-10T21:48:22.403Z,5.70
2019-04-10T21:51:26.166Z,5.87
2019-04-10T21:54:31.156Z,6.20
2019-04-10T21:57:35.166Z,6.13
2019-04-10T22:00:57.048Z,5.87
2019-04-10T22:04:01.078Z,5.80
2019-04-10T22:07:43.067Z,6.30
2019-04-10T22:10:48.217Z,6.47
2019-04-10T22:13:52.690Z,5.53
2019-04-10T22:16:56.374Z,6.63
2019-04-10T22:20:01.301Z,5.90
2019-04-10T22:23:05.391Z,5.90
2019-04-10T22:26:09.485Z,6.07
2019-04-10T22:29:14.174Z,5.87
2019-04-10T22:32:18.609Z,6.30
2019-04-10T22:35:22.415Z,7.07
2019-04-10T22:38:27.218Z,6.73
2019-04-10T22:41:32.712Z,6.97
2019-04-10T22:44:40.849Z,6.27
2019-04-10T22:47:41.822Z,6.13
2019-04-10T22:50:47.092Z,6.47
2019-04-10T22:53:51.010Z,6.90
2019-04-10T22:56:54.669Z,6.80
2019-04-10T22:59:59.565Z,6.90
2019-04-10T23:03:03.406Z,6.43
2019-04-10T23:06:07.126Z,7.00
2019-04-10T23:09:11.841Z,6.70
2019-04-10T23:12:16.221Z,6.00
2019-04-10T23:15:20.030Z,5.83
2019-04-10T23:18:23.982Z,6.83
2019-04-10T23:21:28.269Z,6.13
2019-04-10T23:24:32.117Z,6.13
2019-04-10T23:27:36.069Z,6.37
2019-04-10T23:30:41.237Z,6.03
2019-04-10T23:33:45.133Z,6.17
2019-04-10T23:36:48.913Z,6.07
2019-04-10T23:39:52.638Z,6.03
2019-04-10T23:43:07.533Z,5.87
2019-04-10T23:46:02.130Z,5.80
2019-04-10T23:49:06.310Z,5.27
2019-04-10T23:52:10.231Z,6.07
2019-04-10T23:55:13.903Z,6.50
2019-04-10T23:58:18.058Z,5.80
