createdAt,value
2023-01-21T00:01:18.879Z,-0.02
2023-01-21T00:03:47.008Z,0.01
2023-01-21T00:06:15.073Z,0.03
2023-01-21T00:08:43.101Z,0.05
2023-01-21T00:11:14.660Z,0.06
2023-01-21T00:13:45.210Z,0.05
2023-01-21T00:16:14.213Z,0.03
2023-01-21T00:18:42.252Z,0.03
2023-01-21T00:21:10.174Z,0.05
2023-01-21T00:23:39.825Z,0.07
2023-01-21T00:26:11.404Z,0.09
2023-01-21T00:28:42.988Z,0.10
2023-01-21T00:31:12.026Z,0.10
2023-01-21T00:33:40.198Z,0.10
2023-01-21T00:36:11.774Z,0.12
2023-01-21T00:38:40.468Z,0.11
2023-01-21T00:41:11.964Z,0.10
2023-01-21T00:43:44.391Z,0.10
2023-01-21T00:46:13.371Z,0.11
2023-01-21T00:48:41.410Z,0.12
2023-01-21T00:51:11.052Z,0.14
2023-01-21T00:53:44.009Z,0.16
2023-01-21T00:56:13.584Z,0.17
2023-01-21T00:58:42.862Z,0.17
2023-01-21T01:01:18.857Z,0.20
2023-01-21T01:03:48.996Z,0.22
2023-01-21T01:06:24.243Z,0.22
2023-01-21T01:08:53.723Z,0.21
2023-01-21T01:11:21.771Z,0.22
2023-01-21T01:13:49.743Z,0.23
2023-01-21T01:16:17.836Z,0.25
2023-01-21T01:18:46.524Z,0.25
2023-01-21T01:21:17.571Z,0.26
2023-01-21T01:23:46.733Z,0.28
2023-01-21T01:26:17.287Z,0.31
2023-01-21T01:28:45.759Z,0.32
2023-01-21T01:31:17.281Z,0.33
2023-01-21T01:33:45.760Z,0.33
2023-01-21T01:36:20.311Z,0.32
2023-01-21T01:38:48.130Z,0.31
2023-01-21T01:41:20.091Z,0.31
2023-01-21T01:43:51.261Z,0.32
2023-01-21T01:46:20.986Z,0.33
2023-01-21T01:49:02.226Z,0.35
2023-01-21T01:51:42.173Z,0.36
2023-01-21T01:54:14.474Z,0.38
2023-01-21T01:56:47.929Z,0.40
2023-01-21T01:59:17.151Z,0.41
2023-01-21T02:01:45.063Z,0.43
2023-01-21T02:04:20.430Z,0.45
2023-01-21T02:06:51.840Z,0.46
2023-01-21T02:09:19.780Z,0.48
2023-01-21T02:11:47.751Z,0.48
2023-01-21T02:14:18.274Z,0.48
2023-01-21T02:17:21.839Z,0.49
2023-01-21T02:20:31.987Z,0.50
2023-01-21T02:23:24.463Z,0.51
2023-01-21T02:26:30.676Z,0.49
2023-01-21T02:29:54.159Z,0.41
2023-01-21T02:33:36.597Z,0.42
2023-01-21T02:36:31.936Z,0.42
2023-01-21T02:39:19.607Z,0.42
2023-01-21T02:42:07.498Z,0.44
2023-01-21T02:44:45.120Z,0.46
2023-01-21T02:47:46.700Z,0.48
2023-01-21T02:50:22.716Z,0.48
2023-01-21T02:53:01.714Z,0.50
2023-01-21T02:55:36.187Z,0.51
2023-01-21T02:58:10.472Z,0.54
2023-01-21T03:01:19.680Z,0.56
2023-01-21T03:04:12.586Z,0.56
2023-01-21T03:07:09.599Z,0.50
2023-01-21T03:09:37.872Z,0.48
2023-01-21T03:12:56.616Z,0.50
2023-01-21T03:15:59.703Z,0.49
2023-01-21T03:18:45.316Z,0.49
2023-01-21T03:21:23.493Z,0.49
2023-01-21T03:23:53.532Z,0.51
2023-01-21T03:26:32.719Z,0.52
2023-01-21T03:29:10.540Z,0.52
2023-01-21T03:31:42.264Z,0.50
2023-01-21T03:34:14.873Z,0.48
2023-01-21T03:37:22.328Z,0.48
2023-01-21T03:40:05.220Z,0.46
2023-01-21T03:42:34.408Z,0.47
2023-01-21T03:45:02.672Z,0.48
2023-01-21T03:47:37.638Z,0.49
2023-01-21T03:50:18.399Z,0.51
2023-01-21T03:52:46.649Z,0.50
2023-01-21T03:55:16.715Z,0.49
2023-01-21T03:57:44.547Z,0.49
2023-01-21T04:00:12.887Z,0.50
2023-01-21T04:02:40.916Z,0.50
2023-01-21T04:05:09.253Z,0.50
2023-01-21T04:07:37.143Z,0.50
2023-01-21T04:10:06.553Z,0.49
2023-01-21T04:12:34.377Z,0.49
2023-01-21T04:15:05.256Z,0.48
2023-01-21T04:17:33.511Z,0.47
2023-01-21T04:20:01.822Z,0.47
2023-01-21T04:22:29.756Z,0.46
2023-01-21T04:24:57.665Z,0.48
2023-01-21T04:27:25.369Z,0.51
2023-01-21T04:29:53.036Z,0.52
2023-01-21T04:32:20.846Z,0.51
2023-01-21T04:34:48.721Z,0.51
2023-01-21T04:37:16.635Z,0.51
2023-01-21T04:39:44.978Z,0.50
2023-01-21T04:42:13.029Z,0.48
2023-01-21T04:44:40.947Z,0.49
2023-01-21T04:47:08.743Z,0.47
2023-01-21T04:49:36.570Z,0.44
2023-01-21T04:52:04.621Z,0.43
2023-01-21T04:54:32.375Z,0.42
2023-01-21T04:57:00.100Z,0.43
2023-01-21T04:59:27.966Z,0.40
2023-01-21T05:01:56.127Z,0.39
2023-01-21T05:04:23.842Z,0.39
2023-01-21T05:06:51.685Z,0.38
2023-01-21T05:09:19.713Z,0.37
2023-01-21T05:11:47.572Z,0.37
2023-01-21T05:14:27.714Z,0.37
2023-01-21T05:17:13.892Z,0.35
2023-01-21T05:19:41.690Z,0.35
2023-01-21T05:22:09.357Z,0.35
2023-01-21T05:24:37.645Z,0.35
2023-01-21T05:27:07.275Z,0.33
2023-01-21T05:29:35.149Z,0.31
2023-01-21T05:32:03.162Z,0.31
2023-01-21T05:34:30.879Z,0.31
2023-01-21T05:36:58.739Z,0.31
2023-01-21T05:39:26.631Z,0.31
2023-01-21T05:41:54.458Z,0.30
2023-01-21T05:44:22.323Z,0.31
2023-01-21T05:46:50.434Z,0.28
2023-01-21T05:49:19.225Z,0.26
2023-01-21T05:51:47.378Z,0.24
2023-01-21T05:54:15.484Z,0.23
2023-01-21T05:56:43.365Z,0.22
2023-01-21T05:59:11.613Z,0.25
2023-01-21T06:01:39.505Z,0.26
2023-01-21T06:04:07.558Z,0.25
2023-01-21T06:06:35.488Z,0.24
2023-01-21T06:09:04.112Z,0.24
2023-01-21T06:11:32.284Z,0.23
2023-01-21T06:14:00.008Z,0.23
2023-01-21T06:16:27.902Z,0.23
2023-01-21T06:18:55.652Z,0.22
2023-01-21T06:21:23.422Z,0.22
2023-01-21T06:23:51.236Z,0.21
2023-01-21T06:26:19.155Z,0.23
2023-01-21T06:28:47.068Z,0.23
2023-01-21T06:31:15.074Z,0.24
2023-01-21T06:33:43.054Z,0.22
2023-01-21T06:36:10.771Z,0.20
2023-01-21T06:38:38.712Z,0.19
2023-01-21T06:41:06.581Z,0.19
2023-01-21T06:43:34.690Z,0.19
2023-01-21T06:46:02.783Z,0.19
2023-01-21T06:48:30.794Z,0.20
2023-01-21T06:51:02.218Z,0.19
2023-01-21T06:53:30.228Z,0.18
2023-01-21T06:56:00.059Z,0.15
2023-01-21T06:58:28.211Z,0.14
2023-01-21T07:00:57.195Z,0.13
2023-01-21T07:03:25.191Z,0.12
2023-01-21T07:05:53.215Z,0.12
2023-01-21T07:08:21.590Z,0.12
2023-01-21T07:10:49.313Z,0.12
2023-01-21T07:13:17.139Z,0.12
2023-01-21T07:15:44.884Z,0.10
2023-01-21T07:18:12.820Z,0.09
2023-01-21T07:20:41.910Z,0.09
2023-01-21T07:23:09.804Z,0.09
2023-01-21T07:25:37.735Z,0.11
2023-01-21T07:28:06.249Z,0.11
2023-01-21T07:30:34.161Z,0.11
2023-01-21T07:33:07.592Z,0.12
2023-01-21T07:35:35.615Z,0.13
2023-01-21T07:38:03.693Z,0.13
2023-01-21T07:40:32.223Z,0.14
2023-01-21T07:43:00.140Z,0.16
2023-01-21T07:45:28.361Z,0.17
2023-01-21T07:47:56.244Z,0.19
2023-01-21T07:50:24.060Z,0.18
2023-01-21T07:52:55.036Z,0.17
2023-01-21T07:55:22.798Z,0.17
2023-01-21T07:57:51.012Z,0.17
2023-01-21T08:00:19.186Z,0.16
2023-01-21T08:02:51.564Z,0.15
2023-01-21T08:05:19.725Z,0.15
2023-01-21T08:07:50.450Z,0.18
2023-01-21T08:10:21.672Z,0.21
2023-01-21T08:12:49.485Z,0.24
2023-01-21T08:15:17.472Z,0.24
2023-01-21T08:17:46.909Z,0.26
2023-01-21T08:20:14.789Z,0.30
2023-01-21T08:22:46.562Z,0.34
2023-01-21T08:25:14.571Z,0.34
2023-01-21T08:27:42.465Z,0.34
2023-01-21T08:30:10.881Z,0.37
2023-01-21T08:32:39.122Z,0.40
2023-01-21T08:35:08.249Z,0.42
2023-01-21T08:37:36.121Z,0.44
2023-01-21T08:40:04.381Z,0.47
2023-01-21T08:42:32.115Z,0.48
2023-01-21T08:44:59.755Z,0.49
2023-01-21T08:47:27.605Z,0.52
2023-01-21T08:49:55.607Z,0.54
2023-01-21T08:52:23.839Z,0.58
2023-01-21T08:54:51.807Z,0.59
2023-01-21T08:57:21.580Z,0.62
2023-01-21T08:59:49.570Z,0.64
2023-01-21T09:02:17.356Z,0.63
2023-01-21T09:04:46.491Z,0.63
2023-01-21T09:07:14.642Z,0.62
2023-01-21T09:09:42.499Z,0.63
2023-01-21T09:12:10.177Z,0.63
2023-01-21T09:14:38.015Z,0.64
2023-01-21T09:17:05.866Z,0.64
2023-01-21T09:19:34.343Z,0.63
2023-01-21T09:22:02.178Z,0.62
2023-01-21T09:24:31.518Z,0.61
2023-01-21T09:26:59.299Z,0.58
2023-01-21T09:29:27.171Z,0.58
2023-01-21T09:31:54.915Z,0.60
2023-01-21T09:34:22.591Z,0.59
2023-01-21T09:36:51.332Z,0.60
2023-01-21T09:39:20.491Z,0.60
2023-01-21T09:41:55.159Z,0.61
2023-01-21T09:44:44.166Z,0.60
2023-01-21T09:47:23.859Z,0.60
2023-01-21T09:50:16.840Z,0.60
2023-01-21T09:52:48.277Z,0.58
2023-01-21T09:55:23.518Z,0.60
2023-01-21T09:58:20.875Z,0.60
2023-01-21T10:01:29.298Z,0.57
2023-01-21T10:04:35.957Z,0.53
2023-01-21T10:07:17.714Z,0.51
2023-01-21T10:10:33.715Z,0.51
2023-01-21T10:13:37.008Z,0.49
2023-01-21T10:16:38.815Z,0.53
2023-01-21T10:19:14.122Z,0.56
2023-01-21T10:22:02.160Z,0.59
2023-01-21T10:24:40.443Z,0.62
2023-01-21T10:27:16.358Z,0.63
2023-01-21T10:29:47.599Z,0.66
2023-01-21T10:32:26.127Z,0.70
2023-01-21T10:35:00.402Z,0.72
2023-01-21T10:37:43.236Z,0.76
2023-01-21T10:40:40.390Z,0.79
2023-01-21T10:43:54.353Z,0.80
2023-01-21T10:46:53.142Z,0.79
2023-01-21T10:49:57.311Z,0.81
2023-01-21T10:52:36.852Z,0.81
2023-01-21T10:55:16.686Z,0.84
2023-01-21T10:58:27.237Z,0.86
2023-01-21T11:01:00.355Z,0.87
2023-01-21T11:03:40.640Z,0.88
2023-01-21T11:06:17.701Z,0.89
2023-01-21T11:08:55.938Z,0.91
2023-01-21T11:11:29.215Z,0.93
2023-01-21T11:13:57.872Z,0.97
2023-01-21T11:16:53.173Z,0.98
2023-01-21T11:19:29.859Z,1.00
2023-01-21T11:22:30.662Z,1.00
2023-01-21T11:25:00.377Z,0.98
2023-01-21T11:27:28.417Z,0.98
2023-01-21T11:29:59.916Z,1.00
2023-01-21T11:32:31.968Z,1.01
2023-01-21T11:35:22.500Z,0.99
2023-01-21T11:37:50.537Z,0.94
2023-01-21T11:40:25.459Z,0.95
2023-01-21T11:42:56.236Z,0.95
2023-01-21T11:45:36.344Z,0.96
2023-01-21T11:48:20.840Z,0.96
2023-01-21T11:50:48.754Z,0.92
2023-01-21T11:53:19.059Z,0.90
2023-01-21T11:55:53.930Z,0.88
2023-01-21T11:58:30.197Z,0.87
2023-01-21T12:01:04.891Z,0.87
2023-01-21T12:04:01.072Z,0.87
2023-01-21T12:06:31.431Z,0.89
2023-01-21T12:09:07.292Z,0.91
2023-01-21T12:11:35.312Z,0.90
2023-01-21T12:14:54.561Z,0.92
2023-01-21T12:17:47.230Z,0.94
2023-01-21T12:20:57.667Z,0.97
2023-01-21T12:24:02.606Z,1.00
2023-01-21T12:26:40.702Z,1.06
2023-01-21T12:29:37.798Z,1.13
2023-01-21T12:32:23.746Z,1.16
2023-01-21T12:35:27.841Z,1.17
2023-01-21T12:38:31.019Z,1.16
2023-01-21T12:41:23.262Z,1.17
2023-01-21T12:44:00.652Z,1.20
2023-01-21T12:46:40.267Z,1.25
2023-01-21T12:49:11.039Z,1.29
2023-01-21T12:51:46.222Z,1.33
2023-01-21T12:54:49.893Z,1.35
2023-01-21T12:57:34.216Z,1.33
2023-01-21T13:00:22.765Z,1.33
2023-01-21T13:03:21.671Z,1.33
2023-01-21T13:06:11.054Z,1.28
2023-01-21T13:09:04.951Z,1.23
2023-01-21T13:11:49.414Z,1.18
2023-01-21T13:14:27.757Z,1.17
2023-01-21T13:17:03.038Z,1.22
2023-01-21T13:19:30.742Z,1.25
2023-01-21T13:22:08.705Z,1.27
2023-01-21T13:25:15.734Z,1.28
2023-01-21T13:27:59.645Z,1.29
2023-01-21T13:30:34.952Z,1.28
2023-01-21T13:33:33.973Z,1.29
2023-01-21T13:36:46.939Z,1.27
2023-01-21T13:39:28.525Z,1.22
2023-01-21T13:42:02.219Z,1.23
2023-01-21T13:45:09.025Z,1.21
2023-01-21T13:47:56.303Z,1.22
2023-01-21T13:50:30.208Z,1.24
2023-01-21T13:53:03.925Z,1.23
2023-01-21T13:55:53.630Z,1.24
2023-01-21T13:59:14.739Z,1.24
2023-01-21T14:01:51.393Z,1.25
2023-01-21T14:04:54.959Z,1.22
2023-01-21T14:07:33.802Z,1.22
2023-01-21T14:10:09.139Z,1.23
2023-01-21T14:13:04.916Z,1.24
2023-01-21T14:16:02.647Z,1.23
2023-01-21T14:18:36.822Z,1.22
2023-01-21T14:21:39.595Z,1.22
2023-01-21T14:24:44.829Z,1.20
2023-01-21T14:27:37.997Z,1.09
2023-01-21T14:30:25.290Z,1.08
2023-01-21T14:32:59.603Z,1.10
2023-01-21T14:36:04.069Z,1.12
2023-01-21T14:39:18.120Z,1.14
2023-01-21T14:42:04.144Z,1.13
2023-01-21T14:44:53.105Z,1.12
2023-01-21T14:47:24.658Z,1.11
2023-01-21T14:49:54.603Z,1.13
2023-01-21T14:52:45.639Z,1.14
2023-01-21T14:55:32.158Z,1.15
2023-01-21T14:58:01.171Z,1.15
2023-01-21T15:00:33.272Z,1.15
2023-01-21T15:03:18.879Z,1.13
2023-01-21T15:05:52.373Z,1.11
2023-01-21T15:08:46.155Z,1.11
2023-01-21T15:11:30.000Z,1.10
2023-01-21T15:14:10.602Z,1.11
2023-01-21T15:16:44.320Z,1.10
2023-01-21T15:19:15.853Z,1.10
2023-01-21T15:21:59.361Z,1.11
2023-01-21T15:24:39.984Z,1.11
2023-01-21T15:27:25.991Z,1.11
2023-01-21T15:29:53.890Z,1.11
2023-01-21T15:32:27.820Z,1.13
2023-01-21T15:34:59.605Z,1.14
2023-01-21T15:37:30.440Z,1.15
2023-01-21T15:40:11.025Z,1.17
2023-01-21T15:43:14.388Z,1.18
2023-01-21T15:46:34.826Z,1.17
2023-01-21T15:49:38.203Z,1.14
2023-01-21T15:52:36.121Z,1.14
2023-01-21T15:55:50.247Z,1.16
2023-01-21T15:58:28.524Z,1.14
2023-01-21T16:01:08.337Z,1.13
2023-01-21T16:03:45.992Z,1.15
2023-01-21T16:06:36.127Z,1.17
2023-01-21T16:09:31.086Z,1.19
2023-01-21T16:12:20.795Z,1.19
2023-01-21T16:15:05.852Z,1.18
2023-01-21T16:17:43.083Z,1.21
2023-01-21T16:20:12.833Z,1.21
2023-01-21T16:22:45.191Z,1.26
2023-01-21T16:25:15.990Z,1.28
2023-01-21T16:27:51.072Z,1.21
2023-01-21T16:30:29.863Z,1.22
2023-01-21T16:33:16.357Z,1.26
2023-01-21T16:36:00.595Z,1.30
2023-01-21T16:38:32.157Z,1.33
2023-01-21T16:41:06.366Z,1.35
2023-01-21T16:43:56.401Z,1.37
2023-01-21T16:46:38.426Z,1.37
2023-01-21T16:49:16.290Z,1.36
2023-01-21T16:52:01.385Z,1.35
2023-01-21T16:54:33.605Z,1.34
2023-01-21T16:57:22.804Z,1.37
2023-01-21T16:59:57.281Z,1.33
2023-01-21T17:02:32.162Z,1.35
2023-01-21T17:05:04.577Z,1.35
2023-01-21T17:07:53.611Z,1.34
2023-01-21T17:10:41.655Z,1.28
2023-01-21T17:13:15.917Z,1.29
2023-01-21T17:15:57.644Z,1.32
2023-01-21T17:18:36.765Z,1.34
2023-01-21T17:21:28.321Z,1.38
2023-01-21T17:24:03.162Z,1.37
2023-01-21T17:26:39.065Z,1.38
2023-01-21T17:29:33.187Z,1.38
2023-01-21T17:32:05.679Z,1.39
2023-01-21T17:34:37.411Z,1.41
2023-01-21T17:38:03.944Z,1.42
2023-01-21T17:41:00.641Z,1.37
2023-01-21T17:43:28.538Z,1.33
2023-01-21T17:45:57.604Z,1.31
2023-01-21T17:48:38.688Z,1.32
2023-01-21T17:51:12.173Z,1.36
2023-01-21T17:53:48.105Z,1.36
2023-01-21T17:56:53.207Z,1.35
2023-01-21T17:59:37.499Z,1.33
2023-01-21T18:02:15.593Z,1.30
2023-01-21T18:04:43.510Z,1.30
2023-01-21T18:07:31.547Z,1.31
2023-01-21T18:10:02.056Z,1.32
2023-01-21T18:12:30.527Z,1.34
2023-01-21T18:14:58.525Z,1.34
2023-01-21T18:17:26.808Z,1.36
2023-01-21T18:19:57.042Z,1.37
2023-01-21T18:22:32.270Z,1.37
2023-01-21T18:25:02.454Z,1.36
2023-01-21T18:27:32.613Z,1.37
2023-01-21T18:30:01.367Z,1.36
2023-01-21T18:32:31.163Z,1.38
2023-01-21T18:35:00.151Z,1.40
2023-01-21T18:37:28.542Z,1.40
2023-01-21T18:39:57.702Z,1.43
2023-01-21T18:42:26.212Z,1.45
2023-01-21T18:44:53.902Z,1.46
2023-01-21T18:47:22.558Z,1.44
2023-01-21T18:49:54.138Z,1.43
2023-01-21T18:52:36.019Z,1.42
2023-01-21T18:55:09.737Z,1.42
2023-01-21T18:57:50.142Z,1.46
2023-01-21T19:00:49.253Z,1.45
2023-01-21T19:03:42.292Z,1.42
2023-01-21T19:06:30.129Z,1.43
2023-01-21T19:14:14.614Z,1.39
2023-01-21T19:17:32.999Z,1.36
2023-01-21T19:20:08.433Z,1.39
2023-01-21T19:22:44.573Z,1.43
2023-01-21T19:25:15.797Z,1.43
2023-01-21T19:27:55.661Z,1.47
2023-01-21T19:30:39.262Z,1.47
2023-01-21T19:33:11.286Z,1.48
2023-01-21T19:35:49.771Z,1.48
2023-01-21T19:38:23.446Z,1.50
2023-01-21T19:40:52.053Z,1.53
2023-01-21T19:43:21.292Z,1.55
2023-01-21T19:45:51.886Z,1.56
2023-01-21T19:48:21.788Z,1.54
2023-01-21T19:50:59.232Z,1.54
2023-01-21T19:53:27.996Z,1.57
2023-01-21T19:55:56.715Z,1.61
2023-01-21T19:58:32.845Z,1.63
2023-01-21T20:01:06.129Z,1.63
2023-01-21T20:03:38.863Z,1.64
2023-01-21T20:06:20.213Z,1.63
2023-01-21T20:08:58.881Z,1.61
2023-01-21T20:11:36.172Z,1.63
2023-01-21T20:14:07.894Z,1.65
2023-01-21T20:16:49.614Z,1.69
2023-01-21T20:19:23.694Z,1.68
2023-01-21T20:22:02.982Z,1.67
2023-01-21T20:24:38.361Z,1.69
2023-01-21T20:27:14.258Z,1.72
2023-01-21T20:29:55.724Z,1.74
2023-01-21T20:32:37.567Z,1.72
2023-01-21T20:35:12.412Z,1.71
2023-01-21T20:37:56.639Z,1.72
2023-01-21T20:40:39.361Z,1.71
2023-01-21T20:43:20.012Z,1.72
2023-01-21T20:45:53.186Z,1.74
2023-01-21T20:48:37.470Z,1.78
2023-01-21T20:51:13.114Z,1.77
2023-01-21T20:53:48.681Z,1.76
2023-01-21T20:56:32.666Z,1.78
2023-01-21T20:59:11.460Z,1.77
2023-01-21T21:01:46.508Z,1.76
2023-01-21T21:04:16.032Z,1.76
2023-01-21T21:06:58.128Z,1.73
2023-01-21T21:09:28.302Z,1.75
2023-01-21T21:11:59.239Z,1.75
2023-01-21T21:14:27.285Z,1.76
2023-01-21T21:16:56.665Z,1.76
2023-01-21T21:19:25.121Z,1.79
2023-01-21T21:21:57.718Z,1.82
2023-01-21T21:24:29.344Z,1.80
2023-01-21T21:27:04.379Z,1.78
2023-01-21T21:29:35.211Z,1.77
2023-01-21T21:32:17.743Z,1.78
2023-01-21T21:35:01.381Z,1.76
2023-01-21T21:37:57.043Z,1.76
2023-01-21T21:40:48.189Z,1.75
2023-01-21T21:43:38.528Z,1.74
2023-01-21T21:46:31.941Z,1.75
2023-01-21T21:49:02.753Z,1.73
2023-01-21T21:51:42.106Z,1.73
2023-01-21T21:54:11.144Z,1.72
2023-01-21T21:56:44.948Z,1.73
2023-01-21T21:59:23.657Z,1.73
2023-01-21T22:05:21.602Z,1.68
2023-01-21T22:08:03.760Z,1.65
2023-01-21T22:10:35.053Z,1.65
2023-01-21T22:13:07.106Z,1.66
2023-01-21T22:15:57.583Z,1.65
2023-01-21T22:18:28.526Z,1.64
2023-01-21T22:21:03.535Z,1.64
2023-01-21T22:23:42.235Z,1.64
2023-01-21T22:26:21.219Z,1.65
2023-01-21T22:28:53.591Z,1.65
2023-01-21T22:31:26.117Z,1.66
2023-01-21T22:34:02.871Z,1.68
2023-01-21T22:36:33.357Z,1.66
2023-01-21T22:39:02.271Z,1.64
2023-01-21T22:41:31.180Z,1.64
2023-01-21T22:43:59.429Z,1.65
2023-01-21T22:46:33.216Z,1.66
2023-01-21T22:49:01.635Z,1.67
2023-01-21T22:51:29.859Z,1.67
2023-01-21T22:53:59.864Z,1.67
2023-01-21T22:56:49.605Z,1.68
2023-01-21T22:59:31.284Z,1.69
2023-01-21T23:01:59.749Z,1.67
2023-01-21T23:04:30.903Z,1.68
2023-01-21T23:07:02.355Z,1.69
2023-01-21T23:09:35.354Z,1.69
2023-01-21T23:12:05.283Z,1.67
2023-01-21T23:14:33.835Z,1.65
2023-01-21T23:17:04.703Z,1.62
2023-01-21T23:19:33.487Z,1.64
2023-01-21T23:22:17.721Z,1.64
2023-01-21T23:24:47.536Z,1.59
2023-01-21T23:27:21.709Z,1.59
2023-01-21T23:29:56.329Z,1.59
2023-01-21T23:32:30.751Z,1.61
2023-01-21T23:34:58.942Z,1.63
2023-01-21T23:37:31.576Z,1.59
2023-01-21T23:40:05.994Z,1.60
2023-01-21T23:42:50.655Z,1.61
2023-01-21T23:45:23.191Z,1.62
2023-01-21T23:47:59.275Z,1.62
2023-01-21T23:50:37.750Z,1.62
2023-01-21T23:53:21.659Z,1.66
2023-01-21T23:56:11.534Z,1.67
2023-01-21T23:58:40.439Z,1.68
