createdAt,value
2023-05-12T00:00:06.282Z,195.35
2023-05-12T00:01:06.323Z,195.97
2023-05-12T00:02:06.369Z,197.48
2023-05-12T00:03:06.569Z,195.92
2023-05-12T00:04:06.723Z,196.04
2023-05-12T00:05:06.527Z,197.19
2023-05-12T00:06:06.584Z,194.22
2023-05-12T00:07:06.617Z,196.23
2023-05-12T00:08:06.646Z,194.60
2023-05-12T00:09:06.707Z,197.15
2023-05-12T00:10:06.744Z,197.26
2023-05-12T00:11:06.757Z,195.63
2023-05-12T00:12:06.811Z,197.98
2023-05-12T00:13:06.863Z,195.69
2023-05-12T00:14:06.892Z,192.74
2023-05-12T00:15:06.928Z,197.64
2023-05-12T00:16:06.996Z,198.74
2023-05-12T00:17:06.987Z,193.90
2023-05-12T00:18:07.086Z,198.07
2023-05-12T00:19:07.126Z,193.91
2023-05-12T00:20:07.118Z,194.62
2023-05-12T00:21:07.176Z,195.47
2023-05-12T00:22:07.198Z,193.08
2023-05-12T00:23:07.215Z,197.45
2023-05-12T00:24:07.280Z,196.24
2023-05-12T00:25:07.331Z,196.33
2023-05-12T00:26:07.334Z,194.81
2023-05-12T00:27:07.368Z,194.43
2023-05-12T00:28:07.397Z,194.46
2023-05-12T00:29:07.453Z,194.86
2023-05-12T00:30:07.507Z,194.42
2023-05-12T00:31:07.578Z,194.59
2023-05-12T00:32:07.562Z,196.87
2023-05-12T00:33:07.630Z,195.84
2023-05-12T00:34:07.691Z,195.78
2023-05-12T00:35:07.707Z,193.51
2023-05-12T00:36:07.904Z,193.78
2023-05-12T00:37:07.743Z,193.31
2023-05-12T00:38:07.798Z,192.13
2023-05-12T00:39:07.828Z,192.88
2023-05-12T00:40:07.888Z,193.34
2023-05-12T00:41:07.871Z,194.89
2023-05-12T00:42:07.894Z,190.80
2023-05-12T00:43:07.922Z,193.24
2023-05-12T00:44:07.999Z,189.55
2023-05-12T00:45:08.037Z,191.02
2023-05-12T00:46:08.430Z,190.20
2023-05-12T00:47:08.091Z,190.77
2023-05-12T00:48:08.187Z,189.54
2023-05-12T00:49:08.161Z,189.15
2023-05-12T00:50:08.223Z,189.55
2023-05-12T00:51:08.205Z,189.06
2023-05-12T00:52:08.274Z,190.73
2023-05-12T00:53:08.276Z,189.98
2023-05-12T00:54:08.328Z,188.50
2023-05-12T00:55:08.406Z,186.83
2023-05-12T00:56:08.905Z,187.00
2023-05-12T00:57:08.457Z,188.83
2023-05-12T00:58:08.480Z,189.47
2023-05-12T00:59:08.508Z,189.72
2023-05-12T01:00:08.524Z,186.64
2023-05-12T01:01:08.951Z,188.34
2023-05-12T01:02:08.795Z,185.97
2023-05-12T01:03:08.765Z,186.09
2023-05-12T01:04:08.704Z,185.20
2023-05-12T01:05:08.756Z,185.92
2023-05-12T01:06:08.783Z,186.61
2023-05-12T01:07:08.833Z,184.88
2023-05-12T01:08:08.881Z,183.11
2023-05-12T01:09:08.918Z,181.97
2023-05-12T01:10:08.915Z,182.97
2023-05-12T01:11:08.963Z,183.47
2023-05-12T01:12:09.042Z,184.84
2023-05-12T01:13:09.044Z,183.77
2023-05-12T01:14:09.087Z,183.94
2023-05-12T01:15:09.114Z,182.43
2023-05-12T01:16:09.112Z,183.38
2023-05-12T01:17:09.165Z,183.23
2023-05-12T01:18:09.277Z,179.64
2023-05-12T01:19:09.293Z,180.65
2023-05-12T01:20:09.268Z,180.82
2023-05-12T01:21:09.429Z,179.85
2023-05-12T01:22:09.325Z,179.82
2023-05-12T01:23:09.348Z,181.09
2023-05-12T01:24:09.405Z,176.95
2023-05-12T01:25:09.444Z,179.03
2023-05-12T01:26:09.503Z,178.01
2023-05-12T01:27:09.528Z,178.51
2023-05-12T01:28:09.593Z,177.83
2023-05-12T01:29:09.651Z,177.61
2023-05-12T01:30:09.669Z,176.23
2023-05-12T01:31:09.966Z,177.65
2023-05-12T01:32:09.721Z,175.87
2023-05-12T01:33:09.779Z,172.16
2023-05-12T01:34:09.834Z,173.55
2023-05-12T01:35:09.853Z,173.55
2023-05-12T01:36:09.895Z,173.79
2023-05-12T01:37:09.895Z,174.34
2023-05-12T01:38:09.942Z,169.83
2023-05-12T01:39:09.944Z,172.46
2023-05-12T01:40:09.975Z,172.84
2023-05-12T01:41:09.995Z,172.47
2023-05-12T01:42:10.041Z,171.87
2023-05-12T01:43:10.010Z,169.47
2023-05-12T01:44:10.050Z,170.38
2023-05-12T01:45:10.098Z,171.13
2023-05-12T01:46:10.460Z,173.83
2023-05-12T01:47:10.131Z,170.62
2023-05-12T01:48:10.140Z,171.25
2023-05-12T01:49:10.157Z,170.79
2023-05-12T01:50:10.181Z,175.27
2023-05-12T01:51:10.238Z,171.51
2023-05-12T01:52:10.228Z,173.02
2023-05-12T01:53:10.309Z,171.02
2023-05-12T01:54:10.328Z,171.77
2023-05-12T01:55:10.364Z,171.06
2023-05-12T01:56:10.367Z,172.31
2023-05-12T01:57:10.375Z,171.42
2023-05-12T01:58:10.440Z,169.42
2023-05-12T01:59:10.446Z,171.06
2023-05-12T02:00:10.456Z,168.07
2023-05-12T02:01:10.484Z,170.37
2023-05-12T02:02:10.534Z,170.35
2023-05-12T02:03:10.627Z,169.88
2023-05-12T02:04:10.602Z,171.67
2023-05-12T02:05:10.590Z,169.75
2023-05-12T02:06:10.594Z,170.87
2023-05-12T02:07:10.645Z,168.54
2023-05-12T02:08:10.667Z,173.68
2023-05-12T02:09:10.664Z,169.75
2023-05-12T02:10:10.716Z,169.91
2023-05-12T02:11:10.758Z,168.48
2023-05-12T02:12:10.793Z,172.06
2023-05-12T02:13:10.820Z,170.93
2023-05-12T02:14:10.867Z,168.69
2023-05-12T02:15:10.896Z,170.68
2023-05-12T02:16:11.439Z,170.10
2023-05-12T02:17:10.954Z,172.65
2023-05-12T02:18:11.077Z,170.21
2023-05-12T02:19:11.116Z,172.00
2023-05-12T02:20:11.111Z,169.73
2023-05-12T02:21:11.110Z,170.34
2023-05-12T02:22:11.207Z,171.70
2023-05-12T02:23:11.222Z,170.62
2023-05-12T02:24:12.363Z,170.13
2023-05-12T02:25:11.264Z,172.19
2023-05-12T02:26:11.397Z,170.07
2023-05-12T02:27:11.220Z,171.64
2023-05-12T02:28:11.214Z,169.66
2023-05-12T02:29:11.212Z,167.46
2023-05-12T02:30:11.220Z,168.65
2023-05-12T02:31:11.189Z,167.83
2023-05-12T02:32:11.330Z,172.16
2023-05-12T02:33:11.182Z,170.39
2023-05-12T02:34:11.176Z,168.23
2023-05-12T02:35:11.172Z,165.24
2023-05-12T02:36:11.185Z,171.11
2023-05-12T02:37:11.170Z,167.15
2023-05-12T02:38:11.137Z,167.51
2023-05-12T02:39:11.167Z,169.91
2023-05-12T02:40:11.159Z,166.76
2023-05-12T02:41:11.114Z,169.81
2023-05-12T02:42:11.454Z,168.06
2023-05-12T02:43:11.149Z,166.36
2023-05-12T02:44:11.116Z,167.13
2023-05-12T02:45:11.123Z,166.99
2023-05-12T02:46:11.170Z,165.42
2023-05-12T02:47:11.120Z,165.93
2023-05-12T02:48:11.116Z,165.85
2023-05-12T02:49:11.143Z,167.50
2023-05-12T02:50:11.089Z,165.43
2023-05-12T02:51:11.100Z,164.87
2023-05-12T02:52:11.396Z,169.13
2023-05-12T02:53:11.103Z,166.29
2023-05-12T02:54:11.056Z,168.78
2023-05-12T02:55:11.050Z,166.34
2023-05-12T02:56:11.057Z,166.53
2023-05-12T02:57:11.067Z,166.14
2023-05-12T02:58:11.037Z,164.29
2023-05-12T02:59:11.040Z,166.98
2023-05-12T03:00:11.055Z,166.50
2023-05-12T03:01:11.722Z,166.03
2023-05-12T03:02:11.107Z,166.08
2023-05-12T03:03:11.126Z,165.01
2023-05-12T03:04:11.014Z,165.54
2023-05-12T03:05:11.032Z,165.99
2023-05-12T03:06:11.053Z,163.42
2023-05-12T03:07:11.439Z,165.94
2023-05-12T03:08:10.974Z,166.01
2023-05-12T03:09:11.005Z,165.52
2023-05-12T03:10:10.987Z,165.30
2023-05-12T03:11:10.959Z,163.63
2023-05-12T03:12:10.962Z,164.81
2023-05-12T03:13:10.984Z,167.55
2023-05-12T03:14:10.934Z,166.69
2023-05-12T03:15:10.951Z,167.09
2023-05-12T03:16:10.925Z,165.52
2023-05-12T03:17:10.971Z,167.61
2023-05-12T03:18:10.985Z,165.35
2023-05-12T03:19:11.046Z,168.70
2023-05-12T03:20:10.880Z,167.02
2023-05-12T03:21:10.865Z,163.75
2023-05-12T03:22:10.943Z,166.28
2023-05-12T03:23:10.893Z,165.07
2023-05-12T03:24:10.867Z,166.13
2023-05-12T03:25:10.898Z,166.99
2023-05-12T03:26:10.842Z,167.01
2023-05-12T03:27:10.866Z,163.08
2023-05-12T03:28:10.837Z,164.47
2023-05-12T03:29:10.840Z,163.06
2023-05-12T03:30:10.848Z,167.14
2023-05-12T03:31:10.835Z,165.01
2023-05-12T03:32:10.826Z,164.70
2023-05-12T03:33:10.810Z,166.02
2023-05-12T03:34:10.802Z,163.19
2023-05-12T03:35:10.781Z,162.37
2023-05-12T03:36:10.792Z,164.55
2023-05-12T03:37:10.928Z,162.89
2023-05-12T03:38:10.765Z,163.99
2023-05-12T03:39:10.764Z,164.87
2023-05-12T03:40:10.750Z,160.65
2023-05-12T03:41:10.781Z,161.56
2023-05-12T03:42:10.729Z,161.83
2023-05-12T03:43:10.731Z,166.97
2023-05-12T03:44:10.730Z,160.90
2023-05-12T03:45:10.752Z,166.34
2023-05-12T03:46:10.849Z,165.39
2023-05-12T03:47:10.838Z,162.38
2023-05-12T03:48:10.756Z,162.14
2023-05-12T03:49:10.707Z,167.14
2023-05-12T03:50:10.677Z,164.70
2023-05-12T03:51:10.702Z,164.52
2023-05-12T03:52:10.960Z,167.65
2023-05-12T03:53:10.700Z,166.73
2023-05-12T03:54:10.708Z,165.66
2023-05-12T03:55:10.729Z,162.99
2023-05-12T03:56:10.747Z,162.04
2023-05-12T03:57:10.773Z,163.74
2023-05-12T03:58:10.786Z,165.00
2023-05-12T03:59:10.821Z,165.67
2023-05-12T04:00:10.851Z,163.06
2023-05-12T04:01:10.857Z,159.99
2023-05-12T04:02:10.926Z,165.01
2023-05-12T04:03:10.946Z,166.45
2023-05-12T04:04:10.987Z,163.55
2023-05-12T04:05:10.955Z,164.67
2023-05-12T04:06:10.929Z,167.26
2023-05-12T04:07:11.482Z,165.34
2023-05-12T04:08:11.001Z,163.86
2023-05-12T04:09:10.983Z,163.88
2023-05-12T04:10:11.019Z,164.53
2023-05-12T04:11:11.071Z,164.63
2023-05-12T04:12:11.070Z,166.13
2023-05-12T04:13:11.118Z,165.14
2023-05-12T04:14:11.100Z,166.02
2023-05-12T04:15:11.135Z,166.14
2023-05-12T04:16:11.209Z,165.48
2023-05-12T04:17:11.478Z,161.42
2023-05-12T04:18:11.172Z,163.21
2023-05-12T04:19:11.263Z,163.69
2023-05-12T04:20:11.255Z,163.67
2023-05-12T04:21:11.264Z,163.12
2023-05-12T04:22:11.442Z,166.04
2023-05-12T04:23:11.940Z,167.15
2023-05-12T04:24:11.327Z,169.83
2023-05-12T04:25:11.320Z,162.12
2023-05-12T04:26:11.352Z,164.23
2023-05-12T04:27:11.458Z,162.41
2023-05-12T04:28:12.199Z,162.39
2023-05-12T04:29:11.384Z,163.89
2023-05-12T04:30:11.411Z,161.97
2023-05-12T04:31:11.449Z,165.59
2023-05-12T04:32:12.019Z,163.09
2023-05-12T04:33:11.521Z,164.18
2023-05-12T04:34:11.520Z,163.85
2023-05-12T04:35:11.912Z,162.30
2023-05-12T04:36:11.917Z,165.39
2023-05-12T04:37:11.565Z,167.95
2023-05-12T04:38:11.630Z,162.62
2023-05-12T04:39:11.665Z,163.90
2023-05-12T04:40:11.657Z,162.13
2023-05-12T04:41:11.697Z,164.33
2023-05-12T04:42:11.932Z,163.03
2023-05-12T04:44:00.000Z,163.71
2023-05-12T04:44:12.725Z,164.00
2023-05-12T04:45:11.715Z,163.82
2023-05-12T04:46:11.758Z,164.38
2023-05-12T04:47:11.717Z,164.47
2023-05-12T04:48:11.681Z,161.97
2023-05-12T04:49:11.709Z,163.59
2023-05-12T04:50:11.684Z,163.80
2023-05-12T04:51:11.678Z,160.58
2023-05-12T04:52:11.676Z,160.14
2023-05-12T04:53:11.655Z,175.98
2023-05-12T04:54:11.668Z,219.73
2023-05-12T04:55:11.684Z,230.83
2023-05-12T04:56:11.665Z,245.87
2023-05-12T04:57:11.964Z,253.60
2023-05-12T04:58:11.628Z,250.00
2023-05-12T04:59:11.688Z,250.00
2023-05-12T05:00:11.670Z,241.45
2023-05-12T05:01:11.638Z,234.52
2023-05-12T05:02:12.004Z,228.84
2023-05-12T05:03:11.772Z,218.67
2023-05-12T05:04:11.701Z,209.58
2023-05-12T05:05:11.741Z,203.42
2023-05-12T05:06:11.726Z,201.90
2023-05-12T05:07:11.971Z,198.45
2023-05-12T05:08:11.775Z,202.20
2023-05-12T05:09:11.768Z,196.79
2023-05-12T05:10:11.788Z,196.20
2023-05-12T05:11:11.794Z,195.44
2023-05-12T05:12:11.964Z,193.64
2023-05-12T05:13:11.812Z,191.80
2023-05-12T05:14:11.874Z,193.37
2023-05-12T05:15:11.880Z,192.09
2023-05-12T05:16:11.927Z,190.86
2023-05-12T05:17:11.895Z,189.71
2023-05-12T05:18:11.951Z,190.22
2023-05-12T05:19:20.216Z,189.18
2023-05-12T05:20:15.388Z,189.38
2023-05-12T05:21:12.037Z,189.28
2023-05-12T05:22:11.917Z,189.52
2023-05-12T05:23:11.896Z,189.20
2023-05-12T05:24:11.914Z,186.99
2023-05-12T05:25:11.903Z,187.99
2023-05-12T05:26:11.909Z,185.77
2023-05-12T05:27:11.969Z,182.19
2023-05-12T05:28:11.889Z,183.31
2023-05-12T05:29:11.901Z,181.19
2023-05-12T05:30:11.854Z,179.32
2023-05-12T05:31:11.934Z,183.79
2023-05-12T05:32:11.902Z,179.48
2023-05-12T05:33:11.857Z,179.58
2023-05-12T05:34:11.842Z,179.29
2023-05-12T05:35:11.832Z,181.76
2023-05-12T05:36:11.833Z,177.51
2023-05-12T05:37:11.993Z,177.03
2023-05-12T05:38:11.813Z,180.42
2023-05-12T05:39:11.806Z,178.99
2023-05-12T05:40:11.771Z,176.10
2023-05-12T05:41:11.771Z,176.32
2023-05-12T05:42:11.772Z,177.92
2023-05-12T05:43:11.780Z,174.77
2023-05-12T05:44:11.787Z,175.97
2023-05-12T05:45:11.787Z,174.74
2023-05-12T05:46:11.815Z,176.56
2023-05-12T05:47:12.031Z,178.74
2023-05-12T05:48:11.788Z,180.76
2023-05-12T05:49:11.747Z,188.89
2023-05-12T05:50:11.719Z,193.03
2023-05-12T05:51:11.725Z,197.08
2023-05-12T05:52:11.734Z,200.05
2023-05-12T05:53:11.696Z,209.18
2023-05-12T05:54:11.693Z,215.09
2023-05-12T05:55:11.664Z,220.34
2023-05-12T05:56:11.674Z,228.80
2023-05-12T05:57:11.692Z,236.74
2023-05-12T05:58:11.970Z,245.02
2023-05-12T05:59:11.685Z,248.68
2023-05-12T06:00:11.680Z,249.15
2023-05-12T06:01:11.693Z,247.55
2023-05-12T06:02:11.687Z,249.84
2023-05-12T06:03:12.119Z,250.00
2023-05-12T06:04:11.674Z,250.00
2023-05-12T06:05:12.998Z,247.82
2023-05-12T06:06:11.751Z,250.00
2023-05-12T06:07:11.753Z,244.54
2023-05-12T06:08:11.833Z,247.68
2023-05-12T06:09:11.872Z,248.49
2023-05-12T06:10:11.911Z,249.40
2023-05-12T06:11:11.975Z,249.68
2023-05-12T06:12:11.986Z,247.19
2023-05-12T06:13:12.501Z,249.10
2023-05-12T06:14:12.093Z,250.00
2023-05-12T06:15:12.111Z,248.14
2023-05-12T06:16:12.238Z,250.00
2023-05-12T06:17:12.248Z,249.15
2023-05-12T06:18:12.460Z,249.30
2023-05-12T06:19:13.030Z,248.35
2023-05-12T06:20:12.349Z,249.37
2023-05-12T06:21:12.387Z,248.41
2023-05-12T06:22:12.534Z,246.21
2023-05-12T06:23:12.993Z,246.08
2023-05-12T06:24:12.553Z,247.65
2023-05-12T06:25:12.641Z,246.47
2023-05-12T06:26:12.656Z,247.83
2023-05-12T06:27:12.690Z,245.66
2023-05-12T06:28:12.757Z,245.52
2023-05-12T06:29:12.806Z,245.44
2023-05-12T06:30:15.576Z,246.86
2023-05-12T06:31:12.879Z,248.40
2023-05-12T06:32:12.876Z,247.85
2023-05-12T06:33:12.866Z,246.13
2023-05-12T06:34:12.836Z,246.57
2023-05-12T06:35:12.849Z,244.90
2023-05-12T06:36:12.857Z,243.79
2023-05-12T06:37:12.807Z,243.53
2023-05-12T06:38:13.009Z,244.01
2023-05-12T06:39:12.823Z,241.36
2023-05-12T06:40:12.801Z,241.56
2023-05-12T06:41:12.790Z,243.48
2023-05-12T06:42:12.803Z,244.72
2023-05-12T06:43:13.081Z,243.12
2023-05-12T06:44:12.845Z,241.98
2023-05-12T06:45:12.766Z,243.70
2023-05-12T06:46:12.819Z,243.75
2023-05-12T06:47:12.763Z,242.90
2023-05-12T06:48:13.010Z,242.28
2023-05-12T06:49:12.754Z,240.10
2023-05-12T06:50:12.712Z,239.79
2023-05-12T06:51:12.710Z,241.88
2023-05-12T06:52:12.697Z,241.26
2023-05-12T06:53:13.021Z,242.65
2023-05-12T06:54:12.712Z,247.64
2023-05-12T06:55:12.706Z,249.95
2023-05-12T06:56:12.681Z,247.36
2023-05-12T06:57:12.663Z,247.69
2023-05-12T06:58:12.657Z,248.12
2023-05-12T06:59:12.673Z,248.91
2023-05-12T07:00:12.663Z,249.74
2023-05-12T07:01:12.683Z,248.97
2023-05-12T07:02:12.659Z,247.06
2023-05-12T07:03:13.053Z,244.65
2023-05-12T07:04:12.645Z,210.85
2023-05-12T07:05:12.615Z,200.26
2023-05-12T07:06:12.676Z,189.79
2023-05-12T07:07:12.590Z,174.71
2023-05-12T07:08:12.602Z,165.63
2023-05-12T07:09:12.612Z,151.46
2023-05-12T07:10:12.615Z,133.39
2023-05-12T07:11:12.561Z,119.53
2023-05-12T07:12:12.538Z,109.95
2023-05-12T07:13:12.560Z,106.52
2023-05-12T07:14:12.535Z,100.41
2023-05-12T07:15:12.528Z,90.15
2023-05-12T07:16:12.608Z,84.82
2023-05-12T07:17:12.512Z,77.23
2023-05-12T07:18:13.060Z,77.15
2023-05-12T07:19:12.595Z,76.50
2023-05-12T07:20:12.503Z,71.38
2023-05-12T07:21:12.500Z,71.56
2023-05-12T07:22:12.487Z,74.19
2023-05-12T07:23:13.008Z,75.67
2023-05-12T07:24:12.560Z,74.46
2023-05-12T07:25:12.629Z,70.81
2023-05-12T07:26:12.662Z,69.11
2023-05-12T07:27:12.693Z,65.33
2023-05-12T07:28:12.998Z,60.29
2023-05-12T07:29:13.985Z,66.17
2023-05-12T07:30:12.844Z,71.55
2023-05-12T07:31:12.918Z,67.95
2023-05-12T07:32:12.870Z,63.61
2023-05-12T07:33:13.089Z,66.28
2023-05-12T07:34:12.931Z,60.67
2023-05-12T07:35:12.961Z,54.33
2023-05-12T07:36:12.954Z,45.97
2023-05-12T07:37:12.986Z,34.70
2023-05-12T07:38:13.028Z,29.43
2023-05-12T07:39:13.004Z,25.00
2023-05-12T07:40:13.052Z,27.83
2023-05-12T07:41:13.042Z,32.59
2023-05-12T07:42:13.029Z,38.74
2023-05-12T07:43:13.070Z,41.66
2023-05-12T07:44:13.079Z,45.21
2023-05-12T07:45:13.096Z,38.78
2023-05-12T07:46:13.083Z,34.86
2023-05-12T07:47:13.201Z,34.45
2023-05-12T07:48:13.214Z,34.66
2023-05-12T07:49:13.183Z,45.51
2023-05-12T07:50:13.203Z,50.56
2023-05-12T07:51:13.265Z,81.39
2023-05-12T07:52:13.290Z,95.41
2023-05-12T07:53:13.390Z,105.08
2023-05-12T07:54:13.435Z,114.89
2023-05-12T07:55:13.423Z,97.50
2023-05-12T07:56:13.444Z,85.70
2023-05-12T07:57:13.507Z,89.17
2023-05-12T07:58:13.542Z,81.82
2023-05-12T07:59:13.571Z,50.53
2023-05-12T08:00:13.618Z,62.24
2023-05-12T08:01:13.624Z,64.89
2023-05-12T08:02:13.720Z,66.58
2023-05-12T08:03:14.094Z,77.35
2023-05-12T08:04:13.811Z,86.57
2023-05-12T08:05:13.777Z,95.67
2023-05-12T08:06:13.807Z,106.88
2023-05-12T08:07:13.842Z,117.74
2023-05-12T08:08:14.048Z,121.95
2023-05-12T08:09:13.872Z,129.50
2023-05-12T08:10:13.930Z,133.12
2023-05-12T08:11:13.923Z,139.55
2023-05-12T08:12:13.946Z,141.50
2023-05-12T08:13:13.925Z,145.32
2023-05-12T08:14:13.969Z,147.63
2023-05-12T08:15:14.048Z,150.09
2023-05-12T08:16:14.023Z,152.02
2023-05-12T08:17:14.073Z,152.93
2023-05-12T08:18:14.120Z,152.52
2023-05-12T08:19:14.175Z,154.20
2023-05-12T08:20:14.148Z,153.42
2023-05-12T08:21:14.143Z,156.68
2023-05-12T08:22:14.119Z,155.45
2023-05-12T08:23:14.166Z,155.62
2023-05-12T08:24:14.226Z,157.28
2023-05-12T08:25:14.334Z,158.43
2023-05-12T08:26:14.286Z,159.46
2023-05-12T08:27:14.325Z,158.03
2023-05-12T08:28:14.315Z,159.98
2023-05-12T08:29:14.344Z,161.27
2023-05-12T08:30:14.370Z,162.68
2023-05-12T08:31:14.465Z,163.10
2023-05-12T08:32:14.404Z,161.61
2023-05-12T08:33:14.504Z,163.58
2023-05-12T08:34:15.470Z,163.71
2023-05-12T08:35:14.481Z,164.08
2023-05-12T08:36:14.441Z,164.53
2023-05-12T08:37:14.467Z,166.47
2023-05-12T08:38:14.417Z,167.51
2023-05-12T08:39:14.418Z,170.63
2023-05-12T08:40:14.394Z,169.47
2023-05-12T08:41:14.385Z,171.00
2023-05-12T08:42:14.393Z,172.17
2023-05-12T08:43:14.452Z,172.99
2023-05-12T08:44:14.477Z,173.23
2023-05-12T08:45:14.440Z,174.08
2023-05-12T08:46:14.541Z,175.07
2023-05-12T08:47:14.524Z,148.90
2023-05-12T08:48:15.109Z,145.18
2023-05-12T08:49:14.645Z,130.95
2023-05-12T08:50:14.676Z,123.66
2023-05-12T08:51:14.721Z,115.44
2023-05-12T08:52:14.709Z,104.93
2023-05-12T08:53:15.031Z,112.16
2023-05-12T08:54:14.764Z,104.56
2023-05-12T08:55:14.848Z,83.80
2023-05-12T08:57:14.827Z,91.00
2023-05-12T08:58:14.790Z,111.78
2023-05-12T08:59:14.785Z,115.04
2023-05-12T09:00:15.022Z,110.27
2023-05-12T09:01:15.115Z,124.32
2023-05-12T09:02:14.795Z,146.63
2023-05-12T09:03:15.060Z,145.68
2023-05-12T09:04:14.798Z,146.65
2023-05-12T09:05:14.757Z,159.75
2023-05-12T09:06:14.741Z,175.28
2023-05-12T09:07:14.709Z,186.09
2023-05-12T09:08:16.045Z,193.02
2023-05-12T09:09:14.707Z,201.38
2023-05-12T09:10:25.941Z,188.65
2023-05-12T09:11:15.727Z,189.26
2023-05-12T09:12:15.131Z,191.62
2023-05-12T09:13:15.034Z,196.25
2023-05-12T09:14:14.929Z,212.02
2023-05-12T09:15:14.674Z,238.82
2023-05-12T09:16:14.895Z,249.06
2023-05-12T09:17:14.696Z,250.69
2023-05-12T09:18:14.642Z,248.85
2023-05-12T09:19:15.132Z,247.61
2023-05-12T09:20:30.093Z,248.21
2023-05-12T09:21:15.624Z,248.61
2023-05-12T09:22:14.618Z,250.16
2023-05-12T09:23:14.620Z,254.37
2023-05-12T09:24:15.031Z,262.22
2023-05-12T09:25:14.870Z,274.77
2023-05-12T09:26:14.601Z,261.01
2023-05-12T09:27:14.649Z,250.00
2023-05-12T09:28:14.601Z,249.70
2023-05-12T09:29:23.983Z,249.25
2023-05-12T09:30:15.594Z,249.48
2023-05-12T09:31:14.732Z,250.36
2023-05-12T09:32:15.549Z,252.92
2023-05-12T09:33:14.787Z,259.27
2023-05-12T09:34:14.734Z,272.12
2023-05-12T09:35:14.796Z,259.47
2023-05-12T09:36:14.821Z,250.00
2023-05-12T09:37:15.451Z,249.05
2023-05-12T09:38:14.935Z,248.81
2023-05-12T09:39:15.047Z,249.34
2023-05-12T09:40:15.984Z,249.47
2023-05-12T09:41:14.948Z,248.53
2023-05-12T09:42:15.007Z,250.00
2023-05-12T09:43:15.801Z,249.42
2023-05-12T09:44:15.084Z,249.32
2023-05-12T09:45:15.056Z,242.21
2023-05-12T09:46:15.126Z,220.18
2023-05-12T09:47:15.168Z,214.18
2023-05-12T09:48:15.226Z,226.47
2023-05-12T09:49:15.581Z,232.75
2023-05-12T09:50:15.308Z,235.10
2023-05-12T09:51:15.394Z,236.21
2023-05-12T09:52:15.430Z,236.06
2023-05-12T09:53:15.498Z,236.98
2023-05-12T09:54:15.575Z,235.38
2023-05-12T09:55:15.627Z,233.37
2023-05-12T09:56:15.678Z,229.96
2023-05-12T09:57:15.698Z,228.93
2023-05-12T09:58:15.735Z,228.68
2023-05-12T09:59:15.765Z,225.27
2023-05-12T10:00:31.349Z,225.11
2023-05-12T10:01:22.600Z,225.18
2023-05-12T10:02:16.813Z,225.29
2023-05-12T10:03:15.846Z,225.65
2023-05-12T10:04:16.051Z,225.51
2023-05-12T10:05:15.737Z,225.33
2023-05-12T10:06:15.753Z,225.89
2023-05-12T10:07:15.752Z,223.53
2023-05-12T10:08:15.729Z,221.53
2023-05-12T10:09:15.756Z,219.12
2023-05-12T10:10:15.711Z,217.51
2023-05-12T10:11:15.699Z,213.81
2023-05-12T10:12:15.730Z,214.87
2023-05-12T10:13:15.699Z,214.97
2023-05-12T10:14:15.723Z,211.98
2023-05-12T10:15:15.716Z,212.78
2023-05-12T10:16:15.707Z,211.52
2023-05-12T10:17:15.673Z,207.71
2023-05-12T10:18:15.748Z,204.51
2023-05-12T10:19:15.651Z,202.55
2023-05-12T10:20:15.677Z,195.19
2023-05-12T10:21:15.649Z,179.64
2023-05-12T10:22:15.667Z,171.08
2023-05-12T10:23:15.657Z,160.28
2023-05-12T10:24:15.617Z,144.61
2023-05-12T10:25:15.641Z,134.01
2023-05-12T10:26:15.630Z,122.60
2023-05-12T10:27:15.624Z,121.33
2023-05-12T10:28:15.606Z,111.09
2023-05-12T10:29:16.059Z,103.13
2023-05-12T10:30:15.614Z,96.89
2023-05-12T10:31:15.745Z,90.44
2023-05-12T10:32:15.593Z,85.83
2023-05-12T10:33:15.581Z,79.11
2023-05-12T10:34:15.574Z,73.27
2023-05-12T10:35:15.531Z,72.10
2023-05-12T10:36:15.622Z,68.75
2023-05-12T10:37:15.550Z,72.18
2023-05-12T10:38:15.525Z,68.35
2023-05-12T10:39:15.507Z,62.82
2023-05-12T10:40:15.561Z,64.82
2023-05-12T10:41:15.511Z,65.98
2023-05-12T10:42:15.513Z,63.68
2023-05-12T10:43:15.493Z,62.11
2023-05-12T10:44:15.455Z,61.93
2023-05-12T10:45:15.498Z,52.74
2023-05-12T10:46:15.507Z,42.00
2023-05-12T10:47:15.474Z,47.30
2023-05-12T10:48:15.440Z,46.51
2023-05-12T10:49:15.444Z,58.56
2023-05-12T10:50:15.472Z,62.92
2023-05-12T10:51:15.438Z,60.83
2023-05-12T10:52:15.435Z,57.33
2023-05-12T10:53:15.452Z,48.64
2023-05-12T10:54:15.444Z,42.37
2023-05-12T10:55:15.482Z,32.38
2023-05-12T10:56:15.604Z,26.93
2023-05-12T10:57:17.957Z,25.00
2023-05-12T10:58:15.607Z,27.15
2023-05-12T10:59:15.882Z,23.38
2023-05-12T11:00:15.655Z,18.80
2023-05-12T11:01:15.724Z,25.29
2023-05-12T11:02:15.792Z,22.89
2023-05-12T11:03:16.085Z,26.62
2023-05-12T11:04:15.708Z,25.84
2023-05-12T11:05:15.469Z,28.84
2023-05-12T11:06:15.742Z,25.00
2023-05-12T11:07:16.547Z,28.49
2023-05-12T11:08:15.818Z,27.08
2023-05-12T11:09:15.742Z,28.93
2023-05-12T11:10:15.533Z,25.04
2023-05-12T11:11:15.937Z,24.28
2023-05-12T11:12:15.338Z,28.03
2023-05-12T11:13:15.326Z,23.87
2023-05-12T11:14:15.285Z,27.04
2023-05-12T11:15:17.271Z,23.15
2023-05-12T11:16:15.571Z,24.16
2023-05-12T11:17:15.571Z,25.00
2023-05-12T11:18:15.701Z,25.09
2023-05-12T11:19:15.718Z,27.01
2023-05-12T11:20:15.749Z,25.46
2023-05-12T11:21:15.754Z,24.60
2023-05-12T11:22:15.766Z,25.75
2023-05-12T11:23:15.762Z,29.31
2023-05-12T11:24:16.148Z,33.32
2023-05-12T11:25:15.826Z,39.17
2023-05-12T11:26:15.854Z,48.56
2023-05-12T11:27:15.891Z,54.48
2023-05-12T11:28:16.011Z,60.35
2023-05-12T11:29:16.017Z,61.39
2023-05-12T11:30:16.090Z,61.58
2023-05-12T11:31:16.137Z,63.61
2023-05-12T11:32:16.176Z,64.07
2023-05-12T11:33:16.307Z,63.74
2023-05-12T11:34:16.594Z,62.79
2023-05-12T11:35:16.332Z,64.39
2023-05-12T11:36:16.494Z,60.79
2023-05-12T11:37:16.929Z,50.91
2023-05-12T11:38:16.378Z,46.27
2023-05-12T11:39:16.386Z,36.26
2023-05-12T11:40:16.478Z,38.16
2023-05-12T11:41:16.474Z,38.50
2023-05-12T11:42:19.548Z,41.15
2023-05-12T11:43:16.510Z,17.57
2023-05-12T11:44:16.538Z,7.31
2023-05-12T11:45:16.548Z,0.00
2023-05-12T11:46:16.493Z,0.00
2023-05-12T11:47:16.608Z,0.00
2023-05-12T11:48:16.649Z,0.00
2023-05-12T11:49:16.444Z,0.00
2023-05-12T11:50:16.432Z,8.76
2023-05-12T11:51:16.492Z,18.50
2023-05-12T11:52:16.492Z,28.16
2023-05-12T11:53:16.423Z,32.19
2023-05-12T11:54:16.605Z,40.23
2023-05-12T11:55:16.447Z,42.95
2023-05-12T11:56:16.461Z,46.63
2023-05-12T11:57:16.475Z,52.18
2023-05-12T11:58:16.374Z,51.46
2023-05-12T11:59:16.401Z,57.41
2023-05-12T12:00:16.599Z,54.88
2023-05-12T12:01:16.374Z,57.53
2023-05-12T12:02:16.437Z,62.03
2023-05-12T12:03:16.605Z,60.44
2023-05-12T12:04:16.419Z,65.70
2023-05-12T12:05:16.628Z,66.32
2023-05-12T12:06:16.373Z,64.02
2023-05-12T12:07:16.359Z,66.85
2023-05-12T12:08:16.337Z,70.67
2023-05-12T12:09:16.318Z,70.81
2023-05-12T12:10:16.677Z,67.44
2023-05-12T12:11:16.375Z,66.60
2023-05-12T12:12:16.313Z,66.68
2023-05-12T12:13:16.277Z,68.18
2023-05-12T12:14:16.383Z,72.16
2023-05-12T12:15:16.604Z,68.74
2023-05-12T12:16:16.512Z,67.74
2023-05-12T12:17:16.505Z,66.74
2023-05-12T12:18:16.548Z,65.34
2023-05-12T12:19:16.666Z,62.97
2023-05-12T12:20:17.104Z,62.15
2023-05-12T12:21:18.389Z,66.47
2023-05-12T12:22:16.751Z,67.97
2023-05-12T12:23:16.796Z,63.34
2023-05-12T12:24:16.903Z,65.25
2023-05-12T12:25:16.919Z,66.93
2023-05-12T12:26:16.968Z,65.37
2023-05-12T12:27:17.077Z,65.50
2023-05-12T12:28:17.081Z,63.27
2023-05-12T12:29:17.114Z,66.34
2023-05-12T12:30:17.605Z,68.46
2023-05-12T12:31:17.213Z,65.77
2023-05-12T12:32:17.239Z,65.71
2023-05-12T12:33:20.197Z,70.39
2023-05-12T12:34:17.329Z,66.35
2023-05-12T12:35:17.280Z,68.33