createdAt,value
2023-04-22T00:01:06.805Z,10.30
2023-04-22T00:03:34.216Z,10.30
2023-04-22T00:06:01.594Z,10.30
2023-04-22T00:08:28.621Z,10.30
2023-04-22T00:10:56.611Z,10.30
2023-04-22T00:13:23.526Z,10.30
2023-04-22T00:15:51.226Z,10.20
2023-04-22T00:18:18.303Z,10.20
2023-04-22T00:20:45.709Z,10.20
2023-04-22T00:23:13.501Z,10.20
2023-04-22T00:25:40.904Z,10.20
2023-04-22T00:28:07.938Z,10.10
2023-04-22T00:30:36.127Z,10.10
2023-04-22T00:33:03.090Z,10.10
2023-04-22T00:35:30.141Z,10.10
2023-04-22T00:37:57.048Z,10.00
2023-04-22T00:40:23.999Z,10.00
2023-04-22T00:42:51.331Z,10.00
2023-04-22T00:45:19.962Z,9.90
2023-04-22T00:47:48.435Z,9.90
2023-04-22T00:50:16.222Z,9.90
2023-04-22T00:52:43.171Z,9.80
2023-04-22T00:55:11.287Z,9.80
2023-04-22T00:57:39.478Z,9.80
2023-04-22T01:00:09.815Z,9.80
2023-04-22T01:02:38.795Z,9.80
2023-04-22T01:05:08.486Z,9.80
2023-04-22T01:07:36.492Z,9.70
2023-04-22T01:10:04.832Z,9.70
2023-04-22T01:12:31.767Z,9.70
2023-04-22T01:14:58.691Z,9.60
2023-04-22T01:17:25.813Z,9.60
2023-04-22T01:19:53.347Z,9.60
2023-04-22T01:22:21.426Z,9.50
2023-04-22T01:24:49.170Z,9.50
2023-04-22T01:27:16.188Z,9.50
2023-04-22T01:29:43.529Z,9.50
2023-04-22T01:32:11.017Z,9.50
2023-04-22T01:34:38.099Z,9.50
2023-04-22T01:37:06.559Z,9.40
2023-04-22T01:39:33.713Z,9.40
2023-04-22T01:42:02.111Z,9.40
2023-04-22T01:44:29.165Z,9.30
2023-04-22T01:46:56.310Z,9.30
2023-04-22T01:49:23.216Z,9.30
2023-04-22T01:51:51.054Z,9.30
2023-04-22T01:54:19.238Z,9.20
2023-04-22T01:56:54.604Z,9.20
2023-04-22T01:59:22.180Z,9.20
2023-04-22T02:01:50.432Z,9.20
2023-04-22T02:04:18.421Z,9.20
2023-04-22T02:06:45.469Z,9.20
2023-04-22T02:09:12.403Z,9.20
2023-04-22T02:11:39.275Z,9.10
2023-04-22T02:14:06.667Z,9.10
2023-04-22T02:16:33.697Z,9.10
2023-04-22T02:19:00.691Z,9.00
2023-04-22T02:21:32.579Z,9.00
2023-04-22T02:23:59.502Z,9.00
2023-04-22T02:26:28.728Z,9.00
2023-04-22T02:28:55.635Z,9.00
2023-04-22T02:31:22.572Z,8.90
2023-04-22T02:33:49.740Z,8.90
2023-04-22T02:36:17.085Z,8.90
2023-04-22T02:38:44.015Z,8.90
2023-04-22T02:41:11.348Z,8.90
2023-04-22T02:43:38.273Z,8.80
2023-04-22T02:46:05.244Z,8.80
2023-04-22T02:48:32.210Z,8.80
2023-04-22T02:50:59.097Z,8.80
2023-04-22T02:53:26.024Z,8.80
2023-04-22T02:55:55.616Z,8.70
2023-04-22T02:58:22.576Z,8.70
2023-04-22T03:00:49.546Z,8.70
2023-04-22T03:03:16.700Z,8.70
2023-04-22T03:05:43.745Z,8.70
2023-04-22T03:08:10.960Z,8.70
2023-04-22T03:10:37.880Z,8.60
2023-04-22T03:13:04.818Z,8.60
2023-04-22T03:15:31.898Z,8.60
2023-04-22T03:17:58.814Z,8.60
2023-04-22T03:20:26.146Z,8.60
2023-04-22T03:22:54.079Z,8.50
2023-04-22T03:25:21.750Z,8.50
2023-04-22T03:27:54.890Z,8.50
2023-04-22T03:30:21.918Z,8.50
2023-04-22T03:32:49.037Z,8.40
2023-04-22T03:35:22.144Z,8.40
2023-04-22T03:37:51.178Z,8.40
2023-04-22T03:40:23.490Z,8.40
2023-04-22T03:42:50.450Z,8.40
2023-04-22T03:45:19.843Z,8.40
2023-04-22T03:47:53.809Z,8.40
2023-04-22T03:50:26.527Z,8.30
2023-04-22T03:52:54.523Z,8.30
2023-04-22T03:55:21.740Z,8.30
2023-04-22T03:57:51.773Z,8.30
2023-04-22T04:00:19.483Z,8.30
2023-04-22T04:02:52.664Z,8.30
2023-04-22T04:05:24.597Z,8.30
2023-04-22T04:07:51.593Z,8.30
2023-04-22T04:10:18.515Z,8.30
2023-04-22T04:12:45.975Z,8.30
2023-04-22T04:15:12.989Z,8.30
2023-04-22T04:17:40.622Z,8.40
2023-04-22T04:20:08.818Z,8.40
2023-04-22T04:22:36.588Z,8.50
2023-04-22T04:25:07.049Z,8.50
2023-04-22T04:27:41.527Z,8.60
2023-04-22T04:30:11.300Z,8.60
2023-04-22T04:32:43.033Z,8.70
2023-04-22T04:35:15.278Z,8.80
2023-04-22T04:37:47.304Z,8.90
2023-04-22T04:40:15.134Z,9.00
2023-04-22T04:42:55.697Z,9.10
2023-04-22T04:45:26.539Z,9.20
2023-04-22T04:47:54.907Z,9.30
2023-04-22T04:50:30.358Z,9.40
2023-04-22T04:53:01.521Z,9.50
2023-04-22T04:55:34.860Z,9.50
2023-04-22T04:58:06.754Z,9.60
2023-04-22T05:00:33.662Z,9.70
2023-04-22T05:03:01.172Z,9.80
2023-04-22T05:05:29.686Z,9.90
2023-04-22T05:07:57.417Z,10.00
2023-04-22T05:10:27.187Z,10.00
2023-04-22T05:12:54.567Z,10.10
2023-04-22T05:15:24.280Z,10.20
2023-04-22T05:17:51.691Z,10.20
2023-04-22T05:20:18.678Z,10.30
2023-04-22T05:22:45.958Z,10.30
2023-04-22T05:25:14.058Z,10.40
2023-04-22T05:27:49.019Z,10.40
2023-04-22T05:30:18.467Z,10.50
2023-04-22T05:32:45.571Z,10.50
2023-04-22T05:35:12.605Z,10.60
2023-04-22T05:37:41.101Z,10.70
2023-04-22T05:40:08.793Z,10.80
2023-04-22T05:42:35.846Z,10.90
2023-04-22T05:45:03.045Z,10.90
2023-04-22T05:47:30.730Z,11.00
2023-04-22T05:49:58.138Z,11.10
2023-04-22T05:52:34.239Z,11.20
2023-04-22T05:55:09.540Z,11.30
2023-04-22T05:57:36.477Z,11.40
2023-04-22T06:00:09.718Z,11.50
2023-04-22T06:02:49.683Z,11.60
2023-04-22T06:05:17.954Z,11.80
2023-04-22T06:07:44.944Z,11.90
2023-04-22T06:10:11.931Z,12.00
2023-04-22T06:12:38.867Z,12.20
2023-04-22T06:15:06.622Z,12.30
2023-04-22T06:17:33.628Z,12.40
2023-04-22T06:20:00.799Z,12.50
2023-04-22T06:22:27.818Z,12.70
2023-04-22T06:24:54.742Z,12.80
2023-04-22T06:27:21.680Z,12.90
2023-04-22T06:29:48.600Z,13.10
2023-04-22T06:32:15.947Z,13.20
2023-04-22T06:34:42.905Z,13.40
2023-04-22T06:37:09.884Z,13.50
2023-04-22T06:39:36.920Z,13.70
2023-04-22T06:42:22.262Z,13.80
2023-04-22T06:45:12.623Z,14.00
2023-04-22T06:47:48.424Z,14.20
2023-04-22T06:50:20.141Z,14.30
2023-04-22T06:53:06.825Z,14.50
2023-04-22T06:55:35.716Z,14.60
2023-04-22T06:58:02.751Z,14.80
2023-04-22T07:00:29.727Z,14.90
2023-04-22T07:02:58.634Z,15.10
2023-04-22T07:05:25.689Z,15.20
2023-04-22T07:07:52.924Z,15.40
2023-04-22T07:10:22.642Z,15.50
2023-04-22T07:13:18.287Z,15.70
2023-04-22T07:15:46.330Z,15.80
2023-04-22T07:18:13.242Z,15.90
2023-04-22T07:20:40.268Z,16.10
2023-04-22T07:23:07.143Z,16.30
2023-04-22T07:25:34.130Z,16.40
2023-04-22T07:28:01.038Z,16.50
2023-04-22T07:30:28.066Z,16.70
2023-04-22T07:32:55.462Z,16.80
2023-04-22T07:35:22.390Z,16.90
2023-04-22T07:37:49.264Z,16.90
2023-04-22T07:40:16.382Z,17.10
2023-04-22T07:42:43.271Z,17.10
2023-04-22T07:45:10.365Z,17.20
2023-04-22T07:47:37.278Z,17.30
2023-04-22T07:50:04.806Z,17.40
2023-04-22T07:52:31.802Z,17.60
2023-04-22T07:54:58.711Z,17.70
2023-04-22T07:57:25.874Z,17.80
2023-04-22T07:59:53.119Z,17.90
2023-04-22T08:02:20.176Z,18.00
2023-04-22T08:04:47.194Z,18.20
2023-04-22T08:07:30.947Z,18.20
2023-04-22T08:10:00.274Z,18.30
2023-04-22T08:12:27.213Z,18.50
2023-04-22T08:14:54.339Z,18.60
2023-04-22T08:17:22.252Z,18.60
2023-04-22T08:19:49.947Z,18.70
2023-04-22T08:22:18.531Z,18.80
2023-04-22T08:24:45.422Z,19.00
2023-04-22T08:27:12.351Z,19.00
2023-04-22T08:29:39.524Z,19.10
2023-04-22T08:32:06.661Z,19.20
2023-04-22T08:34:33.699Z,19.30
2023-04-22T08:37:00.574Z,19.40
2023-04-22T08:39:27.487Z,19.50
2023-04-22T08:41:56.237Z,19.60
2023-04-22T08:44:23.457Z,19.70
2023-04-22T08:46:51.614Z,19.80
2023-04-22T08:49:19.346Z,19.90
2023-04-22T08:51:46.406Z,20.00
2023-04-22T08:54:13.333Z,20.10
2023-04-22T08:56:44.274Z,20.10
2023-04-22T08:59:12.679Z,20.20
2023-04-22T09:01:41.506Z,20.30
2023-04-22T09:04:11.450Z,20.40
2023-04-22T09:06:39.349Z,20.50
2023-04-22T09:09:08.751Z,20.60
2023-04-22T09:11:36.331Z,20.60
2023-04-22T09:14:06.749Z,20.70
2023-04-22T09:16:34.511Z,20.80
2023-04-22T09:19:01.625Z,20.90
2023-04-22T09:21:29.052Z,20.90
2023-04-22T09:23:56.891Z,21.00
2023-04-22T09:26:26.288Z,21.10
2023-04-22T09:28:58.844Z,21.10
2023-04-22T09:31:28.364Z,21.20
2023-04-22T09:33:59.427Z,21.30
2023-04-22T09:36:30.599Z,21.40
2023-04-22T09:38:59.495Z,21.40
2023-04-22T09:41:38.745Z,21.50
2023-04-22T09:44:11.500Z,21.60
2023-04-22T09:46:38.382Z,21.60
2023-04-22T09:49:05.715Z,21.60
2023-04-22T09:51:32.591Z,21.70
2023-04-22T09:54:06.427Z,21.70
2023-04-22T09:56:52.675Z,21.80
2023-04-22T09:59:28.684Z,21.90
2023-04-22T10:02:00.284Z,22.00
2023-04-22T10:04:28.283Z,22.00
2023-04-22T10:06:55.598Z,22.00
2023-04-22T10:09:25.389Z,22.10
2023-04-22T10:11:55.145Z,22.10
2023-04-22T10:14:23.179Z,22.20
2023-04-22T10:16:54.500Z,22.20
2023-04-22T10:19:23.900Z,22.20
2023-04-22T10:22:00.720Z,22.30
2023-04-22T10:24:28.998Z,22.40
2023-04-22T10:27:06.402Z,22.40
2023-04-22T10:29:39.509Z,22.50
2023-04-22T10:32:25.947Z,22.50
2023-04-22T10:35:10.362Z,22.50
2023-04-22T10:37:39.943Z,22.60
2023-04-22T10:40:17.647Z,22.60
2023-04-22T10:42:52.276Z,22.70
2023-04-22T10:45:20.109Z,22.70
2023-04-22T10:47:47.075Z,22.80
2023-04-22T10:50:20.638Z,22.80
2023-04-22T10:52:57.291Z,22.80
2023-04-22T10:55:26.037Z,22.90
2023-04-22T10:57:54.108Z,22.90
2023-04-22T11:00:52.412Z,23.00
2023-04-22T11:03:28.596Z,23.00
2023-04-22T11:06:22.501Z,23.10
2023-04-22T11:08:51.147Z,23.10
2023-04-22T11:11:19.033Z,23.20
2023-04-22T11:13:50.510Z,23.20
2023-04-22T11:16:18.799Z,23.20
2023-04-22T11:18:47.886Z,23.40
2023-04-22T11:21:15.022Z,23.40
2023-04-22T11:23:53.349Z,23.40
2023-04-22T11:26:35.080Z,23.40
2023-04-22T11:29:01.968Z,23.50
2023-04-22T11:31:28.914Z,23.50
2023-04-22T11:34:00.286Z,23.60
2023-04-22T11:36:27.701Z,23.70
2023-04-22T11:38:56.319Z,23.70
2023-04-22T11:41:23.741Z,23.80
2023-04-22T11:43:50.610Z,23.80
2023-04-22T11:46:28.088Z,23.80
2023-04-22T11:48:55.002Z,23.90
2023-04-22T11:51:21.906Z,23.90
2023-04-22T11:53:51.926Z,23.90
2023-04-22T11:56:18.810Z,23.90
2023-04-22T11:58:45.699Z,24.00
2023-04-22T12:01:13.982Z,24.00
2023-04-22T12:03:40.948Z,24.00
2023-04-22T12:06:08.037Z,24.10
2023-04-22T12:08:40.203Z,24.10
2023-04-22T12:11:10.489Z,24.10
2023-04-22T12:13:37.220Z,24.20
2023-04-22T12:16:06.618Z,24.20
2023-04-22T12:18:39.783Z,24.20
2023-04-22T12:21:15.013Z,24.20
2023-04-22T12:23:54.624Z,24.30
2023-04-22T12:26:26.892Z,24.40
2023-04-22T12:28:55.901Z,24.40
2023-04-22T12:31:22.994Z,24.40
2023-04-22T12:33:50.328Z,24.50
2023-04-22T12:36:20.824Z,24.50
2023-04-22T12:38:48.077Z,24.60
2023-04-22T12:41:16.077Z,24.60
2023-04-22T12:43:43.003Z,24.60
2023-04-22T12:46:10.430Z,24.60
2023-04-22T12:48:37.765Z,24.60
2023-04-22T12:51:06.572Z,24.60
2023-04-22T12:53:33.561Z,24.60
2023-04-22T12:56:00.528Z,24.70
2023-04-22T12:58:27.447Z,24.70
2023-04-22T13:00:54.369Z,24.70
2023-04-22T13:03:21.344Z,24.80
2023-04-22T13:05:48.469Z,24.80
2023-04-22T13:08:15.374Z,24.90
2023-04-22T13:10:42.336Z,25.00
2023-04-22T13:13:18.494Z,25.00
2023-04-22T13:15:53.800Z,25.00
2023-04-22T13:18:22.809Z,25.00
2023-04-22T13:20:49.739Z,25.10
2023-04-22T13:23:17.174Z,25.10
2023-04-22T13:25:44.325Z,25.10
2023-04-22T13:28:11.768Z,25.10
2023-04-22T13:30:39.481Z,25.10
2023-04-22T13:33:06.417Z,25.20
2023-04-22T13:35:33.397Z,25.20
2023-04-22T13:38:01.345Z,25.10
2023-04-22T13:40:28.576Z,25.20
2023-04-22T13:42:55.881Z,25.20
2023-04-22T13:45:22.832Z,25.30
2023-04-22T13:47:49.774Z,25.30
2023-04-22T13:50:16.762Z,25.30
2023-04-22T13:52:43.956Z,25.30
2023-04-22T13:55:11.027Z,25.30
2023-04-22T13:57:37.974Z,25.40
2023-04-22T14:00:05.542Z,25.40
2023-04-22T14:02:38.701Z,25.40
2023-04-22T14:05:06.264Z,25.40
2023-04-22T14:07:33.207Z,25.30
2023-04-22T14:10:00.138Z,25.40
2023-04-22T14:12:27.177Z,25.30
2023-04-22T14:14:54.070Z,25.30
2023-04-22T14:17:22.538Z,25.30
2023-04-22T14:19:49.495Z,25.30
2023-04-22T14:22:16.377Z,25.20
2023-04-22T14:24:43.276Z,25.20
2023-04-22T14:27:11.892Z,25.30
2023-04-22T14:29:39.632Z,25.20
2023-04-22T14:32:06.818Z,25.20
2023-04-22T14:34:33.765Z,25.20
2023-04-22T14:37:00.677Z,25.30
2023-04-22T14:39:27.573Z,25.30
2023-04-22T14:41:54.472Z,25.30
2023-04-22T14:44:21.593Z,25.30
2023-04-22T14:46:48.469Z,25.30
2023-04-22T14:49:15.561Z,25.40
2023-04-22T14:51:42.446Z,25.30
2023-04-22T14:54:09.331Z,25.40
2023-04-22T14:56:36.487Z,25.40
2023-04-22T14:59:03.371Z,25.30
2023-04-22T15:01:31.393Z,25.30
2023-04-22T15:03:58.729Z,25.30
2023-04-22T15:06:26.912Z,25.30
2023-04-22T15:08:54.014Z,25.40
2023-04-22T15:11:20.921Z,25.40
2023-04-22T15:13:47.818Z,25.50
2023-04-22T15:16:14.851Z,25.50
2023-04-22T15:18:41.879Z,25.60
2023-04-22T15:21:10.513Z,25.60
2023-04-22T15:23:37.452Z,25.60
2023-04-22T15:26:04.391Z,25.60
2023-04-22T15:28:31.352Z,25.60
2023-04-22T15:30:58.251Z,25.60
2023-04-22T15:33:25.181Z,25.70
2023-04-22T15:35:52.073Z,25.70
2023-04-22T15:38:19.257Z,25.70
2023-04-22T15:40:46.168Z,25.70
2023-04-22T15:43:13.082Z,25.70
2023-04-22T15:45:40.016Z,25.70
2023-04-22T15:48:07.035Z,25.70
2023-04-22T15:50:34.075Z,25.70
2023-04-22T15:53:00.960Z,25.80
2023-04-22T15:55:27.859Z,25.80
2023-04-22T15:57:54.758Z,25.80
2023-04-22T16:00:21.725Z,25.80
2023-04-22T16:02:55.309Z,25.80
2023-04-22T16:05:24.688Z,25.70
2023-04-22T16:07:53.073Z,25.60
2023-04-22T16:10:20.822Z,25.50
2023-04-22T16:12:47.918Z,25.50
2023-04-22T16:15:14.856Z,25.40
2023-04-22T16:17:43.651Z,25.40
2023-04-22T16:20:10.958Z,25.30
2023-04-22T16:22:37.847Z,25.30
2023-04-22T16:25:05.704Z,25.30
2023-04-22T16:27:32.629Z,25.30
2023-04-22T16:29:59.717Z,25.30
2023-04-22T16:32:26.766Z,25.20
2023-04-22T16:34:53.697Z,25.20
2023-04-22T16:37:20.580Z,25.10
2023-04-22T16:39:47.499Z,25.10
2023-04-22T16:42:14.439Z,25.10
2023-04-22T16:44:41.350Z,25.10
2023-04-22T16:47:08.310Z,25.20
2023-04-22T16:49:35.588Z,25.20
2023-04-22T16:52:02.535Z,25.30
2023-04-22T16:54:29.582Z,25.30
2023-04-22T16:56:57.498Z,25.40
2023-04-22T16:59:24.476Z,25.40
2023-04-22T17:01:51.811Z,25.50
2023-04-22T17:04:18.965Z,25.50
2023-04-22T17:06:46.101Z,25.60
2023-04-22T17:09:12.991Z,25.60
2023-04-22T17:11:39.886Z,25.60
2023-04-22T17:14:06.777Z,25.60
2023-04-22T17:16:33.735Z,25.50
2023-04-22T17:19:00.869Z,25.40
2023-04-22T17:21:28.746Z,25.30
2023-04-22T17:23:55.875Z,25.20
2023-04-22T17:26:22.756Z,25.00
2023-04-22T17:28:49.646Z,24.90
2023-04-22T17:31:16.534Z,24.70
2023-04-22T17:33:43.705Z,24.60
2023-04-22T17:36:10.620Z,24.40
2023-04-22T17:38:37.528Z,24.30
2023-04-22T17:41:04.676Z,24.20
2023-04-22T17:43:31.554Z,24.10
2023-04-22T17:45:58.492Z,23.90
2023-04-22T17:48:25.532Z,23.80
2023-04-22T17:50:52.670Z,23.70
2023-04-22T17:53:19.568Z,23.60
2023-04-22T17:55:46.461Z,23.50
2023-04-22T17:58:13.335Z,23.40
2023-04-22T18:00:40.541Z,23.30
2023-04-22T18:03:07.634Z,23.20
2023-04-22T18:05:34.708Z,23.10
2023-04-22T18:08:02.824Z,23.00
2023-04-22T18:10:30.634Z,22.90
2023-04-22T18:12:57.593Z,22.80
2023-04-22T18:15:24.533Z,22.70
2023-04-22T18:17:51.682Z,22.70
2023-04-22T18:20:19.747Z,22.60
2023-04-22T18:22:49.267Z,22.60
2023-04-22T18:25:16.336Z,22.50
2023-04-22T18:27:43.616Z,22.40
2023-04-22T18:30:10.968Z,22.40
2023-04-22T18:32:38.059Z,22.30
2023-04-22T18:35:05.703Z,22.20
2023-04-22T18:37:34.562Z,22.20
2023-04-22T18:40:02.258Z,22.10
2023-04-22T18:42:29.218Z,22.00
2023-04-22T18:44:56.093Z,21.90
2023-04-22T18:47:23.086Z,21.90
2023-04-22T18:49:50.062Z,21.80
2023-04-22T18:52:17.263Z,21.70
2023-04-22T18:54:44.389Z,21.60
2023-04-22T18:57:11.264Z,21.60
2023-04-22T18:59:38.305Z,21.50
2023-04-22T19:02:06.331Z,21.50
2023-04-22T19:04:33.383Z,21.40
2023-04-22T19:07:00.889Z,21.40
2023-04-22T19:09:27.848Z,21.30
2023-04-22T19:11:55.319Z,21.20
2023-04-22T19:14:22.274Z,21.20
2023-04-22T19:16:49.146Z,21.10
2023-04-22T19:19:16.171Z,21.10
2023-04-22T19:21:43.198Z,21.10
2023-04-22T19:24:10.215Z,21.00
2023-04-22T19:26:37.132Z,21.00
2023-04-22T19:29:04.221Z,21.00
2023-04-22T19:31:31.465Z,20.90
2023-04-22T19:33:59.243Z,20.80
2023-04-22T19:36:26.920Z,20.80
2023-04-22T19:38:53.828Z,20.80
2023-04-22T19:41:20.713Z,20.70
2023-04-22T19:43:47.597Z,20.60
2023-04-22T19:46:14.468Z,20.60
2023-04-22T19:48:41.579Z,20.50
2023-04-22T19:51:10.032Z,20.50
2023-04-22T19:53:39.046Z,20.40
2023-04-22T19:56:06.209Z,20.40
2023-04-22T19:58:33.279Z,20.30
2023-04-22T20:01:00.362Z,20.30
2023-04-22T20:03:27.858Z,20.20
2023-04-22T20:05:55.137Z,20.20
2023-04-22T20:08:27.477Z,20.10
2023-04-22T20:10:55.249Z,20.00
2023-04-22T20:13:22.805Z,20.00
2023-04-22T20:15:50.185Z,20.00
2023-04-22T20:18:17.676Z,20.00
2023-04-22T20:20:47.924Z,19.90
2023-04-22T20:23:16.794Z,19.90
2023-04-22T20:25:44.720Z,19.90
2023-04-22T20:28:11.942Z,19.80
2023-04-22T20:30:39.284Z,19.80
2023-04-22T20:33:06.389Z,19.80
2023-04-22T20:35:35.801Z,19.70
2023-04-22T20:38:03.709Z,19.70
2023-04-22T20:40:31.029Z,19.60
2023-04-22T20:42:58.862Z,19.60
2023-04-22T20:45:27.171Z,19.60
2023-04-22T20:47:54.181Z,19.60
2023-04-22T20:50:21.166Z,19.50
2023-04-22T20:52:49.062Z,19.50
2023-04-22T20:55:17.016Z,19.50
2023-04-22T20:57:44.888Z,19.40
2023-04-22T21:00:12.330Z,19.40
2023-04-22T21:02:40.109Z,19.40
2023-04-22T21:05:07.814Z,19.30
2023-04-22T21:07:38.972Z,19.30
2023-04-22T21:10:07.386Z,19.30
2023-04-22T21:12:34.616Z,19.30
2023-04-22T21:15:01.919Z,19.20
2023-04-22T21:17:31.802Z,19.20
2023-04-22T21:19:59.215Z,19.20
2023-04-22T21:22:26.320Z,19.20
2023-04-22T21:24:54.091Z,19.20
2023-04-22T21:27:22.509Z,19.20
2023-04-22T21:29:50.190Z,19.10
2023-04-22T21:32:20.048Z,19.10
2023-04-22T21:34:47.023Z,19.10
2023-04-22T21:37:13.919Z,19.10
2023-04-22T21:39:41.218Z,19.10
2023-04-22T21:42:08.798Z,19.10
2023-04-22T21:44:37.112Z,19.10
2023-04-22T21:47:04.728Z,19.00
2023-04-22T21:49:31.752Z,19.00
2023-04-22T21:51:59.023Z,19.00
2023-04-22T21:54:25.937Z,19.00
2023-04-22T21:56:53.077Z,19.00
2023-04-22T21:59:19.995Z,19.00
2023-04-22T22:01:46.938Z,19.00
2023-04-22T22:04:15.921Z,19.00
2023-04-22T22:06:45.245Z,19.00
2023-04-22T22:09:14.250Z,18.90
2023-04-22T22:11:41.129Z,19.00
2023-04-22T22:14:08.043Z,18.90
2023-04-22T22:16:34.989Z,18.90
2023-04-22T22:19:04.472Z,18.90
2023-04-22T22:21:32.748Z,18.90
2023-04-22T22:23:59.766Z,18.90
2023-04-22T22:26:27.819Z,18.80
2023-04-22T22:28:55.061Z,18.80
2023-04-22T22:31:21.969Z,18.70
2023-04-22T22:33:48.982Z,18.70
2023-04-22T22:36:16.224Z,18.70
2023-04-22T22:38:43.210Z,18.70
2023-04-22T22:41:10.138Z,18.70
2023-04-22T22:43:37.064Z,18.60
2023-04-22T22:46:04.072Z,18.60
2023-04-22T22:48:31.146Z,18.60
2023-04-22T22:50:58.051Z,18.60
2023-04-22T22:53:24.949Z,18.60
2023-04-22T22:55:51.831Z,18.50
2023-04-22T22:58:18.720Z,18.60
2023-04-22T23:00:45.691Z,18.50
2023-04-22T23:03:12.897Z,18.50
2023-04-22T23:05:39.917Z,18.50
2023-04-22T23:08:07.122Z,18.50
2023-04-22T23:10:33.993Z,18.50
2023-04-22T23:13:01.122Z,18.50
2023-04-22T23:15:28.007Z,18.50
2023-04-22T23:17:54.949Z,18.50
2023-04-22T23:20:23.737Z,18.50
2023-04-22T23:22:51.352Z,18.50
2023-04-22T23:25:18.469Z,18.40
2023-04-22T23:27:45.622Z,18.40
2023-04-22T23:30:13.080Z,18.40
2023-04-22T23:32:41.060Z,18.40
2023-04-22T23:35:11.521Z,18.40
2023-04-22T23:37:43.782Z,18.40
2023-04-22T23:40:11.778Z,18.40
2023-04-22T23:42:38.674Z,18.40
2023-04-22T23:45:06.149Z,18.40
2023-04-22T23:47:33.204Z,18.40
2023-04-22T23:50:00.232Z,18.40
2023-04-22T23:52:27.143Z,18.40
2023-04-22T23:54:55.092Z,18.40
2023-04-22T23:57:22.232Z,18.30
2023-04-22T23:59:49.398Z,18.30
