createdAt,value
2022-08-25T00:00:20.745Z,28.69
2022-08-25T00:02:55.992Z,28.68
2022-08-25T00:05:32.448Z,28.67
2022-08-25T00:08:02.890Z,28.66
2022-08-25T00:10:33.621Z,28.65
2022-08-25T00:13:03.396Z,28.65
2022-08-25T00:15:32.697Z,28.65
2022-08-25T00:18:01.950Z,28.65
2022-08-25T00:20:31.220Z,28.67
2022-08-25T00:22:59.873Z,28.66
2022-08-25T00:25:28.516Z,28.67
2022-08-25T00:27:59.306Z,28.66
2022-08-25T00:30:28.031Z,28.65
2022-08-25T00:32:57.507Z,28.64
2022-08-25T00:35:27.484Z,28.66
2022-08-25T00:37:56.524Z,28.64
2022-08-25T00:40:26.831Z,28.65
2022-08-25T00:42:59.210Z,28.64
2022-08-25T00:45:28.644Z,28.63
2022-08-25T00:47:59.957Z,28.63
2022-08-25T00:50:30.713Z,28.62
2022-08-25T00:53:03.432Z,28.62
2022-08-25T00:55:37.154Z,28.60
2022-08-25T00:58:14.250Z,28.60
2022-08-25T01:00:45.736Z,28.59
2022-08-25T01:03:14.766Z,28.58
2022-08-25T01:05:44.649Z,28.54
2022-08-25T01:08:16.405Z,28.49
2022-08-25T01:10:46.474Z,28.51
2022-08-25T01:13:20.320Z,28.54
2022-08-25T01:15:54.392Z,28.54
2022-08-25T01:18:23.503Z,28.55
2022-08-25T01:20:53.838Z,28.49
2022-08-25T01:23:23.621Z,28.46
2022-08-25T01:25:59.710Z,28.49
2022-08-25T01:28:28.324Z,28.50
2022-08-25T01:30:56.971Z,28.52
2022-08-25T01:33:25.845Z,28.52
2022-08-25T01:35:56.189Z,28.54
2022-08-25T01:38:24.835Z,28.55
2022-08-25T01:40:53.333Z,28.56
2022-08-25T01:43:31.895Z,28.57
2022-08-25T01:46:00.606Z,28.56
2022-08-25T01:48:29.178Z,28.57
2022-08-25T01:50:59.204Z,28.57
2022-08-25T01:53:33.503Z,28.57
2022-08-25T01:56:11.611Z,28.58
2022-08-25T01:58:42.756Z,28.57
2022-08-25T02:01:16.082Z,28.58
2022-08-25T02:03:47.063Z,28.57
2022-08-25T02:06:21.775Z,28.58
2022-08-25T02:08:59.110Z,28.57
2022-08-25T02:11:28.251Z,28.57
2022-08-25T02:13:56.833Z,28.56
2022-08-25T02:16:29.278Z,28.56
2022-08-25T02:18:59.419Z,28.56
2022-08-25T02:21:29.853Z,28.56
2022-08-25T02:23:58.607Z,28.56
2022-08-25T02:26:27.362Z,28.56
2022-08-25T02:28:56.377Z,28.56
2022-08-25T02:31:25.235Z,28.51
2022-08-25T02:33:54.328Z,28.43
2022-08-25T02:36:23.383Z,28.40
2022-08-25T02:38:53.055Z,28.39
2022-08-25T02:41:28.818Z,28.36
2022-08-25T02:44:00.960Z,28.39
2022-08-25T02:46:31.256Z,28.42
2022-08-25T02:49:00.136Z,28.45
2022-08-25T02:51:30.373Z,28.42
2022-08-25T02:54:02.243Z,28.39
2022-08-25T02:56:32.545Z,28.42
2022-08-25T02:59:02.949Z,28.45
2022-08-25T03:01:32.797Z,28.46
2022-08-25T03:04:03.046Z,28.47
2022-08-25T03:06:31.979Z,28.47
2022-08-25T03:09:01.620Z,28.44
2022-08-25T03:11:30.484Z,28.39
2022-08-25T03:13:59.225Z,28.43
2022-08-25T03:16:28.338Z,28.44
2022-08-25T03:18:58.187Z,28.47
2022-08-25T03:21:27.089Z,28.47
2022-08-25T03:23:55.467Z,28.43
2022-08-25T03:26:42.959Z,28.39
2022-08-25T03:29:12.249Z,28.41
2022-08-25T03:31:43.095Z,28.43
2022-08-25T03:34:12.017Z,28.45
2022-08-25T03:36:41.109Z,28.44
2022-08-25T03:39:09.958Z,28.46
2022-08-25T03:41:40.255Z,28.47
2022-08-25T03:44:10.411Z,28.46
2022-08-25T03:46:43.407Z,28.46
2022-08-25T03:49:14.704Z,28.47
2022-08-25T03:51:49.188Z,28.46
2022-08-25T03:54:20.413Z,28.46
2022-08-25T03:56:50.818Z,28.45
2022-08-25T03:59:29.027Z,28.45
2022-08-25T04:01:57.632Z,28.44
2022-08-25T04:04:26.320Z,28.45
2022-08-25T04:06:54.876Z,28.44
2022-08-25T04:09:23.444Z,28.44
2022-08-25T04:11:54.145Z,28.44
2022-08-25T04:14:24.832Z,28.44
2022-08-25T04:16:54.123Z,28.43
2022-08-25T04:19:23.612Z,28.45
2022-08-25T04:22:13.310Z,28.43
2022-08-25T04:24:42.021Z,28.43
2022-08-25T04:27:14.368Z,28.44
2022-08-25T04:29:50.315Z,28.43
2022-08-25T04:32:21.764Z,28.42
2022-08-25T04:34:50.528Z,28.42
2022-08-25T04:37:19.140Z,28.42
2022-08-25T04:40:09.589Z,28.41
2022-08-25T04:42:40.239Z,28.43
2022-08-25T04:45:09.617Z,28.44
2022-08-25T04:47:39.669Z,28.44
2022-08-25T04:50:09.277Z,28.46
2022-08-25T04:52:38.309Z,28.46
2022-08-25T04:55:07.584Z,28.46
2022-08-25T04:57:36.064Z,28.47
2022-08-25T05:00:08.362Z,28.47
2022-08-25T05:02:37.126Z,28.46
2022-08-25T05:05:07.200Z,28.48
2022-08-25T05:07:35.746Z,28.48
2022-08-25T05:10:04.613Z,28.48
2022-08-25T05:12:33.442Z,28.47
2022-08-25T05:15:23.508Z,28.49
2022-08-25T05:17:55.946Z,28.48
2022-08-25T05:20:25.302Z,28.48
2022-08-25T05:22:54.098Z,28.49
2022-08-25T05:25:22.670Z,28.49
2022-08-25T05:27:51.534Z,28.50
2022-08-25T05:30:20.322Z,28.50
2022-08-25T05:32:48.901Z,28.51
2022-08-25T05:35:20.272Z,28.51
2022-08-25T05:37:49.047Z,28.51
2022-08-25T05:40:17.752Z,28.52
2022-08-25T05:42:46.348Z,28.53
2022-08-25T05:45:20.455Z,28.55
2022-08-25T05:47:50.017Z,28.54
2022-08-25T05:50:32.097Z,28.53
2022-08-25T05:53:00.738Z,28.54
2022-08-25T05:55:29.313Z,28.55
2022-08-25T05:57:59.108Z,28.55
2022-08-25T06:00:27.742Z,28.55
2022-08-25T06:02:55.438Z,28.55
2022-08-25T06:05:24.700Z,28.57
2022-08-25T06:07:54.750Z,28.57
2022-08-25T06:10:23.603Z,28.57
2022-08-25T06:12:52.508Z,28.57
2022-08-25T06:15:23.734Z,28.57
2022-08-25T06:17:55.708Z,28.58
2022-08-25T06:20:28.363Z,28.58
2022-08-25T06:22:59.693Z,28.58
2022-08-25T06:25:32.760Z,28.59
2022-08-25T06:28:01.439Z,28.60
2022-08-25T06:30:30.068Z,28.60
2022-08-25T06:32:58.627Z,28.60
2022-08-25T06:35:28.268Z,28.60
2022-08-25T06:37:58.160Z,28.59
2022-08-25T06:40:28.978Z,28.60
2022-08-25T06:42:57.563Z,28.60
2022-08-25T06:45:26.159Z,28.62
2022-08-25T06:47:55.033Z,28.61
2022-08-25T06:50:23.573Z,28.60
2022-08-25T06:52:52.673Z,28.60
2022-08-25T06:55:22.726Z,28.63
2022-08-25T06:57:54.187Z,28.63
2022-08-25T07:00:30.494Z,28.62
2022-08-25T07:03:01.635Z,28.63
2022-08-25T07:05:43.137Z,28.63
2022-08-25T07:08:12.904Z,28.63
2022-08-25T07:10:43.018Z,28.64
2022-08-25T07:13:17.604Z,28.65
2022-08-25T07:15:46.196Z,28.65
2022-08-25T07:18:15.797Z,28.65
2022-08-25T07:20:47.699Z,28.66
2022-08-25T07:23:16.350Z,28.68
2022-08-25T07:25:46.456Z,28.69
2022-08-25T07:28:15.340Z,28.69
2022-08-25T07:30:44.089Z,28.69
2022-08-25T07:33:13.002Z,28.69
2022-08-25T07:35:43.784Z,28.70
2022-08-25T07:38:16.657Z,28.72
2022-08-25T07:40:57.014Z,28.71
2022-08-25T07:43:25.657Z,28.70
2022-08-25T07:45:54.339Z,28.71
2022-08-25T07:48:23.034Z,28.71
2022-08-25T07:50:51.686Z,28.71
2022-08-25T07:53:20.614Z,28.72
2022-08-25T07:55:53.565Z,28.74
2022-08-25T07:58:22.413Z,28.74
2022-08-25T08:00:53.287Z,28.75
2022-08-25T08:03:42.202Z,28.75
2022-08-25T08:06:13.350Z,28.75
2022-08-25T08:08:45.620Z,28.76
2022-08-25T08:11:18.477Z,28.78
2022-08-25T08:13:47.912Z,28.78
2022-08-25T08:16:21.445Z,28.78
2022-08-25T08:18:50.302Z,28.78
2022-08-25T08:21:22.688Z,28.79
2022-08-25T08:23:58.039Z,28.79
2022-08-25T08:26:48.114Z,28.79
2022-08-25T08:29:20.277Z,28.78
2022-08-25T08:31:51.277Z,28.79
2022-08-25T08:34:20.082Z,28.79
2022-08-25T08:36:53.883Z,28.79
2022-08-25T08:39:23.385Z,28.81
2022-08-25T08:42:17.181Z,28.78
2022-08-25T08:45:22.368Z,28.72
2022-08-25T08:48:10.198Z,28.74
2022-08-25T08:50:57.827Z,28.74
2022-08-25T08:53:37.514Z,28.76
2022-08-25T08:56:12.390Z,28.76
2022-08-25T08:58:46.626Z,28.79
2022-08-25T09:01:19.687Z,28.80
2022-08-25T09:03:55.150Z,28.80
2022-08-25T09:06:29.862Z,28.81
2022-08-25T09:09:03.591Z,28.79
2022-08-25T09:11:51.701Z,28.80
2022-08-25T09:14:38.616Z,28.79
2022-08-25T09:17:13.963Z,28.77
2022-08-25T09:19:55.881Z,28.78
2022-08-25T09:22:39.102Z,28.77
2022-08-25T09:25:22.090Z,28.76
2022-08-25T09:28:09.236Z,28.74
2022-08-25T09:30:47.516Z,28.76
2022-08-25T09:33:21.752Z,28.75
2022-08-25T09:35:53.767Z,28.76
2022-08-25T09:38:23.006Z,28.74
2022-08-25T09:40:55.862Z,28.75
2022-08-25T09:43:32.218Z,28.73
2022-08-25T09:46:05.009Z,28.72
2022-08-25T09:48:40.680Z,28.72
2022-08-25T09:51:22.095Z,28.72
2022-08-25T09:53:55.767Z,28.71
2022-08-25T09:56:27.593Z,28.71
2022-08-25T09:59:03.074Z,28.71
2022-08-25T10:01:34.745Z,28.70
2022-08-25T10:04:06.682Z,28.70
2022-08-25T10:06:45.472Z,28.62
2022-08-25T10:09:26.800Z,28.57
2022-08-25T10:11:57.638Z,28.58
2022-08-25T10:14:35.197Z,28.60
2022-08-25T10:17:24.801Z,28.61
2022-08-25T10:20:13.772Z,28.56
2022-08-25T10:22:44.272Z,28.52
2022-08-25T10:25:14.980Z,28.49
2022-08-25T10:27:51.061Z,28.46
2022-08-25T10:30:24.371Z,28.43
2022-08-25T10:33:11.329Z,28.42
2022-08-25T10:35:55.236Z,28.40
2022-08-25T10:38:36.206Z,28.38
2022-08-25T10:41:14.938Z,28.39
2022-08-25T10:43:48.368Z,28.41
2022-08-25T10:46:27.022Z,28.42
2022-08-25T10:49:05.231Z,28.46
2022-08-25T10:51:51.584Z,28.48
2022-08-25T10:54:31.467Z,28.48
2022-08-25T10:57:12.249Z,28.50
2022-08-25T11:00:05.492Z,28.55
2022-08-25T11:03:01.501Z,28.57
2022-08-25T11:05:36.993Z,28.56
2022-08-25T11:08:11.614Z,28.59
2022-08-25T11:10:47.984Z,28.60
2022-08-25T11:13:27.714Z,28.62
2022-08-25T11:16:18.825Z,28.63
2022-08-25T11:19:05.652Z,28.65
2022-08-25T11:21:44.198Z,28.65
2022-08-25T11:24:29.686Z,28.67
2022-08-25T11:26:59.836Z,28.68
2022-08-25T11:29:33.808Z,28.71
2022-08-25T11:32:02.927Z,28.70
2022-08-25T11:34:33.089Z,28.66
2022-08-25T11:37:11.317Z,28.61
2022-08-25T11:40:06.586Z,28.64
2022-08-25T11:42:49.749Z,28.62
2022-08-25T11:45:39.750Z,28.61
2022-08-25T11:48:19.601Z,28.59
2022-08-25T11:51:01.811Z,28.58
2022-08-25T11:53:34.557Z,28.56
2022-08-25T11:56:05.912Z,28.56
2022-08-25T11:58:43.524Z,28.56
2022-08-25T12:01:29.647Z,28.55
2022-08-25T12:04:15.171Z,28.55
2022-08-25T12:07:18.229Z,28.54
2022-08-25T12:10:21.679Z,28.51
2022-08-25T12:13:04.802Z,28.48
2022-08-25T12:15:58.701Z,28.48
2022-08-25T12:18:45.521Z,28.46
2022-08-25T12:21:31.574Z,28.45
2022-08-25T12:24:11.250Z,28.42
2022-08-25T12:26:50.155Z,28.43
2022-08-25T12:29:28.964Z,28.44
2022-08-25T12:32:13.785Z,28.44
2022-08-25T12:34:55.136Z,28.43
2022-08-25T12:37:25.919Z,28.41
2022-08-25T12:40:01.166Z,28.41
2022-08-25T12:42:36.952Z,28.39
2022-08-25T12:45:32.887Z,28.38
2022-08-25T12:48:35.280Z,28.38
2022-08-25T12:51:07.070Z,28.33
2022-08-25T12:53:39.493Z,28.34
2022-08-25T12:56:17.715Z,28.34
2022-08-25T12:59:00.377Z,28.34
2022-08-25T13:01:40.891Z,28.32
2022-08-25T13:04:34.561Z,28.31
2022-08-25T13:07:24.118Z,28.29
2022-08-25T13:10:17.006Z,28.28
2022-08-25T13:12:51.380Z,28.24
2022-08-25T13:15:34.982Z,28.25
2022-08-25T13:18:28.008Z,28.25
2022-08-25T13:21:06.368Z,28.21
2022-08-25T13:23:38.025Z,28.20
2022-08-25T13:26:07.227Z,28.20
2022-08-25T13:28:40.728Z,28.21
2022-08-25T13:31:18.852Z,28.21
2022-08-25T13:33:55.593Z,28.20
2022-08-25T13:36:52.078Z,28.19
2022-08-25T13:39:45.400Z,28.14
2022-08-25T13:42:17.503Z,28.13
2022-08-25T13:44:51.976Z,28.12
2022-08-25T13:47:45.276Z,28.13
2022-08-25T13:50:21.512Z,28.10
2022-08-25T13:52:55.504Z,28.09
2022-08-25T13:55:27.841Z,28.09
2022-08-25T13:57:59.750Z,28.09
2022-08-25T14:00:35.025Z,28.10
2022-08-25T14:03:12.740Z,28.09
2022-08-25T14:05:44.073Z,28.08
2022-08-25T14:08:32.393Z,28.09
2022-08-25T14:11:14.834Z,28.04
2022-08-25T14:13:45.371Z,28.02
2022-08-25T14:16:17.423Z,28.03
2022-08-25T14:18:53.060Z,28.02
2022-08-25T14:21:25.140Z,28.03
2022-08-25T14:23:54.872Z,28.03
2022-08-25T14:26:23.860Z,28.04
2022-08-25T14:28:58.424Z,28.06
2022-08-25T14:31:31.510Z,28.07
2022-08-25T14:34:05.101Z,28.10
2022-08-25T14:36:35.993Z,28.12
2022-08-25T14:39:11.339Z,28.14
2022-08-25T14:41:42.706Z,28.17
2022-08-25T14:44:12.357Z,28.21
2022-08-25T14:46:46.542Z,28.23
2022-08-25T14:49:24.631Z,28.25
2022-08-25T14:51:55.396Z,28.27
2022-08-25T14:54:27.988Z,28.29
2022-08-25T14:56:58.107Z,28.32
2022-08-25T14:59:27.288Z,28.34
2022-08-25T15:01:56.407Z,28.38
2022-08-25T15:04:30.084Z,28.41
2022-08-25T15:07:22.942Z,28.42
2022-08-25T15:09:51.371Z,28.43
2022-08-25T15:12:46.162Z,28.45
2022-08-25T15:15:11.219Z,28.46
2022-08-25T15:17:44.434Z,28.48
2022-08-25T15:20:15.442Z,28.50
2022-08-25T15:22:45.533Z,28.49
2022-08-25T15:25:14.054Z,28.50
2022-08-25T15:27:42.788Z,28.50
2022-08-25T15:30:14.294Z,28.51
2022-08-25T15:32:44.326Z,28.52
2022-08-25T15:35:18.697Z,28.55
2022-08-25T15:37:48.578Z,28.55
2022-08-25T15:40:19.633Z,28.57
2022-08-25T15:42:48.434Z,28.60
2022-08-25T15:45:17.177Z,28.60
2022-08-25T15:47:46.516Z,28.62
2022-08-25T15:50:26.169Z,28.63
2022-08-25T15:52:54.910Z,28.64
2022-08-25T15:55:23.639Z,28.65
2022-08-25T15:57:52.226Z,28.65
2022-08-25T16:00:21.472Z,28.67
2022-08-25T16:02:50.185Z,28.68
2022-08-25T16:05:22.483Z,28.69
2022-08-25T16:07:55.485Z,28.70
2022-08-25T16:10:24.138Z,28.72
2022-08-25T16:12:53.641Z,28.74
2022-08-25T16:15:23.959Z,28.73
2022-08-25T16:17:59.203Z,28.76
2022-08-25T16:20:28.003Z,28.76
2022-08-25T16:23:00.191Z,28.78
2022-08-25T16:25:29.114Z,28.78
2022-08-25T16:27:57.707Z,28.74
2022-08-25T16:30:27.110Z,28.71
2022-08-25T16:32:55.660Z,28.74
2022-08-25T16:35:24.494Z,28.74
2022-08-25T16:37:53.178Z,28.75
2022-08-25T16:40:26.428Z,28.76
2022-08-25T16:42:55.174Z,28.77
2022-08-25T16:45:23.895Z,28.77
2022-08-25T16:47:52.563Z,28.78
2022-08-25T16:50:21.231Z,28.78
2022-08-25T16:53:07.928Z,28.79
2022-08-25T16:55:39.349Z,28.78
2022-08-25T16:58:13.405Z,28.79
2022-08-25T17:00:43.811Z,28.80
2022-08-25T17:03:13.340Z,28.81
2022-08-25T17:05:44.715Z,28.81
2022-08-25T17:08:32.271Z,28.81
2022-08-25T17:11:11.946Z,28.82
2022-08-25T17:13:45.166Z,28.80
2022-08-25T17:16:15.011Z,28.80
2022-08-25T17:18:47.640Z,28.82
2022-08-25T17:21:24.098Z,28.82
2022-08-25T17:23:54.562Z,28.82
2022-08-25T17:26:27.910Z,28.82
2022-08-25T17:28:57.884Z,28.83
2022-08-25T17:31:28.918Z,28.83
2022-08-25T17:33:58.689Z,28.83
2022-08-25T17:36:27.661Z,28.84
2022-08-25T17:38:58.571Z,28.83
2022-08-25T17:41:28.679Z,28.79
2022-08-25T17:43:57.165Z,28.76
2022-08-25T17:46:26.197Z,28.78
2022-08-25T17:48:54.893Z,28.75
2022-08-25T17:51:24.147Z,28.71
2022-08-25T17:53:53.698Z,28.74
2022-08-25T17:56:35.291Z,28.75
2022-08-25T17:59:04.341Z,28.76
2022-08-25T18:01:34.956Z,28.78
2022-08-25T18:04:14.284Z,28.80
2022-08-25T18:06:48.752Z,28.81
2022-08-25T18:09:18.356Z,28.82
2022-08-25T18:11:48.404Z,28.83
2022-08-25T18:14:20.382Z,28.82
2022-08-25T18:16:53.678Z,28.82
2022-08-25T18:19:22.905Z,28.80
2022-08-25T18:21:52.463Z,28.79
2022-08-25T18:24:21.253Z,28.77
2022-08-25T18:26:53.662Z,28.75
2022-08-25T18:29:22.219Z,28.74
2022-08-25T18:31:54.296Z,28.72
2022-08-25T18:34:25.567Z,28.70
2022-08-25T18:36:54.083Z,28.69
2022-08-25T18:39:40.370Z,28.69
2022-08-25T18:42:10.439Z,28.64
2022-08-25T18:44:39.770Z,28.62
2022-08-25T18:47:09.212Z,28.62
2022-08-25T18:49:38.048Z,28.61
2022-08-25T18:52:07.506Z,28.58
2022-08-25T18:54:36.402Z,28.57
2022-08-25T18:57:08.738Z,28.56
2022-08-25T18:59:39.392Z,28.53
2022-08-25T19:02:10.133Z,28.53
2022-08-25T19:04:41.953Z,28.50
2022-08-25T19:07:12.293Z,28.49
2022-08-25T19:09:41.422Z,28.47
2022-08-25T19:12:11.830Z,28.46
2022-08-25T19:14:52.870Z,28.44
2022-08-25T19:17:24.734Z,28.43
2022-08-25T19:19:53.462Z,28.44
2022-08-25T19:22:40.681Z,28.45
2022-08-25T19:25:11.024Z,28.46
2022-08-25T19:27:40.567Z,28.48
2022-08-25T19:30:13.130Z,28.50
2022-08-25T19:32:43.181Z,28.53
2022-08-25T19:35:19.176Z,28.55
2022-08-25T19:37:48.303Z,28.55
2022-08-25T19:40:20.119Z,28.57
2022-08-25T19:42:53.813Z,28.58
2022-08-25T19:45:25.301Z,28.61
2022-08-25T19:47:54.221Z,28.62
2022-08-25T19:50:23.024Z,28.61
2022-08-25T19:52:52.425Z,28.56
2022-08-25T19:55:22.096Z,28.61
2022-08-25T19:57:51.659Z,28.63
2022-08-25T20:00:26.282Z,28.67
2022-08-25T20:02:54.898Z,28.67
2022-08-25T20:05:24.224Z,28.69
2022-08-25T20:07:53.643Z,28.70
2022-08-25T20:10:23.665Z,28.73
2022-08-25T20:12:52.572Z,28.74
2022-08-25T20:15:21.381Z,28.71
2022-08-25T20:17:56.666Z,28.67
2022-08-25T20:20:25.433Z,28.71
2022-08-25T20:23:15.102Z,28.72
2022-08-25T20:25:44.465Z,28.74
2022-08-25T20:28:18.773Z,28.76
2022-08-25T20:30:47.835Z,28.77
2022-08-25T20:33:22.895Z,28.77
2022-08-25T20:35:53.196Z,28.76
2022-08-25T20:38:21.995Z,28.77
2022-08-25T20:40:50.607Z,28.77
2022-08-25T20:43:20.873Z,28.78
2022-08-25T20:45:49.838Z,28.80
2022-08-25T20:48:19.831Z,28.80
2022-08-25T20:50:57.266Z,28.82
2022-08-25T20:53:27.239Z,28.80
2022-08-25T20:55:55.812Z,28.81
2022-08-25T20:58:24.519Z,28.82
2022-08-25T21:00:55.202Z,28.81
2022-08-25T21:03:25.751Z,28.82
2022-08-25T21:06:14.279Z,28.81
2022-08-25T21:08:47.025Z,28.82
2022-08-25T21:11:19.751Z,28.82
2022-08-25T21:13:48.579Z,28.81
2022-08-25T21:16:18.040Z,28.82
2022-08-25T21:18:49.527Z,28.83
2022-08-25T21:21:18.032Z,28.83
2022-08-25T21:23:50.175Z,28.83
2022-08-25T21:26:21.659Z,28.83
2022-08-25T21:28:51.458Z,28.84
2022-08-25T21:31:22.224Z,28.83
2022-08-25T21:33:54.016Z,28.84
2022-08-25T21:36:24.180Z,28.83
2022-08-25T21:38:54.213Z,28.83
2022-08-25T21:41:34.441Z,28.83
2022-08-25T21:44:03.575Z,28.82
2022-08-25T21:46:34.442Z,28.83
2022-08-25T21:49:06.520Z,28.83
2022-08-25T21:51:40.779Z,28.82
2022-08-25T21:54:12.155Z,28.82
2022-08-25T21:56:43.031Z,28.83
2022-08-25T21:59:13.666Z,28.83
2022-08-25T22:01:43.440Z,28.81
2022-08-25T22:04:15.625Z,28.82
2022-08-25T22:06:44.450Z,28.81
2022-08-25T22:09:14.029Z,28.82
2022-08-25T22:11:43.761Z,28.82
2022-08-25T22:14:13.904Z,28.82
2022-08-25T22:16:43.531Z,28.82
2022-08-25T22:19:15.063Z,28.82
2022-08-25T22:21:45.026Z,28.82
2022-08-25T22:24:13.772Z,28.81
2022-08-25T22:26:42.895Z,28.81
2022-08-25T22:29:24.822Z,28.81
2022-08-25T22:31:54.059Z,28.80
2022-08-25T22:34:30.656Z,28.80
2022-08-25T22:37:01.316Z,28.81
2022-08-25T22:39:31.183Z,28.83
2022-08-25T22:42:01.079Z,28.81
2022-08-25T22:44:29.634Z,28.81
2022-08-25T22:46:58.243Z,28.81
2022-08-25T22:49:30.708Z,28.81
2022-08-25T22:51:59.330Z,28.82
2022-08-25T22:54:27.819Z,28.83
2022-08-25T22:56:56.392Z,28.81
2022-08-25T22:59:25.218Z,28.82
2022-08-25T23:01:54.717Z,28.82
2022-08-25T23:04:23.556Z,28.82
2022-08-25T23:06:55.113Z,28.84
2022-08-25T23:09:24.768Z,28.83
2022-08-25T23:11:53.767Z,28.83
2022-08-25T23:14:22.972Z,28.84
2022-08-25T23:16:51.534Z,28.82
2022-08-25T23:19:20.980Z,28.82
2022-08-25T23:22:06.889Z,28.83
2022-08-25T23:24:37.638Z,28.82
2022-08-25T23:27:14.475Z,28.83
2022-08-25T23:29:47.425Z,28.84
2022-08-25T23:32:19.084Z,28.84
2022-08-25T23:34:50.762Z,28.83
2022-08-25T23:37:19.398Z,28.83
2022-08-25T23:39:50.165Z,28.83
2022-08-25T23:42:20.519Z,28.83
2022-08-25T23:44:50.077Z,28.83
2022-08-25T23:47:19.723Z,28.85
2022-08-25T23:49:49.353Z,28.84
2022-08-25T23:52:18.489Z,28.83
2022-08-25T23:54:47.857Z,28.83
2022-08-25T23:57:18.877Z,28.84
2022-08-25T23:59:47.617Z,28.83
