createdAt,value
2023-01-13T00:01:35.162Z,3.07
2023-01-13T00:04:20.144Z,3.22
2023-01-13T00:07:05.043Z,3.07
2023-01-13T00:09:49.960Z,3.12
2023-01-13T00:12:34.942Z,2.88
2023-01-13T00:15:19.798Z,3.12
2023-01-13T00:18:04.675Z,3.21
2023-01-13T00:20:49.645Z,2.62
2023-01-13T00:23:34.494Z,2.83
2023-01-13T00:26:19.544Z,2.55
2023-01-13T00:29:04.577Z,2.93
2023-01-13T00:31:49.435Z,2.87
2023-01-13T00:34:34.365Z,2.98
2023-01-13T00:37:19.093Z,2.83
2023-01-13T00:40:03.905Z,2.78
2023-01-13T00:42:48.691Z,2.80
2023-01-13T00:45:33.598Z,2.98
2023-01-13T00:48:18.584Z,2.76
2023-01-13T00:51:03.402Z,2.77
2023-01-13T00:53:48.397Z,2.70
2023-01-13T00:56:40.291Z,2.58
2023-01-13T00:59:25.766Z,2.49
2023-01-13T01:02:10.979Z,2.62
2023-01-13T01:04:56.251Z,2.64
2023-01-13T01:07:41.347Z,2.76
2023-01-13T01:10:26.170Z,2.63
2023-01-13T01:13:10.958Z,2.68
2023-01-13T01:15:55.812Z,2.90
2023-01-13T01:18:40.535Z,2.87
2023-01-13T01:21:25.334Z,2.69
2023-01-13T01:24:10.176Z,2.55
2023-01-13T01:26:55.251Z,2.73
2023-01-13T01:29:40.125Z,2.69
2023-01-13T01:32:25.025Z,2.67
2023-01-13T01:35:09.989Z,2.82
2023-01-13T01:37:54.829Z,2.58
2023-01-13T01:40:39.833Z,2.53
2023-01-13T01:43:24.660Z,2.56
2023-01-13T01:46:09.633Z,2.49
2023-01-13T01:48:54.450Z,2.48
2023-01-13T01:51:39.426Z,2.78
2023-01-13T01:54:24.161Z,2.60
2023-01-13T01:57:09.053Z,2.53
2023-01-13T01:59:54.073Z,2.53
2023-01-13T02:02:39.059Z,2.51
2023-01-13T02:05:23.832Z,2.36
2023-01-13T02:08:08.748Z,2.63
2023-01-13T02:10:53.601Z,2.55
2023-01-13T02:13:38.433Z,2.41
2023-01-13T02:16:23.383Z,2.77
2023-01-13T02:19:08.022Z,2.65
2023-01-13T02:21:52.894Z,2.51
2023-01-13T02:24:37.724Z,2.51
2023-01-13T02:27:22.492Z,2.93
2023-01-13T02:30:07.985Z,2.77
2023-01-13T02:32:52.939Z,2.70
2023-01-13T02:35:37.916Z,2.78
2023-01-13T02:38:22.834Z,2.81
2023-01-13T02:41:07.849Z,2.87
2023-01-13T02:43:52.582Z,3.01
2023-01-13T02:46:37.452Z,2.98
2023-01-13T02:49:22.236Z,2.66
2023-01-13T02:52:07.052Z,2.73
2023-01-13T02:54:52.037Z,2.84
2023-01-13T02:57:36.918Z,2.80
2023-01-13T03:00:21.816Z,2.71
2023-01-13T03:03:06.656Z,2.95
2023-01-13T03:05:51.474Z,3.10
2023-01-13T03:08:36.283Z,2.82
2023-01-13T03:11:21.153Z,2.85
2023-01-13T03:14:06.025Z,2.91
2023-01-13T03:16:50.926Z,2.82
2023-01-13T03:19:36.210Z,2.64
2023-01-13T03:22:21.026Z,2.82
2023-01-13T03:25:06.058Z,2.78
2023-01-13T03:27:50.816Z,2.84
2023-01-13T03:30:35.755Z,2.95
2023-01-13T03:33:20.562Z,2.73
2023-01-13T03:36:05.714Z,2.69
2023-01-13T03:38:50.473Z,2.59
2023-01-13T03:41:35.463Z,2.38
2023-01-13T03:44:20.465Z,2.54
2023-01-13T03:47:05.322Z,2.63
2023-01-13T03:49:50.170Z,2.67
2023-01-13T03:52:35.104Z,2.72
2023-01-13T03:55:20.112Z,2.50
2023-01-13T03:58:04.980Z,2.44
2023-01-13T04:00:49.868Z,2.50
2023-01-13T04:03:34.739Z,2.60
2023-01-13T04:06:19.561Z,2.69
2023-01-13T04:09:05.040Z,2.67
2023-01-13T04:11:49.799Z,2.86
2023-01-13T04:14:34.609Z,2.65
2023-01-13T04:17:19.392Z,2.69
2023-01-13T04:20:04.405Z,2.49
2023-01-13T04:22:49.223Z,2.60
2023-01-13T04:25:34.065Z,2.59
2023-01-13T04:28:18.885Z,2.52
2023-01-13T04:31:03.875Z,2.61
2023-01-13T04:33:49.160Z,2.61
2023-01-13T04:36:33.973Z,2.50
2023-01-13T04:39:19.028Z,2.58
2023-01-13T04:42:03.980Z,2.59
2023-01-13T04:44:48.879Z,2.67
2023-01-13T04:47:33.682Z,2.67
2023-01-13T04:50:18.653Z,2.31
2023-01-13T04:53:03.474Z,2.71
2023-01-13T04:55:48.388Z,2.90
2023-01-13T04:58:33.196Z,2.70
2023-01-13T05:01:18.099Z,2.63
2023-01-13T05:04:03.472Z,2.57
2023-01-13T05:06:48.199Z,2.62
2023-01-13T05:09:33.221Z,2.60
2023-01-13T05:12:18.013Z,2.79
2023-01-13T05:15:02.895Z,2.68
2023-01-13T05:17:47.745Z,2.59
2023-01-13T05:20:32.629Z,2.30
2023-01-13T05:23:17.473Z,2.46
2023-01-13T05:26:02.438Z,2.17
2023-01-13T05:28:47.337Z,2.27
2023-01-13T05:31:32.229Z,2.32
2023-01-13T05:34:17.140Z,2.28
2023-01-13T05:37:02.025Z,2.45
2023-01-13T05:39:47.055Z,2.64
2023-01-13T05:42:31.870Z,2.41
2023-01-13T05:45:17.296Z,2.27
2023-01-13T05:48:02.150Z,2.41
2023-01-13T05:50:46.956Z,2.33
2023-01-13T05:53:32.045Z,2.51
2023-01-13T05:56:16.918Z,2.34
2023-01-13T05:59:01.837Z,2.30
2023-01-13T06:01:46.673Z,2.63
2023-01-13T06:04:32.956Z,2.38
2023-01-13T06:07:17.823Z,2.55
2023-01-13T06:10:02.691Z,2.52
2023-01-13T06:12:47.736Z,2.45
2023-01-13T06:15:32.498Z,2.32
2023-01-13T06:18:17.396Z,2.53
2023-01-13T06:21:02.283Z,2.37
2023-01-13T06:23:47.205Z,2.25
2023-01-13T06:26:31.990Z,2.42
2023-01-13T06:29:16.888Z,2.15
2023-01-13T06:32:01.775Z,2.24
2023-01-13T06:34:46.506Z,2.23
2023-01-13T06:37:31.389Z,2.20
2023-01-13T06:40:16.224Z,2.09
2023-01-13T06:43:01.191Z,1.98
2023-01-13T06:45:45.915Z,2.02
2023-01-13T06:48:30.788Z,2.12
2023-01-13T06:51:15.679Z,1.92
2023-01-13T06:54:00.681Z,2.10
2023-01-13T06:56:45.518Z,2.02
2023-01-13T06:59:30.393Z,1.82
2023-01-13T07:02:15.379Z,2.10
2023-01-13T07:05:00.131Z,2.18
2023-01-13T07:07:45.125Z,1.93
2023-01-13T07:10:30.014Z,1.82
2023-01-13T07:13:14.810Z,1.73
2023-01-13T07:15:59.654Z,1.81
2023-01-13T07:18:44.551Z,1.74
2023-01-13T07:21:29.538Z,1.67
2023-01-13T07:24:14.373Z,1.55
2023-01-13T07:26:59.250Z,1.52
2023-01-13T07:29:44.220Z,1.58
2023-01-13T07:32:29.216Z,1.59
2023-01-13T07:35:14.008Z,1.64
2023-01-13T07:37:58.864Z,1.67
2023-01-13T07:40:43.647Z,1.59
2023-01-13T07:43:28.510Z,2.01
2023-01-13T07:46:13.379Z,1.48
2023-01-13T07:48:58.195Z,1.50
2023-01-13T07:51:43.136Z,1.62
2023-01-13T07:54:39.682Z,1.58
2023-01-13T07:57:25.979Z,1.42
2023-01-13T08:00:12.871Z,1.33
2023-01-13T08:02:58.532Z,1.59
2023-01-13T08:05:43.579Z,1.43
2023-01-13T08:08:28.515Z,1.45
2023-01-13T08:11:13.283Z,1.49
2023-01-13T08:13:58.077Z,1.48
2023-01-13T08:16:43.046Z,1.69
2023-01-13T08:19:27.680Z,1.51
2023-01-13T08:22:12.636Z,1.70
2023-01-13T08:24:57.629Z,1.89
2023-01-13T08:27:42.462Z,1.65
2023-01-13T08:30:27.300Z,1.66
2023-01-13T08:33:12.210Z,1.64
2023-01-13T08:35:56.974Z,1.77
2023-01-13T08:38:41.950Z,1.56
2023-01-13T08:41:26.928Z,1.75
2023-01-13T08:44:12.061Z,1.65
2023-01-13T08:46:56.996Z,1.62
2023-01-13T08:49:41.992Z,1.35
2023-01-13T08:52:26.945Z,1.74
2023-01-13T08:55:11.776Z,1.59
2023-01-13T08:58:14.035Z,1.52
2023-01-13T09:00:59.842Z,1.57
2023-01-13T09:03:45.090Z,1.79
2023-01-13T09:06:30.009Z,1.55
2023-01-13T09:09:14.801Z,1.48
2023-01-13T09:11:59.788Z,1.57
2023-01-13T09:14:44.524Z,1.62
2023-01-13T09:17:29.492Z,1.87
2023-01-13T09:20:14.254Z,2.07
2023-01-13T09:22:59.122Z,1.71
2023-01-13T09:25:43.992Z,1.66
2023-01-13T09:28:28.782Z,1.69
2023-01-13T09:31:13.736Z,1.87
2023-01-13T09:33:58.667Z,1.73
2023-01-13T09:36:43.468Z,1.68
2023-01-13T09:39:28.294Z,1.81
2023-01-13T09:42:13.160Z,1.98
2023-01-13T09:44:58.117Z,1.80
2023-01-13T09:47:43.013Z,1.86
2023-01-13T09:50:27.898Z,1.88
2023-01-13T09:53:12.826Z,1.64
2023-01-13T09:55:57.728Z,1.81
2023-01-13T09:58:42.448Z,1.73
2023-01-13T10:01:27.410Z,1.94
2023-01-13T10:04:12.695Z,1.96
2023-01-13T10:06:57.562Z,1.84
2023-01-13T10:09:42.412Z,1.78
2023-01-13T10:12:27.348Z,1.65
2023-01-13T10:15:12.246Z,1.83
2023-01-13T10:17:57.086Z,1.73
2023-01-13T10:20:42.115Z,1.81
2023-01-13T10:23:26.968Z,1.69
2023-01-13T10:26:12.032Z,1.78
2023-01-13T10:28:56.947Z,1.66
2023-01-13T10:31:41.821Z,1.61
2023-01-13T10:34:26.689Z,1.67
2023-01-13T10:37:11.520Z,1.73
2023-01-13T10:39:56.379Z,1.48
2023-01-13T10:42:41.138Z,1.64
2023-01-13T10:45:26.149Z,1.47
2023-01-13T10:48:11.003Z,2.05
2023-01-13T10:50:55.907Z,1.52
2023-01-13T10:53:40.671Z,1.51
2023-01-13T10:56:25.507Z,1.46
2023-01-13T10:59:10.325Z,1.62
2023-01-13T11:01:55.303Z,1.58
2023-01-13T11:04:40.341Z,1.43
2023-01-13T11:07:28.235Z,1.39
2023-01-13T11:10:13.365Z,1.50
2023-01-13T11:12:58.245Z,1.53
2023-01-13T11:15:43.278Z,1.51
2023-01-13T11:18:28.235Z,1.51
2023-01-13T11:21:13.043Z,1.53
2023-01-13T11:23:57.948Z,1.28
2023-01-13T11:26:42.755Z,1.14
2023-01-13T11:29:27.780Z,1.48
2023-01-13T11:32:12.630Z,1.57
2023-01-13T11:34:57.566Z,1.38
2023-01-13T11:37:42.506Z,1.53
2023-01-13T11:40:27.389Z,1.89
2023-01-13T11:43:12.353Z,1.72
2023-01-13T11:45:57.131Z,1.54
2023-01-13T11:48:42.029Z,1.46
2023-01-13T11:51:26.917Z,1.38
2023-01-13T11:54:11.960Z,1.52
2023-01-13T11:56:56.773Z,1.16
2023-01-13T11:59:41.619Z,1.27
2023-01-13T12:02:26.572Z,1.51
2023-01-13T12:05:11.946Z,1.39
2023-01-13T12:07:56.902Z,1.41
2023-01-13T12:10:42.615Z,1.56
2023-01-13T12:13:27.462Z,1.71
2023-01-13T12:16:12.461Z,3.02
2023-01-13T12:18:57.321Z,2.99
2023-01-13T12:21:42.231Z,2.45
2023-01-13T12:24:27.192Z,2.25
2023-01-13T12:27:12.066Z,1.96
2023-01-13T12:29:56.920Z,1.71
2023-01-13T12:32:41.783Z,1.80
2023-01-13T12:35:26.692Z,1.67
2023-01-13T12:38:11.539Z,1.74
2023-01-13T12:40:56.335Z,1.47
2023-01-13T12:43:41.314Z,1.29
2023-01-13T12:46:26.167Z,1.42
2023-01-13T12:49:11.058Z,1.38
2023-01-13T12:51:55.965Z,1.50
2023-01-13T12:54:40.919Z,1.50
2023-01-13T12:57:26.315Z,1.08
2023-01-13T13:00:11.170Z,1.03
2023-01-13T13:02:56.093Z,0.78
2023-01-13T13:05:40.984Z,0.68
2023-01-13T13:08:25.960Z,0.84
2023-01-13T13:11:10.745Z,0.69
2023-01-13T13:13:55.654Z,0.90
2023-01-13T13:16:40.726Z,0.89
2023-01-13T13:19:25.493Z,0.81
2023-01-13T13:22:10.472Z,0.73
2023-01-13T13:24:55.307Z,0.85
2023-01-13T13:27:40.309Z,0.86
2023-01-13T13:30:25.032Z,0.79
2023-01-13T13:33:09.975Z,0.73
2023-01-13T13:35:54.816Z,0.61
2023-01-13T13:38:39.735Z,0.63
2023-01-13T13:41:24.541Z,0.75
2023-01-13T13:44:09.188Z,0.80
2023-01-13T13:46:54.055Z,0.86
2023-01-13T13:49:38.961Z,0.80
2023-01-13T13:52:23.868Z,0.83
2023-01-13T13:55:08.758Z,0.83
2023-01-13T13:57:53.773Z,0.86
2023-01-13T14:00:38.462Z,1.13
2023-01-13T14:03:23.379Z,0.98
2023-01-13T14:06:08.324Z,1.04
2023-01-13T14:08:53.307Z,1.00
2023-01-13T14:11:38.244Z,0.88
2023-01-13T14:14:23.232Z,0.89
2023-01-13T14:17:08.146Z,0.73
2023-01-13T14:19:53.063Z,0.69
2023-01-13T14:22:37.880Z,0.85
2023-01-13T14:25:22.631Z,0.74
2023-01-13T14:28:07.547Z,0.74
2023-01-13T14:30:52.447Z,0.73
2023-01-13T14:33:38.652Z,0.80
2023-01-13T14:36:24.115Z,0.90
2023-01-13T14:39:08.925Z,0.83
2023-01-13T14:41:53.889Z,0.99
2023-01-13T14:44:38.760Z,1.15
2023-01-13T14:47:23.703Z,1.10
2023-01-13T14:50:08.864Z,0.99
2023-01-13T14:52:53.796Z,1.10
2023-01-13T14:55:38.733Z,0.94
2023-01-13T14:58:23.652Z,0.95
2023-01-13T15:01:08.722Z,1.08
2023-01-13T15:03:53.480Z,0.91
2023-01-13T15:06:38.372Z,1.19
2023-01-13T15:09:23.100Z,1.21
2023-01-13T15:12:08.008Z,1.35
2023-01-13T15:14:52.839Z,1.25
2023-01-13T15:17:38.752Z,1.13
2023-01-13T15:20:23.737Z,1.21
2023-01-13T15:23:08.584Z,1.23
2023-01-13T15:25:53.462Z,1.20
2023-01-13T15:28:38.160Z,1.24
2023-01-13T15:31:23.216Z,1.35
2023-01-13T15:34:08.562Z,1.54
2023-01-13T15:36:53.491Z,1.52
2023-01-13T15:39:38.338Z,1.67
2023-01-13T15:42:23.344Z,1.53
2023-01-13T15:45:08.169Z,1.51
2023-01-13T15:47:52.881Z,1.57
2023-01-13T15:50:37.899Z,1.39
2023-01-13T15:53:23.384Z,1.41
2023-01-13T15:56:08.456Z,1.18
2023-01-13T15:58:53.173Z,0.88
2023-01-13T16:01:38.072Z,0.92
2023-01-13T16:04:22.989Z,0.88
2023-01-13T16:07:07.851Z,1.19
2023-01-13T16:09:52.724Z,0.71
2023-01-13T16:12:37.660Z,0.68
2023-01-13T16:15:22.608Z,0.62
2023-01-13T16:18:07.626Z,0.73
2023-01-13T16:20:52.542Z,0.61
2023-01-13T16:23:37.312Z,0.66
2023-01-13T16:26:22.195Z,0.52
2023-01-13T16:29:06.981Z,0.51
2023-01-13T16:31:51.901Z,0.47
2023-01-13T16:34:36.807Z,0.63
2023-01-13T16:37:21.738Z,0.77
2023-01-13T16:40:06.762Z,0.94
2023-01-13T16:42:51.555Z,0.92
2023-01-13T16:45:36.498Z,1.11
2023-01-13T16:48:21.303Z,1.47
2023-01-13T16:51:06.138Z,0.73
2023-01-13T16:53:50.936Z,0.79
2023-01-13T16:56:35.894Z,1.06
2023-01-13T16:59:20.965Z,1.09
2023-01-13T17:02:05.750Z,1.04
2023-01-13T17:04:50.775Z,0.99
2023-01-13T17:07:35.591Z,1.48
2023-01-13T17:10:20.481Z,1.03
2023-01-13T17:13:15.660Z,0.97
2023-01-13T17:16:01.811Z,0.77
2023-01-13T17:18:48.153Z,0.69
2023-01-13T17:21:33.032Z,0.86
2023-01-13T17:24:17.975Z,0.96
2023-01-13T17:27:02.995Z,0.84
2023-01-13T17:29:47.765Z,0.80
2023-01-13T17:32:32.567Z,0.82
2023-01-13T17:35:17.634Z,0.74
2023-01-13T17:38:02.569Z,0.72
2023-01-13T17:40:47.940Z,0.49
2023-01-13T17:43:32.779Z,0.50
2023-01-13T17:46:17.738Z,0.67
2023-01-13T17:49:02.575Z,0.62
2023-01-13T17:51:47.470Z,0.73
2023-01-13T17:54:32.417Z,1.17
2023-01-13T17:57:17.330Z,1.17
2023-01-13T18:00:02.426Z,1.03
2023-01-13T18:02:47.363Z,1.04
2023-01-13T18:05:33.195Z,0.99
2023-01-13T18:08:17.987Z,0.90
2023-01-13T18:11:02.957Z,1.12
2023-01-13T18:13:47.800Z,1.24
2023-01-13T18:16:32.657Z,1.76
2023-01-13T18:19:17.645Z,1.66
2023-01-13T18:22:02.351Z,1.33
2023-01-13T18:24:47.229Z,1.53
2023-01-13T18:27:31.968Z,1.36
2023-01-13T18:30:16.958Z,1.54
2023-01-13T18:33:01.771Z,1.96
2023-01-13T18:35:46.827Z,3.80
2023-01-13T18:38:31.704Z,2.54
2023-01-13T18:41:16.687Z,2.71
2023-01-13T18:44:01.585Z,3.42
2023-01-13T18:46:46.421Z,2.71
2023-01-13T18:49:31.338Z,2.63
2023-01-13T18:52:16.139Z,2.68
2023-01-13T18:55:01.153Z,3.12
2023-01-13T18:57:46.024Z,3.38
2023-01-13T19:00:31.064Z,3.60
2023-01-13T19:03:16.067Z,4.22
2023-01-13T19:06:00.881Z,3.52
2023-01-13T19:08:45.801Z,4.11
2023-01-13T19:11:30.646Z,2.44
2023-01-13T19:14:15.670Z,2.37
2023-01-13T19:17:00.653Z,2.86
2023-01-13T19:19:45.970Z,2.14
2023-01-13T19:22:30.993Z,2.44
2023-01-13T19:25:16.045Z,2.42
2023-01-13T19:28:00.825Z,1.99
2023-01-13T19:30:45.732Z,2.42
2023-01-13T19:33:30.713Z,2.76
2023-01-13T19:36:15.561Z,3.57
2023-01-13T19:39:00.382Z,9.83
2023-01-13T19:41:45.223Z,3.71
2023-01-13T19:44:30.166Z,3.23
2023-01-13T19:47:15.181Z,3.59
2023-01-13T19:50:00.024Z,2.36
2023-01-13T19:52:44.833Z,2.59
2023-01-13T19:55:29.676Z,2.76
2023-01-13T19:58:14.772Z,2.97
2023-01-13T20:00:59.709Z,2.13
2023-01-13T20:03:44.631Z,1.71
2023-01-13T20:06:29.508Z,1.62
2023-01-13T20:09:14.489Z,2.17
2023-01-13T20:11:59.214Z,2.53
2023-01-13T20:14:44.058Z,3.05
2023-01-13T20:17:30.751Z,2.81
2023-01-13T20:20:15.849Z,3.40
2023-01-13T20:23:00.665Z,6.39
2023-01-13T20:25:45.516Z,4.63
2023-01-13T20:28:30.472Z,2.86
2023-01-13T20:31:15.298Z,2.54
2023-01-13T20:34:00.103Z,2.10
2023-01-13T20:36:45.049Z,2.61
2023-01-13T20:39:29.963Z,2.64
2023-01-13T20:42:14.954Z,2.46
2023-01-13T20:44:59.849Z,3.20
2023-01-13T20:47:44.753Z,3.94
2023-01-13T20:50:29.465Z,3.30
2023-01-13T20:53:14.270Z,3.14
2023-01-13T20:55:59.291Z,3.02
2023-01-13T20:58:44.275Z,3.21
2023-01-13T21:01:29.227Z,2.42
2023-01-13T21:04:14.066Z,7.14
2023-01-13T21:06:59.068Z,3.14
2023-01-13T21:09:43.925Z,2.04
2023-01-13T21:12:28.780Z,1.76
2023-01-13T21:15:13.756Z,1.82
2023-01-13T21:17:58.672Z,2.22
2023-01-13T21:20:43.484Z,2.04
2023-01-13T21:23:28.373Z,1.91
2023-01-13T21:26:13.217Z,2.56
2023-01-13T21:28:57.938Z,1.99
2023-01-13T21:31:42.854Z,1.66
2023-01-13T21:34:27.708Z,1.20
2023-01-13T21:37:12.622Z,1.12
2023-01-13T21:39:57.562Z,0.79
2023-01-13T21:42:42.473Z,0.71
2023-01-13T21:45:27.470Z,0.88
2023-01-13T21:48:12.118Z,1.14
2023-01-13T21:50:56.984Z,0.86
2023-01-13T21:53:41.963Z,1.18
2023-01-13T21:56:26.894Z,1.34
2023-01-13T21:59:11.681Z,1.05
2023-01-13T22:02:12.347Z,1.35
2023-01-13T22:05:01.447Z,1.44
2023-01-13T22:07:46.269Z,1.53
2023-01-13T22:10:31.078Z,1.38
2023-01-13T22:13:15.844Z,1.15
2023-01-13T22:16:00.783Z,1.20
2023-01-13T22:18:45.743Z,1.29
2023-01-13T22:21:30.801Z,1.23
2023-01-13T22:24:15.544Z,1.36
2023-01-13T22:27:00.407Z,1.53
2023-01-13T22:29:45.249Z,1.61
2023-01-13T22:32:30.078Z,1.79
2023-01-13T22:35:15.049Z,1.85
2023-01-13T22:37:59.981Z,1.62
2023-01-13T22:40:44.962Z,1.88
2023-01-13T22:43:29.823Z,1.74
2023-01-13T22:46:14.778Z,1.65
2023-01-13T22:48:59.569Z,1.77
2023-01-13T22:51:44.458Z,1.71
2023-01-13T22:54:29.220Z,1.62
2023-01-13T22:57:14.383Z,1.65
2023-01-13T22:59:59.600Z,1.73
2023-01-13T23:02:44.449Z,1.67
2023-01-13T23:05:29.444Z,1.63
2023-01-13T23:08:14.244Z,1.93
2023-01-13T23:10:59.180Z,1.65
2023-01-13T23:13:43.957Z,2.71
2023-01-13T23:16:28.916Z,1.93
2023-01-13T23:19:13.787Z,1.79
2023-01-13T23:21:58.690Z,1.93
2023-01-13T23:24:43.534Z,1.83
2023-01-13T23:27:28.447Z,1.77
2023-01-13T23:30:13.502Z,1.78
2023-01-13T23:32:58.216Z,1.81
2023-01-13T23:35:43.085Z,1.94
2023-01-13T23:38:27.961Z,2.09
2023-01-13T23:41:12.811Z,2.03
2023-01-13T23:43:57.587Z,2.07
2023-01-13T23:46:42.519Z,1.95
2023-01-13T23:49:27.531Z,2.01
2023-01-13T23:52:12.316Z,2.21
2023-01-13T23:54:57.210Z,2.01
2023-01-13T23:57:42.167Z,2.16
