createdAt,value
2023-02-05T00:00:25.213Z,4.17
2023-02-05T00:01:25.209Z,4.17
2023-02-05T00:02:25.245Z,4.14
2023-02-05T00:03:25.179Z,4.17
2023-02-05T00:04:25.145Z,4.05
2023-02-05T00:05:25.153Z,3.92
2023-02-05T00:06:25.117Z,3.94
2023-02-05T00:07:25.103Z,3.95
2023-02-05T00:08:25.091Z,3.92
2023-02-05T00:09:25.074Z,3.98
2023-02-05T00:10:25.079Z,3.96
2023-02-05T00:11:25.061Z,3.98
2023-02-05T00:12:25.039Z,3.99
2023-02-05T00:13:25.024Z,4.05
2023-02-05T00:14:25.012Z,4.10
2023-02-05T00:15:25.042Z,4.17
2023-02-05T00:16:25.038Z,4.16
2023-02-05T00:17:24.982Z,4.22
2023-02-05T00:18:24.965Z,4.23
2023-02-05T00:19:24.953Z,4.20
2023-02-05T00:20:24.946Z,4.24
2023-02-05T00:21:24.932Z,4.23
2023-02-05T00:22:24.907Z,4.24
2023-02-05T00:23:24.904Z,4.22
2023-02-05T00:24:24.880Z,4.22
2023-02-05T00:25:24.881Z,4.24
2023-02-05T00:26:24.847Z,4.23
2023-02-05T00:27:24.836Z,4.28
2023-02-05T00:28:24.823Z,4.24
2023-02-05T00:29:24.816Z,4.26
2023-02-05T00:30:24.819Z,4.24
2023-02-05T00:31:24.918Z,4.28
2023-02-05T00:32:24.791Z,4.31
2023-02-05T00:33:24.764Z,4.26
2023-02-05T00:34:24.763Z,4.32
2023-02-05T00:35:24.745Z,4.28
2023-02-05T00:36:24.726Z,4.32
2023-02-05T00:37:24.708Z,4.35
2023-02-05T00:38:24.693Z,4.35
2023-02-05T00:39:24.684Z,4.32
2023-02-05T00:40:24.687Z,4.30
2023-02-05T00:41:24.656Z,4.34
2023-02-05T00:42:24.635Z,4.37
2023-02-05T00:43:24.625Z,4.34
2023-02-05T00:44:24.613Z,4.38
2023-02-05T00:45:24.615Z,4.42
2023-02-05T00:46:24.643Z,4.40
2023-02-05T00:47:24.572Z,4.41
2023-02-05T00:48:24.575Z,4.37
2023-02-05T00:49:24.555Z,4.37
2023-02-05T00:50:24.541Z,4.40
2023-02-05T00:51:24.535Z,4.38
2023-02-05T00:52:24.529Z,4.32
2023-02-05T00:53:24.495Z,4.24
2023-02-05T00:54:24.478Z,4.26
2023-02-05T00:55:24.485Z,4.28
2023-02-05T00:56:24.450Z,4.35
2023-02-05T00:57:24.446Z,4.34
2023-02-05T00:58:24.428Z,4.35
2023-02-05T00:59:24.415Z,4.35
2023-02-05T01:00:24.423Z,4.40
2023-02-05T01:01:24.458Z,4.32
2023-02-05T01:02:24.448Z,4.38
2023-02-05T01:03:24.360Z,4.40
2023-02-05T01:04:24.369Z,4.38
2023-02-05T01:05:24.366Z,4.37
2023-02-05T01:06:24.358Z,4.37
2023-02-05T01:07:24.311Z,4.32
2023-02-05T01:08:24.305Z,4.32
2023-02-05T01:09:24.280Z,4.20
2023-02-05T01:10:24.271Z,4.10
2023-02-05T01:11:24.326Z,3.98
2023-02-05T01:12:24.250Z,4.01
2023-02-05T01:13:24.245Z,3.98
2023-02-05T01:14:24.229Z,3.99
2023-02-05T01:15:24.238Z,3.94
2023-02-05T01:16:24.203Z,3.81
2023-02-05T01:17:24.193Z,3.81
2023-02-05T01:18:24.170Z,3.91
2023-02-05T01:19:24.153Z,3.92
2023-02-05T01:20:24.166Z,3.86
2023-02-05T01:21:24.146Z,3.83
2023-02-05T01:22:24.114Z,3.84
2023-02-05T01:23:24.109Z,3.84
2023-02-05T01:24:24.098Z,3.87
2023-02-05T01:25:24.080Z,3.92
2023-02-05T01:26:24.088Z,3.87
2023-02-05T01:27:24.053Z,3.92
2023-02-05T01:28:24.032Z,3.88
2023-02-05T01:29:24.025Z,3.86
2023-02-05T01:30:24.022Z,3.86
2023-02-05T01:31:24.111Z,3.94
2023-02-05T01:32:23.985Z,3.91
2023-02-05T01:33:23.982Z,3.88
2023-02-05T01:34:23.959Z,3.87
2023-02-05T01:35:23.949Z,3.91
2023-02-05T01:36:23.963Z,3.91
2023-02-05T01:37:23.916Z,3.96
2023-02-05T01:38:23.899Z,3.98
2023-02-05T01:39:23.894Z,3.96
2023-02-05T01:40:23.876Z,4.04
2023-02-05T01:41:23.875Z,4.04
2023-02-05T01:42:23.854Z,3.96
2023-02-05T01:43:23.833Z,3.99
2023-02-05T01:44:23.827Z,3.95
2023-02-05T01:45:23.821Z,3.92
2023-02-05T01:46:23.914Z,3.83
2023-02-05T01:47:23.793Z,3.84
2023-02-05T01:48:23.778Z,4.01
2023-02-05T01:49:23.762Z,4.08
2023-02-05T01:50:23.742Z,4.13
2023-02-05T01:51:23.747Z,4.16
2023-02-05T01:52:23.738Z,4.23
2023-02-05T01:53:23.714Z,4.23
2023-02-05T01:54:23.689Z,4.26
2023-02-05T01:55:23.849Z,4.24
2023-02-05T01:56:23.677Z,4.26
2023-02-05T01:57:23.669Z,4.32
2023-02-05T01:58:23.639Z,4.31
2023-02-05T01:59:23.624Z,4.28
2023-02-05T02:00:23.611Z,4.32
2023-02-05T02:01:23.657Z,4.32
2023-02-05T02:02:23.584Z,4.34
2023-02-05T02:03:23.580Z,4.35
2023-02-05T02:04:23.558Z,4.37
2023-02-05T02:05:23.627Z,4.42
2023-02-05T02:06:23.548Z,4.45
2023-02-05T02:07:23.526Z,4.48
2023-02-05T02:08:23.536Z,4.50
2023-02-05T02:09:23.493Z,4.45
2023-02-05T02:10:23.479Z,4.42
2023-02-05T02:11:23.494Z,4.40
2023-02-05T02:12:23.450Z,4.34
2023-02-05T02:13:23.438Z,4.32
2023-02-05T02:14:23.434Z,4.23
2023-02-05T02:15:23.420Z,4.10
2023-02-05T02:16:23.518Z,3.94
2023-02-05T02:17:23.384Z,3.76
2023-02-05T02:18:23.372Z,3.77
2023-02-05T02:19:23.360Z,3.66
2023-02-05T02:20:23.347Z,3.66
2023-02-05T02:21:23.358Z,3.59
2023-02-05T02:22:23.324Z,3.51
2023-02-05T02:23:23.307Z,3.48
2023-02-05T02:24:23.316Z,3.42
2023-02-05T02:25:23.282Z,3.41
2023-02-05T02:26:23.289Z,3.36
2023-02-05T02:27:23.262Z,3.31
2023-02-05T02:28:23.249Z,3.29
2023-02-05T02:29:23.237Z,3.29
2023-02-05T02:30:23.241Z,3.37
2023-02-05T02:31:23.249Z,3.40
2023-02-05T02:32:23.209Z,3.47
2023-02-05T02:33:23.185Z,3.44
2023-02-05T02:34:23.171Z,3.50
2023-02-05T02:35:23.157Z,3.51
2023-02-05T02:36:23.159Z,3.53
2023-02-05T02:37:23.130Z,3.58
2023-02-05T02:38:23.121Z,3.58
2023-02-05T02:39:23.111Z,3.60
2023-02-05T02:40:23.115Z,3.56
2023-02-05T02:41:23.125Z,3.51
2023-02-05T02:42:23.092Z,3.55
2023-02-05T02:43:23.051Z,3.58
2023-02-05T02:44:23.040Z,3.58
2023-02-05T02:45:23.030Z,3.60
2023-02-05T02:46:23.089Z,3.62
2023-02-05T02:47:23.033Z,3.60
2023-02-05T02:48:23.005Z,3.60
2023-02-05T02:49:22.981Z,3.60
2023-02-05T02:50:22.973Z,3.55
2023-02-05T02:51:22.955Z,3.48
2023-02-05T02:52:22.964Z,3.44
2023-02-05T02:53:22.928Z,3.47
2023-02-05T02:54:22.915Z,3.45
2023-02-05T02:55:22.912Z,3.40
2023-02-05T02:56:22.914Z,3.36
2023-02-05T02:57:23.348Z,3.31
2023-02-05T02:58:22.871Z,3.26
2023-02-05T02:59:22.855Z,3.25
2023-02-05T03:00:22.850Z,3.26
2023-02-05T03:01:22.836Z,3.28
2023-02-05T03:02:22.836Z,3.19
2023-02-05T03:03:22.804Z,3.10
2023-02-05T03:04:22.809Z,3.13
2023-02-05T03:05:22.780Z,3.10
2023-02-05T03:06:22.769Z,3.07
2023-02-05T03:07:22.782Z,3.04
2023-02-05T03:08:22.755Z,3.04
2023-02-05T03:09:22.733Z,3.04
2023-02-05T03:10:22.722Z,3.04
2023-02-05T03:11:22.721Z,3.08
2023-02-05T03:12:22.738Z,3.04
2023-02-05T03:13:22.683Z,3.03
2023-02-05T03:14:22.668Z,3.10
2023-02-05T03:15:22.662Z,3.10
2023-02-05T03:16:22.754Z,3.11
2023-02-05T03:17:22.665Z,3.14
2023-02-05T03:18:22.626Z,3.11
2023-02-05T03:19:22.605Z,3.08
2023-02-05T03:20:22.593Z,3.11
2023-02-05T03:21:22.577Z,3.16
2023-02-05T03:22:22.587Z,3.13
2023-02-05T03:23:22.561Z,3.08
2023-02-05T03:24:22.548Z,3.07
2023-02-05T03:25:22.529Z,3.04
2023-02-05T03:26:22.517Z,3.01
2023-02-05T03:27:22.542Z,3.01
2023-02-05T03:28:22.519Z,2.97
2023-02-05T03:29:22.493Z,2.87
2023-02-05T03:30:22.468Z,2.89
2023-02-05T03:31:22.487Z,2.90
2023-02-05T03:32:22.462Z,2.89
2023-02-05T03:33:22.430Z,2.92
2023-02-05T03:34:22.421Z,2.86
2023-02-05T03:35:22.400Z,2.87
2023-02-05T03:36:22.398Z,2.86
2023-02-05T03:37:22.401Z,2.86
2023-02-05T03:38:22.369Z,2.89
2023-02-05T03:39:22.355Z,2.87
2023-02-05T03:40:22.350Z,2.80
2023-02-05T03:41:22.321Z,2.83
2023-02-05T03:42:22.317Z,2.77
2023-02-05T03:43:22.319Z,2.77
2023-02-05T03:44:22.316Z,2.71
2023-02-05T03:45:22.369Z,2.74
2023-02-05T03:46:22.262Z,2.71
2023-02-05T03:47:22.252Z,2.72
2023-02-05T03:48:22.260Z,2.69
2023-02-05T03:49:22.226Z,2.71
2023-02-05T03:50:22.216Z,2.69
2023-02-05T03:51:22.201Z,2.71
2023-02-05T03:52:22.183Z,2.75
2023-02-05T03:53:22.191Z,2.77
2023-02-05T03:54:22.159Z,2.83
2023-02-05T03:55:22.149Z,2.85
2023-02-05T03:56:22.132Z,2.92
2023-02-05T03:57:22.139Z,2.98
2023-02-05T03:58:22.120Z,3.00
2023-02-05T03:59:22.093Z,3.01
2023-02-05T04:00:22.106Z,3.05
2023-02-05T04:01:22.106Z,3.08
2023-02-05T04:02:22.167Z,3.04
2023-02-05T04:03:22.051Z,3.05
2023-02-05T04:04:22.027Z,3.05
2023-02-05T04:05:22.012Z,3.08
2023-02-05T04:06:22.003Z,3.14
2023-02-05T04:07:21.986Z,3.11
2023-02-05T04:08:21.990Z,3.14
2023-02-05T04:09:21.967Z,3.14
2023-02-05T04:10:21.954Z,3.16
2023-02-05T04:11:21.941Z,3.19
2023-02-05T04:12:21.934Z,3.19
2023-02-05T04:13:21.922Z,3.21
2023-02-05T04:14:21.901Z,3.08
2023-02-05T04:15:21.890Z,3.00
2023-02-05T04:16:21.915Z,2.98
2023-02-05T04:17:21.882Z,2.93
2023-02-05T04:18:21.864Z,2.95
2023-02-05T04:19:21.836Z,2.93
2023-02-05T04:20:21.827Z,2.95
2023-02-05T04:21:21.810Z,3.04
2023-02-05T04:22:21.803Z,3.11
2023-02-05T04:23:21.828Z,3.14
2023-02-05T04:24:21.777Z,3.18
2023-02-05T04:25:21.754Z,3.23
2023-02-05T04:26:21.753Z,3.21
2023-02-05T04:27:21.735Z,3.22
2023-02-05T04:28:21.734Z,3.28
2023-02-05T04:29:21.715Z,3.29
2023-02-05T04:30:21.699Z,3.26
2023-02-05T04:31:21.722Z,3.25
2023-02-05T04:32:21.692Z,3.28
2023-02-05T04:33:21.686Z,3.28
2023-02-05T04:34:21.648Z,3.28
2023-02-05T04:35:21.633Z,3.22
2023-02-05T04:36:21.624Z,3.10
2023-02-05T04:37:21.613Z,3.03
2023-02-05T04:38:21.621Z,3.00
2023-02-05T04:39:21.590Z,3.01
2023-02-05T04:40:21.598Z,3.00
2023-02-05T04:41:21.564Z,3.04
2023-02-05T04:42:21.547Z,3.04
2023-02-05T04:43:21.544Z,3.03
2023-02-05T04:44:21.522Z,3.01
2023-02-05T04:45:21.520Z,3.03
2023-02-05T04:46:21.540Z,2.98
2023-02-05T04:47:21.494Z,3.01
2023-02-05T04:48:21.512Z,3.08
2023-02-05T04:49:21.468Z,3.19
2023-02-05T04:50:21.451Z,3.19
2023-02-05T04:51:21.433Z,3.22
2023-02-05T04:52:21.422Z,3.26
2023-02-05T04:53:21.422Z,3.29
2023-02-05T04:54:21.404Z,3.36
2023-02-05T04:55:21.380Z,3.31
2023-02-05T04:56:21.382Z,3.22
2023-02-05T04:57:21.354Z,3.13
2023-02-05T04:58:21.363Z,3.07
2023-02-05T04:59:21.337Z,3.05
2023-02-05T05:00:21.327Z,3.07
2023-02-05T05:01:21.403Z,3.08
2023-02-05T05:02:21.329Z,3.07
2023-02-05T05:03:21.307Z,3.03
2023-02-05T05:04:21.291Z,3.04
2023-02-05T05:05:21.257Z,3.07
2023-02-05T05:06:21.253Z,3.11
2023-02-05T05:07:21.234Z,3.08
2023-02-05T05:08:21.222Z,3.07
2023-02-05T05:09:21.222Z,3.11
2023-02-05T05:10:21.190Z,3.18
2023-02-05T05:11:21.180Z,3.25
2023-02-05T05:12:21.171Z,3.32
2023-02-05T05:13:21.164Z,3.36
2023-02-05T05:14:21.159Z,3.37
2023-02-05T05:15:21.134Z,3.44
2023-02-05T05:16:21.147Z,3.45
2023-02-05T05:17:21.101Z,3.47
2023-02-05T05:18:21.096Z,3.34
2023-02-05T05:19:21.089Z,3.37
2023-02-05T05:20:21.094Z,3.37
2023-02-05T05:21:21.050Z,3.25
2023-02-05T05:22:21.040Z,3.21
2023-02-05T05:23:21.024Z,3.19
2023-02-05T05:24:21.033Z,3.14
2023-02-05T05:25:21.018Z,3.14
2023-02-05T05:26:21.002Z,3.22
2023-02-05T05:27:20.976Z,3.29
2023-02-05T05:28:20.968Z,3.37
2023-02-05T05:29:20.963Z,3.44
2023-02-05T05:30:20.939Z,3.45
2023-02-05T05:31:20.995Z,3.45
2023-02-05T05:32:20.923Z,3.51
2023-02-05T05:33:20.900Z,3.53
2023-02-05T05:34:20.901Z,3.47
2023-02-05T05:35:20.870Z,3.36
2023-02-05T05:36:20.879Z,3.36
2023-02-05T05:37:20.851Z,3.44
2023-02-05T05:38:20.837Z,3.47
2023-02-05T05:39:20.842Z,3.47
2023-02-05T05:40:20.811Z,3.41
2023-02-05T05:41:20.808Z,3.40
2023-02-05T05:42:20.789Z,3.44
2023-02-05T05:43:20.776Z,3.50
2023-02-05T05:44:20.776Z,3.56
2023-02-05T05:45:20.742Z,3.58
2023-02-05T05:46:20.887Z,3.65
2023-02-05T05:47:20.737Z,3.66
2023-02-05T05:48:20.714Z,3.55
2023-02-05T05:49:20.715Z,3.55
2023-02-05T05:50:20.685Z,3.45
2023-02-05T05:51:20.677Z,3.47
2023-02-05T05:52:20.687Z,3.44
2023-02-05T05:53:20.648Z,3.45
2023-02-05T05:54:20.642Z,3.47
2023-02-05T05:55:20.623Z,3.47
2023-02-05T05:56:20.606Z,3.45
2023-02-05T05:57:20.585Z,3.42
2023-02-05T05:58:20.578Z,3.48
2023-02-05T05:59:20.578Z,3.53
2023-02-05T06:00:20.560Z,3.62
2023-02-05T06:01:20.548Z,3.63
2023-02-05T06:02:20.708Z,3.69
2023-02-05T06:03:20.507Z,3.76
2023-02-05T06:04:20.506Z,3.80
2023-02-05T06:05:20.501Z,3.80
2023-02-05T06:06:20.477Z,3.78
2023-02-05T06:07:20.452Z,3.86
2023-02-05T06:08:20.463Z,3.88
2023-02-05T06:09:20.435Z,3.88
2023-02-05T06:10:20.439Z,3.94
2023-02-05T06:11:20.422Z,3.91
2023-02-05T06:12:20.392Z,3.98
2023-02-05T06:13:20.385Z,3.92
2023-02-05T06:14:20.369Z,3.98
2023-02-05T06:15:20.358Z,3.95
2023-02-05T06:16:20.376Z,3.95
2023-02-05T06:17:20.318Z,3.92
2023-02-05T06:18:21.683Z,3.91
2023-02-05T06:19:20.290Z,3.91
2023-02-05T06:20:20.300Z,3.83
2023-02-05T06:21:20.262Z,3.77
2023-02-05T06:22:20.251Z,3.69
2023-02-05T06:23:20.241Z,3.63
2023-02-05T06:24:20.249Z,3.63
2023-02-05T06:25:20.231Z,3.66
2023-02-05T06:26:20.206Z,3.58
2023-02-05T06:27:20.186Z,3.56
2023-02-05T06:28:20.171Z,3.48
2023-02-05T06:29:20.169Z,3.32
2023-02-05T06:30:20.183Z,3.32
2023-02-05T06:31:20.225Z,3.28
2023-02-05T06:32:20.131Z,3.32
2023-02-05T06:33:20.110Z,3.32
2023-02-05T06:34:20.092Z,3.31
2023-02-05T06:35:20.104Z,3.28
2023-02-05T06:36:20.070Z,3.26
2023-02-05T06:37:20.069Z,3.26
2023-02-05T06:38:20.043Z,3.32
2023-02-05T06:39:20.038Z,3.36
2023-02-05T06:40:20.058Z,3.37
2023-02-05T06:41:20.014Z,3.31
2023-02-05T06:42:19.997Z,3.25
2023-02-05T06:43:19.982Z,3.25
2023-02-05T06:44:19.969Z,3.25
2023-02-05T06:45:19.973Z,3.25
2023-02-05T06:46:19.952Z,3.31
2023-02-05T06:47:19.939Z,3.34
2023-02-05T06:48:19.917Z,3.34
2023-02-05T06:49:19.922Z,3.32
2023-02-05T06:50:19.911Z,3.18
2023-02-05T06:51:19.886Z,3.08
2023-02-05T06:52:19.864Z,3.04
2023-02-05T06:53:19.855Z,3.05
2023-02-05T06:54:19.842Z,3.11
2023-02-05T06:55:19.843Z,3.11
2023-02-05T06:56:19.836Z,3.10
2023-02-05T06:57:19.808Z,3.16
2023-02-05T06:58:19.791Z,3.16
2023-02-05T06:59:19.782Z,3.21
2023-02-05T07:00:19.801Z,3.23
2023-02-05T07:01:19.812Z,3.29
2023-02-05T07:02:19.733Z,3.34
2023-02-05T07:03:19.723Z,3.34
2023-02-05T07:04:19.712Z,3.31
2023-02-05T07:05:19.715Z,3.36
2023-02-05T07:06:19.688Z,3.31
2023-02-05T07:07:19.674Z,3.31
2023-02-05T07:08:19.663Z,3.37
2023-02-05T07:09:19.655Z,3.34
2023-02-05T07:10:19.648Z,3.37
2023-02-05T07:11:19.626Z,3.32
2023-02-05T07:12:19.650Z,3.25
2023-02-05T07:13:19.603Z,3.23
2023-02-05T07:14:19.586Z,3.23
2023-02-05T07:15:19.605Z,3.29
2023-02-05T07:16:19.712Z,3.41
2023-02-05T07:17:19.549Z,3.40
2023-02-05T07:18:19.552Z,3.37
2023-02-05T07:19:19.541Z,3.36
2023-02-05T07:20:19.512Z,3.36
2023-02-05T07:21:19.512Z,3.37
2023-02-05T07:22:19.482Z,3.41
2023-02-05T07:23:19.467Z,3.45
2023-02-05T07:24:19.453Z,3.45
2023-02-05T07:25:19.448Z,3.48
2023-02-05T07:26:19.447Z,3.50
2023-02-05T07:27:19.422Z,3.60
2023-02-05T07:28:19.501Z,3.63
2023-02-05T07:29:19.400Z,3.68
2023-02-05T07:30:19.380Z,3.65
2023-02-05T07:31:19.488Z,3.66
2023-02-05T07:32:19.354Z,3.68
2023-02-05T07:33:19.338Z,3.68
2023-02-05T07:34:19.324Z,3.73
2023-02-05T07:35:19.320Z,3.74
2023-02-05T07:36:19.311Z,3.77
2023-02-05T07:37:21.339Z,3.84
2023-02-05T07:38:19.274Z,3.81
2023-02-05T07:39:19.259Z,3.77
2023-02-05T07:40:19.243Z,3.77
2023-02-05T07:41:19.247Z,3.80
2023-02-05T07:42:19.214Z,3.80
2023-02-05T07:43:19.202Z,3.81
2023-02-05T07:44:19.205Z,3.87
2023-02-05T07:45:19.185Z,3.81
2023-02-05T07:46:19.223Z,3.81
2023-02-05T07:47:19.154Z,3.76
2023-02-05T07:48:19.147Z,3.66
2023-02-05T07:49:19.121Z,3.48
2023-02-05T07:50:19.104Z,3.56
2023-02-05T07:51:19.108Z,3.60
2023-02-05T07:52:19.089Z,3.51
2023-02-05T07:53:19.071Z,3.56
2023-02-05T07:54:19.068Z,3.47
2023-02-05T07:55:19.036Z,3.47
2023-02-05T07:56:19.039Z,3.50
2023-02-05T07:57:19.011Z,3.47
2023-02-05T07:58:19.010Z,3.45
2023-02-05T07:59:18.991Z,3.36
2023-02-05T08:00:18.995Z,3.31
2023-02-05T08:01:19.053Z,3.28
2023-02-05T08:02:18.954Z,3.28
2023-02-05T08:03:18.930Z,3.19
2023-02-05T08:04:18.941Z,3.16
2023-02-05T08:05:18.906Z,3.08
2023-02-05T08:06:18.904Z,3.03
2023-02-05T08:07:18.880Z,3.08
2023-02-05T08:08:18.865Z,3.14
2023-02-05T08:09:18.856Z,3.14
2023-02-05T08:10:18.845Z,3.22
2023-02-05T08:11:18.853Z,3.19
2023-02-05T08:12:18.814Z,3.32
2023-02-05T08:13:18.799Z,3.37
2023-02-05T08:14:18.784Z,3.42
2023-02-05T08:15:18.772Z,3.55
2023-02-05T08:16:18.855Z,3.59
2023-02-05T08:17:18.748Z,3.69
2023-02-05T08:18:18.732Z,3.81
2023-02-05T08:19:18.723Z,3.84
2023-02-05T08:20:18.706Z,3.91
2023-02-05T08:21:18.721Z,3.88
2023-02-05T08:22:18.688Z,3.92
2023-02-05T08:23:18.664Z,3.86
2023-02-05T08:24:18.658Z,3.84
2023-02-05T08:25:18.639Z,3.81
2023-02-05T08:26:18.640Z,3.77
2023-02-05T08:27:18.617Z,3.81
2023-02-05T08:28:18.646Z,3.78
2023-02-05T08:29:18.585Z,3.81
2023-02-05T08:30:18.572Z,3.74
2023-02-05T08:31:18.652Z,3.66
2023-02-05T08:32:18.567Z,3.65
2023-02-05T08:33:18.537Z,3.63
2023-02-05T08:34:20.728Z,3.59
2023-02-05T08:35:18.516Z,3.55
2023-02-05T08:36:18.503Z,3.59
2023-02-05T08:37:18.491Z,3.60
2023-02-05T08:38:18.469Z,3.58
2023-02-05T08:39:18.482Z,3.62
2023-02-05T08:40:18.441Z,3.65
2023-02-05T08:41:18.448Z,3.70
2023-02-05T08:42:18.415Z,3.74
2023-02-05T08:43:18.401Z,3.74
2023-02-05T08:44:18.387Z,3.76
2023-02-05T08:45:18.371Z,3.76
2023-02-05T08:46:18.443Z,3.80
2023-02-05T08:47:18.347Z,3.84
2023-02-05T08:48:18.355Z,3.87
2023-02-05T08:49:18.323Z,3.88
2023-02-05T08:50:18.304Z,3.84
2023-02-05T08:51:18.306Z,3.74
2023-02-05T08:52:18.282Z,3.70
2023-02-05T08:53:18.270Z,3.73
2023-02-05T08:54:18.259Z,3.70
2023-02-05T08:55:18.263Z,3.77
2023-02-05T08:56:20.206Z,3.78
2023-02-05T08:57:18.214Z,3.78
2023-02-05T08:58:18.202Z,3.74
2023-02-05T08:59:18.186Z,3.74
2023-02-05T09:00:18.182Z,3.73
2023-02-05T09:01:18.428Z,3.74
2023-02-05T09:02:18.152Z,3.78
2023-02-05T09:03:18.134Z,3.81
2023-02-05T09:04:18.257Z,3.78
2023-02-05T09:05:18.109Z,3.78
2023-02-05T09:06:18.113Z,3.76
2023-02-05T09:07:18.087Z,3.65
2023-02-05T09:08:18.065Z,3.69
2023-02-05T09:09:18.055Z,3.66
2023-02-05T09:10:18.051Z,3.60
2023-02-05T09:11:18.039Z,3.66
2023-02-05T09:12:18.030Z,3.73
2023-02-05T09:13:18.005Z,3.70
2023-02-05T09:14:17.999Z,3.68
2023-02-05T09:15:17.981Z,3.66
2023-02-05T09:16:17.985Z,3.69
2023-02-05T09:17:17.964Z,3.76
2023-02-05T09:18:17.950Z,3.83
2023-02-05T09:19:17.931Z,3.77
2023-02-05T09:20:17.922Z,3.78
2023-02-05T09:21:17.897Z,3.80
2023-02-05T09:22:17.895Z,3.83
2023-02-05T09:23:17.889Z,3.78
2023-02-05T09:24:17.857Z,3.73
2023-02-05T09:25:17.845Z,3.65
2023-02-05T09:26:17.826Z,3.66
2023-02-05T09:27:17.837Z,3.65
2023-02-05T09:28:17.937Z,3.68
2023-02-05T09:29:17.794Z,3.55
2023-02-05T09:30:17.780Z,3.53
2023-02-05T09:31:17.852Z,3.55
2023-02-05T09:32:17.769Z,3.45
2023-02-05T09:33:17.741Z,3.44
2023-02-05T09:34:17.732Z,3.47
2023-02-05T09:35:17.709Z,3.48
2023-02-05T09:36:17.728Z,3.53
2023-02-05T09:37:17.702Z,3.60
2023-02-05T09:38:17.675Z,3.66
2023-02-05T09:39:30.785Z,3.77
2023-02-05T09:40:21.034Z,3.78
2023-02-05T09:41:17.644Z,3.88
2023-02-05T09:42:17.659Z,3.94
2023-02-05T09:43:17.608Z,3.95
2023-02-05T09:44:17.592Z,3.91
2023-02-05T09:45:17.583Z,3.88
2023-02-05T09:46:17.579Z,3.92
2023-02-05T09:47:17.568Z,3.99
2023-02-05T09:48:17.550Z,4.02
2023-02-05T09:49:17.533Z,3.87
2023-02-05T09:50:17.518Z,3.88
2023-02-05T09:51:17.499Z,3.83
2023-02-05T09:52:17.511Z,3.66
2023-02-05T09:53:17.493Z,3.68
2023-02-05T09:54:17.462Z,3.69
2023-02-05T09:55:17.450Z,3.77
2023-02-05T09:56:17.447Z,3.91
2023-02-05T09:57:17.421Z,4.02
2023-02-05T09:58:17.416Z,4.12
2023-02-05T09:59:17.394Z,4.20
2023-02-05T10:00:17.387Z,4.28
2023-02-05T10:01:17.393Z,4.28
2023-02-05T10:02:17.346Z,4.28
2023-02-05T10:03:17.355Z,4.34
2023-02-05T10:04:17.342Z,4.44
2023-02-05T10:05:17.307Z,4.49
2023-02-05T10:06:17.295Z,4.55
2023-02-05T10:07:17.283Z,4.49
2023-02-05T10:08:17.304Z,4.30
2023-02-05T10:09:17.273Z,4.20
2023-02-05T10:10:17.239Z,4.23
2023-02-05T10:11:17.228Z,4.26
2023-02-05T10:12:17.213Z,4.14
2023-02-05T10:13:17.230Z,4.04
2023-02-05T10:14:17.190Z,3.99
2023-02-05T10:15:17.176Z,3.94
2023-02-05T10:16:17.189Z,3.96
2023-02-05T10:17:17.147Z,4.02
2023-02-05T10:18:17.172Z,4.10
2023-02-05T10:19:17.122Z,4.17
2023-02-05T10:20:17.104Z,4.14
2023-02-05T10:21:17.094Z,4.23
2023-02-05T10:22:17.088Z,4.35
2023-02-05T10:23:17.096Z,4.42
2023-02-05T10:24:17.086Z,4.44
2023-02-05T10:25:17.057Z,4.52
2023-02-05T10:26:17.029Z,4.56
2023-02-05T10:27:17.020Z,4.55
2023-02-05T10:28:17.206Z,4.62
2023-02-05T10:29:16.998Z,4.67
2023-02-05T10:30:16.995Z,4.73
2023-02-05T10:31:17.089Z,4.75
2023-02-05T10:32:16.950Z,4.77
2023-02-05T10:33:16.954Z,4.80
2023-02-05T10:34:16.924Z,4.77
2023-02-05T10:35:16.915Z,4.78
2023-02-05T10:36:16.899Z,4.77
2023-02-05T10:37:16.894Z,4.80
2023-02-05T10:38:16.884Z,4.82
2023-02-05T10:39:16.865Z,4.84
2023-02-05T10:40:16.867Z,4.84
2023-02-05T10:41:16.832Z,4.86
2023-02-05T10:42:16.857Z,4.84
2023-02-05T10:43:16.821Z,4.89
2023-02-05T10:44:16.793Z,4.93
2023-02-05T10:45:18.845Z,4.94
2023-02-05T10:46:16.846Z,5.00
2023-02-05T10:47:16.763Z,5.02
2023-02-05T10:48:16.759Z,4.96
2023-02-05T10:49:16.727Z,4.96
2023-02-05T10:50:16.716Z,4.93
2023-02-05T10:51:16.767Z,4.93
2023-02-05T10:52:16.699Z,4.96
2023-02-05T10:53:16.697Z,4.94
2023-02-05T10:54:16.663Z,4.97
2023-02-05T10:55:16.647Z,4.92
2023-02-05T10:56:16.717Z,4.73
2023-02-05T10:57:16.625Z,4.44
2023-02-05T10:58:16.607Z,4.35
2023-02-05T10:59:16.620Z,4.24
2023-02-05T11:00:16.617Z,4.26
2023-02-05T11:01:16.639Z,4.28
2023-02-05T11:02:16.554Z,4.16
2023-02-05T11:03:16.555Z,4.06
2023-02-05T11:04:16.542Z,4.02
2023-02-05T11:05:16.518Z,3.94
2023-02-05T11:06:16.513Z,3.95
2023-02-05T11:07:16.490Z,4.08
2023-02-05T11:08:16.479Z,4.13
2023-02-05T11:09:16.480Z,4.20
2023-02-05T11:10:16.471Z,4.28
2023-02-05T11:11:16.438Z,4.23
2023-02-05T11:12:16.447Z,4.16
2023-02-05T11:13:16.419Z,4.16
2023-02-05T11:14:16.443Z,4.04
2023-02-05T11:15:16.386Z,4.04
2023-02-05T11:16:16.396Z,4.08
2023-02-05T11:17:16.358Z,4.06
2023-02-05T11:18:16.349Z,4.16
2023-02-05T11:19:16.348Z,4.31
2023-02-05T11:20:16.331Z,4.40
2023-02-05T11:21:16.302Z,4.58
2023-02-05T11:22:16.291Z,4.70
2023-02-05T11:23:16.285Z,4.73
2023-02-05T11:24:16.281Z,4.87
2023-02-05T11:25:16.255Z,4.94
2023-02-05T11:26:16.259Z,4.97
2023-02-05T11:27:16.242Z,4.97
2023-02-05T11:28:16.248Z,5.08
2023-02-05T11:29:16.225Z,5.12
2023-02-05T11:30:16.210Z,5.11
2023-02-05T11:31:16.224Z,5.15
2023-02-05T11:32:16.251Z,5.18
2023-02-05T11:33:16.145Z,5.20
2023-02-05T11:34:16.179Z,5.15
2023-02-05T11:35:16.121Z,5.12
2023-02-05T11:36:16.119Z,5.10
2023-02-05T11:37:16.094Z,5.05
2023-02-05T11:38:16.084Z,5.04
2023-02-05T11:39:16.080Z,5.04
2023-02-05T11:40:16.060Z,5.00
2023-02-05T11:41:16.051Z,4.92
2023-02-05T11:42:16.032Z,4.86
2023-02-05T11:43:16.017Z,4.78
2023-02-05T11:44:16.036Z,4.70
2023-02-05T11:45:15.992Z,4.56
2023-02-05T11:46:16.084Z,4.58
2023-02-05T11:47:15.971Z,4.52
2023-02-05T11:48:15.953Z,4.62
2023-02-05T11:49:15.953Z,4.74
2023-02-05T11:50:18.488Z,4.78
2023-02-05T11:51:15.970Z,4.68
2023-02-05T11:52:15.905Z,4.62
2023-02-05T11:53:15.889Z,4.59
2023-02-05T11:54:15.890Z,4.59
2023-02-05T11:55:15.860Z,4.63
2023-02-05T11:56:15.849Z,4.71
2023-02-05T11:57:15.838Z,4.82
2023-02-05T11:58:17.047Z,4.87
2023-02-05T11:59:15.847Z,4.92
2023-02-05T12:00:15.913Z,4.94
2023-02-05T12:01:15.788Z,5.05
2023-02-05T12:02:15.851Z,5.04
2023-02-05T12:03:15.822Z,5.10
2023-02-05T12:04:15.753Z,5.04
2023-02-05T12:05:15.752Z,5.02
2023-02-05T12:06:15.725Z,5.07
2023-02-05T12:07:15.728Z,5.05
2023-02-05T12:08:15.699Z,5.14
2023-02-05T12:09:15.681Z,5.07
2023-02-05T12:10:15.821Z,5.02
2023-02-05T12:11:15.664Z,4.90
2023-02-05T12:12:15.658Z,4.96
2023-02-05T12:13:15.631Z,4.94
2023-02-05T12:14:15.626Z,5.00
2023-02-05T12:15:15.638Z,4.90
2023-02-05T12:16:15.720Z,4.82
2023-02-05T12:17:15.586Z,4.80
2023-02-05T12:18:15.571Z,4.75
2023-02-05T12:19:15.561Z,4.73
2023-02-05T12:20:15.659Z,4.71
2023-02-05T12:21:15.529Z,4.67
2023-02-05T12:22:15.532Z,4.67
2023-02-05T12:23:15.518Z,4.75
2023-02-05T12:24:15.495Z,4.82
2023-02-05T12:25:15.512Z,4.96
2023-02-05T12:26:15.473Z,5.02
2023-02-05T12:27:15.454Z,5.08
2023-02-05T12:28:15.487Z,5.15
2023-02-05T12:29:15.427Z,5.18
2023-02-05T12:30:15.608Z,5.15
2023-02-05T12:31:15.428Z,5.23
2023-02-05T12:32:15.421Z,5.26
2023-02-05T12:33:15.376Z,5.17
2023-02-05T12:34:15.358Z,5.11
2023-02-05T12:35:15.353Z,5.15
2023-02-05T12:36:15.342Z,5.11
2023-02-05T12:37:15.318Z,5.20
2023-02-05T12:38:21.134Z,5.20
2023-02-05T12:39:15.300Z,5.23
2023-02-05T12:40:15.305Z,5.28
2023-02-05T12:41:15.268Z,5.30
2023-02-05T12:42:15.257Z,5.39
2023-02-05T12:43:15.240Z,5.38
2023-02-05T12:44:15.231Z,5.33
2023-02-05T12:45:15.231Z,5.39
2023-02-05T12:46:15.263Z,5.33
2023-02-05T12:47:15.186Z,5.29
2023-02-05T12:48:15.195Z,5.32
2023-02-05T12:49:15.168Z,5.43
2023-02-05T12:50:15.167Z,5.39
2023-02-05T12:51:15.139Z,5.41
2023-02-05T12:52:15.130Z,5.46
2023-02-05T12:53:15.108Z,5.54
2023-02-05T12:54:15.103Z,5.51
2023-02-05T12:55:15.093Z,5.59
2023-02-05T12:56:15.071Z,5.61
2023-02-05T12:57:15.053Z,5.56
2023-02-05T12:58:15.041Z,5.54
2023-02-05T12:59:15.027Z,5.61
2023-02-05T13:00:15.043Z,5.57
2023-02-05T13:01:15.055Z,5.61
2023-02-05T13:02:15.015Z,5.64
2023-02-05T13:03:14.980Z,5.66
2023-02-05T13:04:15.021Z,5.76
2023-02-05T13:05:14.968Z,5.80
2023-02-05T13:06:14.942Z,5.87
2023-02-05T13:07:14.931Z,5.93
2023-02-05T13:08:14.920Z,6.01
2023-02-05T13:09:14.899Z,6.08
2023-02-05T13:10:14.905Z,6.17
2023-02-05T13:11:14.883Z,6.17
2023-02-05T13:12:14.868Z,6.24
2023-02-05T13:13:14.856Z,6.27
2023-02-05T13:14:14.842Z,6.27
2023-02-05T13:15:14.828Z,6.30
2023-02-05T13:16:14.861Z,6.30
2023-02-05T13:17:14.800Z,6.33
2023-02-05T13:18:14.791Z,6.35