createdAt,value
2022-12-08T00:02:31.669Z,3.33
2022-12-08T00:17:13.690Z,3.43
2022-12-08T00:32:02.871Z,3.48
2022-12-08T00:46:52.941Z,3.44
2022-12-08T01:01:42.831Z,3.36
2022-12-08T01:16:33.243Z,3.28
2022-12-08T01:31:55.843Z,3.23
2022-12-08T01:46:14.479Z,3.18
2022-12-08T02:01:04.157Z,3.13
2022-12-08T02:16:12.399Z,3.10
2022-12-08T02:31:31.878Z,3.05
2022-12-08T02:46:29.302Z,3.03
2022-12-08T03:01:44.387Z,3.05
2022-12-08T03:16:37.550Z,3.04
2022-12-08T03:31:28.524Z,2.94
2022-12-08T03:46:18.737Z,2.89
2022-12-08T04:01:11.005Z,2.97
2022-12-08T04:16:08.253Z,2.95
2022-12-08T04:30:58.125Z,2.92
2022-12-08T04:45:49.928Z,2.91
2022-12-08T05:00:49.082Z,2.88
2022-12-08T05:15:36.933Z,2.86
2022-12-08T05:30:26.812Z,2.81
2022-12-08T05:45:16.638Z,2.78
2022-12-08T06:14:56.687Z,2.76
2022-12-08T06:29:47.273Z,2.80
2022-12-08T06:44:38.348Z,2.80
2022-12-08T06:59:30.373Z,2.84
2022-12-08T07:14:19.900Z,2.83
2022-12-08T07:29:11.205Z,2.82
2022-12-08T07:44:02.370Z,2.84
2022-12-08T07:58:54.488Z,2.87
2022-12-08T08:13:47.843Z,2.96
2022-12-08T08:43:34.459Z,2.99
2022-12-08T08:58:20.349Z,3.15
2022-12-08T09:13:11.994Z,3.27
2022-12-08T09:28:02.885Z,3.39
2022-12-08T09:43:11.355Z,3.55
2022-12-08T09:58:07.080Z,3.74
2022-12-08T10:12:58.112Z,3.88
2022-12-08T10:27:50.869Z,4.06
2022-12-08T10:42:40.610Z,4.32
2022-12-08T10:57:30.437Z,4.41
2022-12-08T11:12:21.574Z,4.49
2022-12-08T11:27:11.473Z,4.67
2022-12-08T11:42:02.468Z,4.86
2022-12-08T11:56:54.312Z,4.98
2022-12-08T12:12:14.017Z,5.04
2022-12-08T12:27:15.461Z,5.20
2022-12-08T12:42:10.408Z,5.28
2022-12-08T12:57:10.590Z,5.31
2022-12-08T13:12:09.240Z,5.29
2022-12-08T13:27:03.720Z,5.48
2022-12-08T13:41:59.183Z,5.46
2022-12-08T13:57:08.908Z,5.47
2022-12-08T14:11:57.220Z,5.39
2022-12-08T14:26:52.207Z,5.41
2022-12-08T14:41:42.419Z,5.39
2022-12-08T14:56:39.636Z,5.35
2022-12-08T15:11:33.894Z,5.32
2022-12-08T15:26:23.811Z,5.29
2022-12-08T15:41:15.366Z,5.26
2022-12-08T15:56:27.026Z,5.20
2022-12-08T16:11:41.165Z,5.19
2022-12-08T16:26:16.462Z,5.13
2022-12-08T16:40:38.310Z,5.11
2022-12-08T16:55:33.437Z,5.08
2022-12-08T17:10:25.138Z,5.03
2022-12-08T17:25:15.280Z,4.97
2022-12-08T17:40:06.721Z,4.95
2022-12-08T17:54:56.471Z,4.94
2022-12-08T18:09:46.628Z,4.92
2022-12-08T18:24:37.206Z,4.87
2022-12-08T18:39:29.734Z,4.87
2022-12-08T18:54:37.099Z,4.87
2022-12-08T19:24:03.271Z,4.85
2022-12-08T19:39:12.656Z,4.83
2022-12-08T20:23:50.153Z,4.75
2022-12-08T20:38:39.934Z,4.74
2022-12-08T20:53:30.404Z,4.68
2022-12-08T21:08:22.725Z,4.63
2022-12-08T21:23:11.495Z,4.60
2022-12-08T21:38:02.504Z,4.51
2022-12-08T21:52:52.628Z,4.40
2022-12-08T22:07:42.131Z,4.24
2022-12-08T22:22:35.067Z,4.08
2022-12-08T22:37:27.450Z,3.94
2022-12-08T22:52:16.690Z,3.80
2022-12-08T23:07:06.967Z,3.59
2022-12-08T23:21:57.467Z,3.36
2022-12-08T23:36:48.097Z,3.19
2022-12-08T23:51:37.750Z,3.02
