createdAt,value
2024-04-19T00:00:23.358Z,3.11
2024-04-19T00:01:23.405Z,3.11
2024-04-19T00:02:23.371Z,3.07
2024-04-19T00:03:23.565Z,3.09
2024-04-19T00:04:23.562Z,3.06
2024-04-19T00:05:23.501Z,3.03
2024-04-19T00:06:23.558Z,3.08
2024-04-19T00:07:23.584Z,3.09
2024-04-19T00:08:23.647Z,3.14
2024-04-19T00:09:23.695Z,3.02
2024-04-19T00:10:23.706Z,3.03
2024-04-19T00:11:23.899Z,3.02
2024-04-19T00:12:23.856Z,3.00
2024-04-19T00:13:23.848Z,3.06
2024-04-19T00:14:23.869Z,3.10
2024-04-19T00:15:23.936Z,2.98
2024-04-19T00:16:23.998Z,3.06
2024-04-19T00:17:24.006Z,3.03
2024-04-19T00:18:24.088Z,2.96
2024-04-19T00:19:24.099Z,3.04
2024-04-19T00:20:24.110Z,2.96
2024-04-19T00:21:24.169Z,2.93
2024-04-19T00:22:24.212Z,3.02
2024-04-19T00:23:24.238Z,2.94
2024-04-19T00:24:24.271Z,3.01
2024-04-19T00:25:24.255Z,3.01
2024-04-19T00:26:24.284Z,2.95
2024-04-19T00:27:24.393Z,2.95
2024-04-19T00:28:24.355Z,2.96
2024-04-19T00:29:24.356Z,2.97
2024-04-19T00:30:24.386Z,2.89
2024-04-19T00:31:24.409Z,2.98
2024-04-19T00:32:24.442Z,2.91
2024-04-19T00:33:24.540Z,2.97
2024-04-19T00:34:24.567Z,2.90
2024-04-19T00:35:24.456Z,2.92
2024-04-19T00:36:24.554Z,2.93
2024-04-19T00:37:25.314Z,2.95
2024-04-19T00:38:24.565Z,2.98
2024-04-19T00:39:24.695Z,2.89
2024-04-19T00:40:24.652Z,2.93
2024-04-19T00:41:24.677Z,2.98
2024-04-19T00:42:24.677Z,2.89
2024-04-19T00:43:24.774Z,2.91
2024-04-19T00:44:24.818Z,2.93
2024-04-19T00:45:24.794Z,2.84
2024-04-19T00:46:24.795Z,2.93
2024-04-19T00:47:24.878Z,2.87
2024-04-19T00:48:24.885Z,2.92
2024-04-19T00:49:24.864Z,2.88
2024-04-19T00:50:24.899Z,2.91
2024-04-19T00:51:24.993Z,2.87
2024-04-19T00:52:24.952Z,2.80
2024-04-19T00:53:25.013Z,2.88
2024-04-19T00:54:25.101Z,2.91
2024-04-19T00:55:25.040Z,2.81
2024-04-19T00:56:25.060Z,2.84
2024-04-19T00:57:25.140Z,2.78
2024-04-19T00:58:25.122Z,2.89
2024-04-19T00:59:25.160Z,2.86
2024-04-19T01:00:25.244Z,2.85
2024-04-19T01:01:25.267Z,2.79
2024-04-19T01:02:25.261Z,2.74
2024-04-19T01:03:25.266Z,2.80
2024-04-19T01:04:25.241Z,2.86
2024-04-19T01:05:25.264Z,2.82
2024-04-19T01:06:25.283Z,2.80
2024-04-19T01:07:25.259Z,2.79
2024-04-19T01:08:25.271Z,2.77
2024-04-19T01:09:25.274Z,2.75
2024-04-19T01:10:25.255Z,2.74
2024-04-19T01:11:25.294Z,2.79
2024-04-19T01:12:25.841Z,2.78
2024-04-19T01:13:25.270Z,2.76
2024-04-19T01:14:25.292Z,2.80
2024-04-19T01:15:25.331Z,2.81
2024-04-19T01:16:25.318Z,2.83
2024-04-19T01:17:25.315Z,2.79
2024-04-19T01:18:25.405Z,2.77
2024-04-19T01:19:25.319Z,2.76
2024-04-19T01:20:25.335Z,2.73
2024-04-19T01:21:25.361Z,2.80
2024-04-19T01:22:25.318Z,2.71
2024-04-19T01:23:25.342Z,2.75
2024-04-19T01:24:25.373Z,2.78
2024-04-19T01:25:25.312Z,2.72
2024-04-19T01:26:25.324Z,2.75
2024-04-19T01:27:25.380Z,2.72
2024-04-19T01:28:25.349Z,2.68
2024-04-19T01:29:25.349Z,2.75
2024-04-19T01:30:25.430Z,2.67
2024-04-19T01:31:25.355Z,2.73
2024-04-19T01:32:25.430Z,2.71
2024-04-19T01:33:25.575Z,2.75
2024-04-19T01:34:25.444Z,2.67
2024-04-19T01:35:25.405Z,2.68
2024-04-19T01:36:25.441Z,2.67
2024-04-19T01:37:25.406Z,2.69
2024-04-19T01:38:25.419Z,2.66
2024-04-19T01:39:25.463Z,2.68
2024-04-19T01:40:25.420Z,2.71
2024-04-19T01:41:25.453Z,2.68
2024-04-19T01:42:25.490Z,2.66
2024-04-19T01:43:25.455Z,2.61
2024-04-19T01:44:25.442Z,2.60
2024-04-19T01:45:25.536Z,2.69
2024-04-19T01:46:25.470Z,2.65
2024-04-19T01:47:25.532Z,2.67
2024-04-19T01:48:25.545Z,2.62
2024-04-19T01:49:25.467Z,2.66
2024-04-19T01:50:25.496Z,2.69
2024-04-19T01:51:25.529Z,2.65
2024-04-19T01:52:25.504Z,2.63
2024-04-19T01:53:25.506Z,2.58
2024-04-19T01:54:25.519Z,2.63
2024-04-19T01:55:25.525Z,2.61
2024-04-19T01:56:25.510Z,2.62
2024-04-19T01:57:25.555Z,2.60
2024-04-19T01:58:25.550Z,2.60
2024-04-19T01:59:25.542Z,2.60
2024-04-19T02:00:25.563Z,2.62
2024-04-19T02:01:25.623Z,2.59
2024-04-19T02:02:25.622Z,2.60
2024-04-19T02:03:25.618Z,2.57
2024-04-19T02:04:25.644Z,2.59
2024-04-19T02:05:25.579Z,2.61
2024-04-19T02:06:25.617Z,2.59
2024-04-19T02:07:25.647Z,2.55
2024-04-19T02:08:25.628Z,2.56
2024-04-19T02:09:25.680Z,2.59
2024-04-19T02:10:25.627Z,2.53
2024-04-19T02:11:25.664Z,2.60
2024-04-19T02:12:25.736Z,2.54
2024-04-19T02:13:25.684Z,2.54
2024-04-19T02:14:25.668Z,2.59
2024-04-19T02:15:25.710Z,2.55
2024-04-19T02:16:25.664Z,2.54
2024-04-19T02:17:25.712Z,2.63
2024-04-19T02:18:25.785Z,2.56
2024-04-19T02:19:25.709Z,2.48
2024-04-19T02:20:25.707Z,2.55
2024-04-19T02:21:25.765Z,2.47
2024-04-19T02:22:25.750Z,2.56
2024-04-19T02:23:25.758Z,2.52
2024-04-19T02:24:25.792Z,2.51
2024-04-19T02:25:25.836Z,2.50
2024-04-19T02:26:25.808Z,2.48
2024-04-19T02:27:25.924Z,2.54
2024-04-19T02:28:25.815Z,2.57
2024-04-19T02:29:25.861Z,2.53
2024-04-19T02:30:25.884Z,2.52
2024-04-19T02:31:25.850Z,2.51
2024-04-19T02:32:25.942Z,2.48
2024-04-19T02:33:26.098Z,2.45
2024-04-19T02:34:25.922Z,2.51
2024-04-19T02:35:25.921Z,2.45
2024-04-19T02:36:25.918Z,2.50
2024-04-19T02:37:25.885Z,2.49
2024-04-19T02:38:25.905Z,2.47
2024-04-19T02:39:25.954Z,2.44
2024-04-19T02:40:25.933Z,2.46
2024-04-19T02:41:25.945Z,2.46
2024-04-19T02:42:25.969Z,2.50
2024-04-19T02:43:25.963Z,2.39
2024-04-19T02:44:26.000Z,2.41
2024-04-19T02:45:26.047Z,2.41
2024-04-19T02:46:26.187Z,2.46
2024-04-19T02:47:26.053Z,2.44
2024-04-19T02:48:26.054Z,2.42
2024-04-19T02:49:26.056Z,2.42
2024-04-19T02:50:26.072Z,2.43
2024-04-19T02:51:26.170Z,2.43
2024-04-19T02:52:26.137Z,2.45
2024-04-19T02:53:26.140Z,2.43
2024-04-19T02:54:26.228Z,2.45
2024-04-19T02:55:26.137Z,2.45
2024-04-19T02:56:26.154Z,2.43
2024-04-19T02:57:26.212Z,2.40
2024-04-19T02:58:26.170Z,2.45
2024-04-19T02:59:26.193Z,2.39
2024-04-19T03:00:26.251Z,2.37
2024-04-19T03:01:26.273Z,2.36
2024-04-19T03:02:26.220Z,2.38
2024-04-19T03:03:26.347Z,2.36
2024-04-19T03:04:26.264Z,2.39
2024-04-19T03:05:26.270Z,2.38
2024-04-19T03:06:26.359Z,2.35
2024-04-19T03:07:26.266Z,2.37
2024-04-19T03:08:26.298Z,2.36
2024-04-19T03:09:26.339Z,2.36
2024-04-19T03:10:26.298Z,2.38
2024-04-19T03:11:26.363Z,2.36
2024-04-19T03:12:26.359Z,2.40
2024-04-19T03:13:26.383Z,2.37
2024-04-19T03:14:26.393Z,2.38
2024-04-19T03:15:26.414Z,2.38
2024-04-19T03:16:26.385Z,2.34
2024-04-19T03:17:26.426Z,2.40
2024-04-19T03:18:26.581Z,2.31
2024-04-19T03:19:26.418Z,2.34
2024-04-19T03:20:26.456Z,2.26
2024-04-19T03:21:26.466Z,2.32
2024-04-19T03:22:26.468Z,2.30
2024-04-19T03:23:26.480Z,2.30
2024-04-19T03:24:26.527Z,2.32
2024-04-19T03:25:26.475Z,2.34
2024-04-19T03:26:26.508Z,2.30
2024-04-19T03:27:26.561Z,2.26
2024-04-19T03:28:26.563Z,2.36
2024-04-19T03:29:26.561Z,2.37
2024-04-19T03:30:26.656Z,2.32
2024-04-19T03:31:26.599Z,2.35
2024-04-19T03:32:26.799Z,2.33
2024-04-19T03:33:26.663Z,2.25
2024-04-19T03:34:26.620Z,2.29
2024-04-19T03:35:26.621Z,2.26
2024-04-19T03:36:26.710Z,2.32
2024-04-19T03:37:26.637Z,2.30
2024-04-19T03:38:26.667Z,2.33
2024-04-19T03:39:26.856Z,2.20
2024-04-19T03:40:26.685Z,2.32
2024-04-19T03:41:26.691Z,2.31
2024-04-19T03:42:26.744Z,2.33
2024-04-19T03:43:26.721Z,2.32
2024-04-19T03:44:26.728Z,2.27
2024-04-19T03:45:26.796Z,2.28
2024-04-19T03:46:26.745Z,2.23
2024-04-19T03:47:26.796Z,2.24
2024-04-19T03:48:26.856Z,2.26
2024-04-19T03:49:26.812Z,2.24
2024-04-19T03:50:26.849Z,2.23
2024-04-19T03:51:26.826Z,2.22
2024-04-19T03:52:26.847Z,2.24
2024-04-19T03:53:26.849Z,2.26
2024-04-19T03:54:26.908Z,2.20
2024-04-19T03:55:26.892Z,2.24
2024-04-19T03:56:28.868Z,2.26
2024-04-19T03:57:26.940Z,2.28
2024-04-19T03:58:26.902Z,2.25
2024-04-19T03:59:26.966Z,2.24
2024-04-19T04:00:27.051Z,2.22
2024-04-19T04:01:26.994Z,2.21
2024-04-19T04:02:29.156Z,2.18
2024-04-19T04:03:27.008Z,2.22
2024-04-19T04:04:27.080Z,2.16
2024-04-19T04:05:27.038Z,2.25
2024-04-19T04:06:27.074Z,2.20
2024-04-19T04:07:27.058Z,2.23
2024-04-19T04:08:27.081Z,2.21
2024-04-19T04:09:27.132Z,2.22
2024-04-19T04:10:27.081Z,2.19
2024-04-19T04:11:27.150Z,2.16
2024-04-19T04:12:27.156Z,2.23
2024-04-19T04:13:27.168Z,2.19
2024-04-19T04:14:27.149Z,2.15
2024-04-19T04:15:27.226Z,2.18
2024-04-19T04:16:27.181Z,2.25
2024-04-19T04:17:27.267Z,2.13
2024-04-19T04:18:27.332Z,2.19
2024-04-19T04:19:27.284Z,2.20
2024-04-19T04:20:34.444Z,0.50
2024-04-19T04:21:34.440Z,0.50
2024-04-19T04:22:34.463Z,0.50
2024-04-19T04:23:34.426Z,0.50
2024-04-19T04:24:34.514Z,0.50
2024-04-19T04:25:34.446Z,0.50
2024-04-19T04:26:34.427Z,0.51
2024-04-19T04:27:34.493Z,0.50
2024-04-19T04:28:34.445Z,0.51
2024-04-19T04:29:34.440Z,0.51
2024-04-19T04:30:34.463Z,0.52
2024-04-19T04:31:41.660Z,0.50
2024-04-19T04:32:41.655Z,0.50
2024-04-19T04:33:41.673Z,0.50
2024-04-19T04:34:41.648Z,0.50
2024-04-19T04:35:41.627Z,0.50
2024-04-19T04:36:41.695Z,0.51
2024-04-19T04:37:41.660Z,0.51
2024-04-19T04:38:41.673Z,0.51
2024-04-19T04:39:41.731Z,0.50
2024-04-19T04:40:41.656Z,0.51
2024-04-19T04:41:41.667Z,0.51
2024-04-19T04:42:41.684Z,0.52
2024-04-19T04:43:41.667Z,0.51
2024-04-19T04:44:41.656Z,0.51
2024-04-19T04:45:41.661Z,0.50
2024-04-19T04:46:41.670Z,0.51
2024-04-19T04:47:41.701Z,0.52
2024-04-19T04:48:41.740Z,0.52
2024-04-19T04:49:41.663Z,0.51
2024-04-19T04:50:41.688Z,0.51
2024-04-19T04:51:41.694Z,0.51
2024-04-19T04:52:41.679Z,0.52
2024-04-19T04:53:41.658Z,0.51
2024-04-19T04:54:41.727Z,0.52
2024-04-19T04:55:41.669Z,0.52
2024-04-19T04:56:41.679Z,0.50
2024-04-19T04:57:41.674Z,0.53
2024-04-19T04:58:41.677Z,0.52
2024-04-19T04:59:41.698Z,0.51
2024-04-19T05:00:41.717Z,0.52
2024-04-19T05:01:41.727Z,0.51
2024-04-19T05:02:41.669Z,0.52
2024-04-19T05:03:41.708Z,0.52
2024-04-19T05:04:41.692Z,0.51
2024-04-19T05:05:41.664Z,0.51
2024-04-19T05:06:41.706Z,0.52
2024-04-19T05:07:41.691Z,0.51
2024-04-19T05:08:41.679Z,0.50
2024-04-19T05:09:41.694Z,0.51
2024-04-19T05:10:41.703Z,0.52
2024-04-19T05:11:41.763Z,0.50
2024-04-19T05:12:41.697Z,0.52
2024-04-19T05:13:41.669Z,0.51
2024-04-19T05:14:41.721Z,0.52
2024-04-19T05:15:41.713Z,0.52
2024-04-19T05:16:41.665Z,0.51
2024-04-19T05:17:41.707Z,0.51
2024-04-19T05:18:41.835Z,0.52
2024-04-19T05:19:41.784Z,0.51
2024-04-19T05:20:41.687Z,0.52
2024-04-19T05:21:41.774Z,0.51
2024-04-19T05:22:41.728Z,0.52
2024-04-19T05:23:41.690Z,0.53
2024-04-19T05:24:41.708Z,0.50
2024-04-19T05:25:41.710Z,0.51
2024-04-19T05:26:41.740Z,0.51
2024-04-19T05:27:41.699Z,0.51
2024-04-19T05:28:41.799Z,0.53
2024-04-19T05:29:41.746Z,0.52
2024-04-19T05:30:41.857Z,0.51
2024-04-19T05:31:41.811Z,0.52
2024-04-19T05:32:41.777Z,0.52
2024-04-19T05:33:41.923Z,0.52
2024-04-19T05:34:41.814Z,0.51
2024-04-19T05:35:41.804Z,0.51
2024-04-19T05:36:41.782Z,0.51
2024-04-19T05:37:41.716Z,0.52
2024-04-19T05:38:41.706Z,0.51
2024-04-19T05:39:41.754Z,0.53
2024-04-19T05:40:41.772Z,0.54
2024-04-19T05:41:41.740Z,0.56
2024-04-19T05:42:42.264Z,0.58
2024-04-19T05:43:41.720Z,0.61
2024-04-19T05:44:41.729Z,0.61
2024-04-19T05:45:41.822Z,0.66
2024-04-19T05:46:41.709Z,0.67
2024-04-19T05:47:41.810Z,0.69
2024-04-19T05:48:41.908Z,0.69
2024-04-19T05:49:41.770Z,0.70
2024-04-19T05:50:41.795Z,0.72
2024-04-19T05:51:41.769Z,0.74
2024-04-19T05:52:41.729Z,0.74
2024-04-19T05:53:41.735Z,0.75
2024-04-19T05:54:41.791Z,0.75
2024-04-19T05:55:42.264Z,0.77
2024-04-19T05:56:41.869Z,0.78
2024-04-19T05:57:42.001Z,0.79
2024-04-19T05:58:41.998Z,0.80
2024-04-19T05:59:42.125Z,0.81
2024-04-19T06:00:42.195Z,0.82
2024-04-19T06:01:43.448Z,0.81
2024-04-19T06:02:42.337Z,0.81
2024-04-19T06:03:42.421Z,0.82
2024-04-19T06:04:42.388Z,0.84
2024-04-19T06:05:43.278Z,0.83
2024-04-19T06:06:42.614Z,0.85
2024-04-19T06:07:43.268Z,0.85
2024-04-19T06:08:42.742Z,0.85
2024-04-19T06:09:42.790Z,0.87
2024-04-19T06:10:43.301Z,0.85
2024-04-19T06:11:42.930Z,0.88
2024-04-19T06:12:42.994Z,0.86
2024-04-19T06:13:43.074Z,0.87
2024-04-19T06:14:43.103Z,0.88
2024-04-19T06:15:43.224Z,0.88
2024-04-19T06:16:43.217Z,0.88
2024-04-19T06:17:43.368Z,0.88
2024-04-19T06:18:43.485Z,0.87
2024-04-19T06:19:43.422Z,0.89
2024-04-19T06:20:44.300Z,0.88
2024-04-19T06:21:43.616Z,0.88
2024-04-19T06:22:43.618Z,0.91
2024-04-19T06:23:43.686Z,0.89
2024-04-19T06:24:43.753Z,0.88
2024-04-19T06:25:44.286Z,0.89
2024-04-19T06:26:43.896Z,0.90
2024-04-19T06:27:44.004Z,0.89
2024-04-19T06:28:44.053Z,0.89
2024-04-19T06:29:44.138Z,0.91
2024-04-19T06:30:44.365Z,0.90
2024-04-19T06:31:44.245Z,0.90
2024-04-19T06:32:44.374Z,0.90
2024-04-19T06:33:44.393Z,0.90
2024-04-19T06:34:44.489Z,0.90
2024-04-19T06:35:44.895Z,0.92
2024-04-19T06:36:44.602Z,0.89
2024-04-19T06:37:44.603Z,0.88
2024-04-19T06:38:45.287Z,0.79
2024-04-19T06:39:54.301Z,0.69
2024-04-19T06:40:45.789Z,0.64
2024-04-19T06:41:44.692Z,0.59
2024-04-19T06:42:44.749Z,0.56
2024-04-19T06:43:44.705Z,0.44
2024-04-19T06:44:44.683Z,0.38
2024-04-19T06:45:44.936Z,0.42
2024-04-19T06:46:44.735Z,0.49
2024-04-19T06:47:44.791Z,0.49
2024-04-19T06:48:44.793Z,0.50
2024-04-19T06:49:44.700Z,0.50
2024-04-19T06:50:44.790Z,0.51
2024-04-19T06:51:44.945Z,0.50
2024-04-19T06:52:44.705Z,0.50
2024-04-19T06:53:44.778Z,0.51
2024-04-19T06:54:44.863Z,0.51
2024-04-19T06:55:44.885Z,0.50
2024-04-19T06:56:45.000Z,0.53
2024-04-19T06:57:45.063Z,0.50
2024-04-19T06:58:45.083Z,0.50
2024-04-19T06:59:45.102Z,0.50
2024-04-19T07:01:45.204Z,0.50
2024-04-19T07:02:45.130Z,0.50
2024-04-19T07:03:45.182Z,0.52
2024-04-19T07:04:45.216Z,0.53
2024-04-19T07:05:45.162Z,0.55
2024-04-19T07:06:46.967Z,0.57
2024-04-19T07:07:45.220Z,0.60
2024-04-19T07:08:45.186Z,0.60
2024-04-19T07:09:45.360Z,0.58
2024-04-19T07:10:45.218Z,0.67
2024-04-19T07:11:45.161Z,0.70
2024-04-19T07:12:45.169Z,0.74
2024-04-19T07:13:45.181Z,0.75
2024-04-19T07:14:45.301Z,0.76
2024-04-19T07:15:45.206Z,0.77
2024-04-19T07:16:45.199Z,0.75
2024-04-19T07:17:45.180Z,0.74
2024-04-19T07:18:45.244Z,0.73
2024-04-19T07:19:45.297Z,0.74
2024-04-19T07:20:45.209Z,0.73
2024-04-19T07:21:45.246Z,0.69
2024-04-19T07:22:45.201Z,0.73
2024-04-19T07:23:45.291Z,0.71
2024-04-19T07:24:45.307Z,0.76
2024-04-19T07:25:45.344Z,0.74
2024-04-19T07:26:45.199Z,0.68
2024-04-19T07:27:46.878Z,0.63
2024-04-19T07:28:45.194Z,0.64
2024-04-19T07:29:45.176Z,0.62
2024-04-19T07:30:45.236Z,0.65
2024-04-19T07:31:45.231Z,0.64
2024-04-19T07:32:45.234Z,0.63
2024-04-19T07:33:45.271Z,0.64
2024-04-19T07:34:45.302Z,0.66
2024-04-19T07:35:45.318Z,0.62
2024-04-19T07:36:45.406Z,0.61
2024-04-19T07:37:45.473Z,0.57
2024-04-19T07:38:45.512Z,0.52
2024-04-19T07:39:45.961Z,0.53
2024-04-19T07:40:46.333Z,0.54
2024-04-19T07:41:45.779Z,0.54
2024-04-19T07:42:45.662Z,0.55
2024-04-19T07:43:50.129Z,0.56
2024-04-19T07:44:46.717Z,0.56
2024-04-19T07:45:45.760Z,0.49
2024-04-19T07:46:45.719Z,0.38
2024-04-19T07:47:45.773Z,0.27
2024-04-19T07:48:45.817Z,0.22
2024-04-19T07:49:45.755Z,0.20
2024-04-19T07:50:45.721Z,0.21
2024-04-19T07:51:45.836Z,0.23
2024-04-19T07:52:45.728Z,0.26
2024-04-19T07:53:45.743Z,0.28
2024-04-19T07:54:45.888Z,0.33
2024-04-19T07:55:45.717Z,0.36
2024-04-19T07:56:45.721Z,0.40
2024-04-19T07:57:45.767Z,0.50
2024-04-19T07:58:45.734Z,0.50
2024-04-19T07:59:45.831Z,0.50
2024-04-19T08:00:45.856Z,0.55
2024-04-19T08:01:45.749Z,0.53
2024-04-19T08:02:45.736Z,0.56
2024-04-19T08:03:45.757Z,0.54
2024-04-19T08:04:45.898Z,0.53
2024-04-19T08:05:45.916Z,0.52
2024-04-19T08:06:45.769Z,0.55
2024-04-19T08:07:45.739Z,0.60
2024-04-19T08:08:45.750Z,0.76
2024-04-19T08:09:45.807Z,0.99
2024-04-19T08:10:45.742Z,1.22
2024-04-19T08:11:45.837Z,1.27
2024-04-19T08:12:45.945Z,1.33
2024-04-19T08:13:45.989Z,1.40
2024-04-19T08:14:45.941Z,1.49
2024-04-19T08:15:46.006Z,1.48
2024-04-19T08:16:46.073Z,1.53
2024-04-19T08:17:46.091Z,1.42
2024-04-19T08:18:46.147Z,1.44
2024-04-19T08:19:46.182Z,1.54
2024-04-19T08:20:46.223Z,1.62
2024-04-19T08:21:46.313Z,1.64
2024-04-19T08:22:46.358Z,1.48
2024-04-19T08:23:46.380Z,1.47
2024-04-19T08:24:46.507Z,1.43
2024-04-19T08:25:46.515Z,1.29
2024-04-19T08:26:46.577Z,1.19
2024-04-19T08:27:46.697Z,1.04
2024-04-19T08:28:46.748Z,0.92
2024-04-19T08:29:46.692Z,0.81
2024-04-19T08:30:46.735Z,0.72
2024-04-19T08:31:46.808Z,0.65
2024-04-19T08:32:47.414Z,0.61
2024-04-19T08:33:46.792Z,0.51
2024-04-19T08:34:46.782Z,0.50
2024-04-19T08:35:46.840Z,0.50
2024-04-19T08:36:46.915Z,0.50
2024-04-19T08:37:46.941Z,0.50
2024-04-19T08:38:47.026Z,0.50
2024-04-19T08:39:47.200Z,0.50
2024-04-19T08:40:47.146Z,0.50
2024-04-19T08:41:47.186Z,0.51
2024-04-19T08:42:47.324Z,0.50
2024-04-19T08:43:47.362Z,0.50
2024-04-19T08:44:47.311Z,0.54
2024-04-19T08:45:47.467Z,0.60
2024-04-19T08:46:47.440Z,0.67
2024-04-19T08:47:47.636Z,0.78
2024-04-19T08:48:47.705Z,0.84
2024-04-19T08:49:47.604Z,0.95
2024-04-19T08:50:47.883Z,0.99
2024-04-19T08:52:00.476Z,1.21
2024-04-19T08:53:09.472Z,1.21
2024-04-19T08:53:48.749Z,1.21
2024-04-19T08:54:47.734Z,1.22
2024-04-19T08:55:47.667Z,1.25
2024-04-19T08:56:47.681Z,1.29
2024-04-19T08:57:47.725Z,1.57
2024-04-19T08:58:51.026Z,2.32
2024-04-19T08:59:55.381Z,2.33
2024-04-19T09:00:48.987Z,2.33
2024-04-19T09:01:47.743Z,2.20
2024-04-19T09:02:47.749Z,1.97
2024-04-19T09:03:47.796Z,1.96
2024-04-19T09:04:47.871Z,1.91
2024-04-19T09:05:47.870Z,2.07
2024-04-19T09:06:47.763Z,2.23
2024-04-19T09:07:47.689Z,2.50
2024-04-19T09:08:47.700Z,2.64
2024-04-19T09:09:47.680Z,2.43
2024-04-19T09:10:47.702Z,2.33
2024-04-19T09:11:47.724Z,2.33
2024-04-19T09:12:47.816Z,2.24
2024-04-19T09:13:47.730Z,2.30
2024-04-19T09:14:47.787Z,2.38
2024-04-19T09:15:47.772Z,2.58
2024-04-19T09:16:47.717Z,2.73
2024-04-19T09:17:47.789Z,3.38
2024-04-19T09:18:47.798Z,3.83
2024-04-19T09:19:47.700Z,4.26
2024-04-19T09:20:47.835Z,4.66
2024-04-19T09:21:47.784Z,5.09
2024-04-19T09:22:47.730Z,5.34
2024-04-19T09:23:47.762Z,5.49
2024-04-19T09:24:47.907Z,5.41
2024-04-19T09:25:47.856Z,5.13
2024-04-19T09:26:47.847Z,5.17
2024-04-19T09:27:47.871Z,5.05
2024-04-19T09:28:47.963Z,5.22
2024-04-19T09:29:47.865Z,5.16
2024-04-19T09:30:47.968Z,5.15
2024-04-19T09:31:47.909Z,5.02
2024-04-19T09:32:48.034Z,5.20
2024-04-19T09:33:48.089Z,5.06
2024-04-19T09:34:47.947Z,4.78
2024-04-19T09:35:48.361Z,4.90
2024-04-19T09:36:48.001Z,5.81
2024-04-19T09:37:48.035Z,6.81
2024-04-19T09:38:48.108Z,7.39
2024-04-19T09:39:48.285Z,8.13
2024-04-19T09:40:48.359Z,8.58
2024-04-19T09:41:48.221Z,9.35
2024-04-19T09:42:48.440Z,10.22
2024-04-19T09:43:48.281Z,10.75
2024-04-19T09:44:48.312Z,11.45
2024-04-19T09:45:48.425Z,12.29
2024-04-19T09:46:48.428Z,12.94
2024-04-19T09:47:48.423Z,13.01
2024-04-19T09:48:48.480Z,13.96
2024-04-19T09:49:48.462Z,14.16
2024-04-19T09:50:48.488Z,14.60
2024-04-19T09:51:48.667Z,14.82
2024-04-19T09:52:48.563Z,15.14
2024-04-19T09:53:48.605Z,16.12
2024-04-19T09:54:48.696Z,15.96
2024-04-19T09:55:48.643Z,16.67
2024-04-19T09:56:48.668Z,16.59
2024-04-19T09:57:48.755Z,17.24
2024-04-19T09:58:48.737Z,17.92
2024-04-19T09:59:48.807Z,17.98
2024-04-19T10:00:49.007Z,18.35
2024-04-19T10:01:48.921Z,18.32
2024-04-19T10:02:48.883Z,18.36
2024-04-19T10:03:48.988Z,18.61
2024-04-19T10:04:49.012Z,18.80
2024-04-19T10:05:49.420Z,19.66
2024-04-19T10:06:48.960Z,20.50
2024-04-19T10:07:48.939Z,20.34
2024-04-19T10:08:48.984Z,20.83
2024-04-19T10:09:49.172Z,20.74
2024-04-19T10:10:49.127Z,20.90
2024-04-19T10:11:49.088Z,21.13
2024-04-19T10:12:49.206Z,21.54
2024-04-19T10:13:49.135Z,21.77
2024-04-19T10:14:49.194Z,21.57
2024-04-19T10:15:49.356Z,21.43
2024-04-19T10:16:49.254Z,21.76
2024-04-19T10:17:49.367Z,21.95
2024-04-19T10:18:49.386Z,21.64
2024-04-19T10:19:54.078Z,22.08
2024-04-19T10:20:50.365Z,22.11
2024-04-19T10:21:49.408Z,22.20
2024-04-19T10:22:49.367Z,22.17
2024-04-19T10:23:49.474Z,22.25
2024-04-19T10:24:49.418Z,23.01
2024-04-19T10:25:49.368Z,22.62
2024-04-19T10:26:49.467Z,22.74
2024-04-19T10:27:49.432Z,23.02
2024-04-19T10:28:49.394Z,23.19
2024-04-19T10:29:49.376Z,22.58
2024-04-19T10:30:49.468Z,22.87
2024-04-19T10:31:49.405Z,22.47
2024-04-19T10:32:49.401Z,22.57
2024-04-19T10:33:49.471Z,22.73
2024-04-19T10:34:49.360Z,22.56
2024-04-19T10:35:49.405Z,22.21
2024-04-19T10:36:49.393Z,22.59
2024-04-19T10:37:49.412Z,22.02
2024-04-19T10:38:49.368Z,22.47
2024-04-19T10:39:49.465Z,21.85
2024-04-19T10:40:49.424Z,22.01
2024-04-19T10:41:49.438Z,21.80
2024-04-19T10:42:49.397Z,21.55
2024-04-19T10:43:49.372Z,21.65
2024-04-19T10:44:49.529Z,21.64
2024-04-19T10:45:49.456Z,21.38
2024-04-19T10:46:49.495Z,21.43
2024-04-19T10:47:49.555Z,21.57
2024-04-19T10:48:49.596Z,21.37
2024-04-19T10:49:49.932Z,20.78
2024-04-19T10:50:49.508Z,20.83
2024-04-19T10:51:49.702Z,20.76
2024-04-19T10:52:49.569Z,20.74
2024-04-19T10:53:49.571Z,20.73
2024-04-19T10:54:49.648Z,20.70
2024-04-19T10:55:49.626Z,21.04
2024-04-19T10:56:49.634Z,20.33
2024-04-19T10:57:49.760Z,20.43
2024-04-19T10:58:49.685Z,20.21
2024-04-19T10:59:49.707Z,20.16
2024-04-19T11:00:49.847Z,19.69
2024-04-19T11:01:49.810Z,19.76
2024-04-19T11:02:52.168Z,19.49
2024-04-19T11:03:49.921Z,19.51
2024-04-19T11:04:49.884Z,19.40
2024-04-19T11:05:49.771Z,19.34
2024-04-19T11:06:49.833Z,18.27
2024-04-19T11:07:49.778Z,18.69
2024-04-19T11:08:49.786Z,19.42
2024-04-19T11:09:49.942Z,19.48
2024-04-19T11:10:49.799Z,19.84
2024-04-19T11:11:49.911Z,21.35
2024-04-19T11:12:49.863Z,22.17
2024-04-19T11:13:49.854Z,23.34
2024-04-19T11:14:49.793Z,24.29
2024-04-19T11:15:56.954Z,24.50
2024-04-19T11:16:50.816Z,24.55
2024-04-19T11:17:49.979Z,24.79
2024-04-19T11:18:49.960Z,25.33
2024-04-19T11:19:49.794Z,26.04
2024-04-19T11:20:56.866Z,27.54
2024-04-19T11:21:50.978Z,24.64
2024-04-19T11:22:49.833Z,25.08
2024-04-19T11:23:52.055Z,26.02
2024-04-19T11:24:49.826Z,27.31
2024-04-19T11:25:49.807Z,29.55
2024-04-19T11:26:49.828Z,29.12
2024-04-19T11:27:49.939Z,29.22
2024-04-19T11:28:49.892Z,29.36
2024-04-19T11:29:49.865Z,28.45
2024-04-19T11:30:49.975Z,28.67
2024-04-19T11:31:49.917Z,28.81
2024-04-19T11:32:49.898Z,28.63
2024-04-19T11:33:49.937Z,28.64
2024-04-19T11:34:49.941Z,27.97
2024-04-19T11:35:49.977Z,28.58
2024-04-19T11:36:50.015Z,27.87
2024-04-19T11:37:50.028Z,28.36
2024-04-19T11:38:50.051Z,28.23
2024-04-19T11:39:50.109Z,27.63
2024-04-19T11:40:50.113Z,26.87
2024-04-19T11:41:50.111Z,27.74
2024-04-19T11:42:50.155Z,27.12
2024-04-19T11:43:50.193Z,26.82
2024-04-19T11:44:50.171Z,27.06
2024-04-19T11:45:50.248Z,26.65
2024-04-19T11:46:50.482Z,26.41
2024-04-19T11:47:50.346Z,26.01
2024-04-19T11:48:50.347Z,26.46
2024-04-19T11:49:50.287Z,25.92
2024-04-19T11:50:50.320Z,25.65
2024-04-19T11:51:50.381Z,25.28
2024-04-19T11:52:50.332Z,25.12
2024-04-19T11:53:50.356Z,24.94
2024-04-19T11:54:50.478Z,24.81
2024-04-19T11:55:50.397Z,24.72
2024-04-19T11:56:50.424Z,24.45
2024-04-19T11:57:51.759Z,23.68
2024-04-19T11:58:50.421Z,24.04
2024-04-19T11:59:50.458Z,23.53
2024-04-19T12:00:50.544Z,23.14
2024-04-19T12:01:50.528Z,23.01
2024-04-19T12:02:50.563Z,22.86
2024-04-19T12:03:50.761Z,23.36
2024-04-19T12:04:50.718Z,22.98
2024-04-19T12:05:50.553Z,22.16
2024-04-19T12:06:50.652Z,22.40
2024-04-19T12:07:50.593Z,22.06
2024-04-19T12:08:50.608Z,21.99
2024-04-19T12:09:50.669Z,21.59
2024-04-19T12:10:50.647Z,21.48
2024-04-19T12:13:29.870Z,21.25
2024-04-19T12:14:39.125Z,21.28
2024-04-19T12:15:42.826Z,21.30
2024-04-19T12:16:29.569Z,21.33
2024-04-19T12:16:57.846Z,21.33
2024-04-19T12:17:51.892Z,21.36
2024-04-19T12:18:50.904Z,21.66
2024-04-19T12:19:50.942Z,22.16
2024-04-19T12:20:52.252Z,22.43
2024-04-19T12:21:51.319Z,22.68
2024-04-19T12:22:59.524Z,22.44
2024-04-19T12:23:52.689Z,22.45
2024-04-19T12:24:51.161Z,22.31
2024-04-19T12:25:51.655Z,22.16
2024-04-19T12:26:50.910Z,22.10
2024-04-19T12:27:50.907Z,21.73
2024-04-19T12:28:54.851Z,21.74
2024-04-19T12:29:51.827Z,21.75
2024-04-19T12:30:50.952Z,21.34
2024-04-19T12:31:50.799Z,21.59
2024-04-19T12:32:50.842Z,21.56
2024-04-19T12:33:50.892Z,21.05
2024-04-19T12:34:50.787Z,21.01
2024-04-19T12:35:50.879Z,20.57
2024-04-19T12:36:50.827Z,21.00
2024-04-19T12:37:50.794Z,20.47
2024-04-19T12:38:51.183Z,20.25
2024-04-19T12:39:50.865Z,19.99
2024-04-19T12:40:50.824Z,19.78
2024-04-19T12:41:50.847Z,19.31
2024-04-19T12:42:50.931Z,19.16
2024-04-19T12:43:50.813Z,19.04
2024-04-19T12:44:50.814Z,19.02
2024-04-19T12:45:50.938Z,18.76
2024-04-19T12:46:50.840Z,18.72
2024-04-19T12:47:50.933Z,18.40
2024-04-19T12:48:51.610Z,18.61
2024-04-19T12:49:50.833Z,18.07
2024-04-19T12:50:50.836Z,18.06
2024-04-19T12:51:50.913Z,18.17
2024-04-19T12:52:50.889Z,17.50
2024-04-19T12:53:50.909Z,17.44
2024-04-19T12:54:51.144Z,16.97
2024-04-19T12:55:50.974Z,17.09
2024-04-19T12:56:51.036Z,16.79
2024-04-19T12:57:51.058Z,16.68
2024-04-19T12:58:51.087Z,16.87
2024-04-19T12:59:51.111Z,16.15
2024-04-19T13:00:51.284Z,16.56
2024-04-19T13:01:51.331Z,16.23
2024-04-19T13:02:51.288Z,15.98
2024-04-19T13:03:52.184Z,15.68
2024-04-19T13:04:51.329Z,15.47
2024-04-19T13:05:51.339Z,15.20
2024-04-19T13:06:51.402Z,15.42
2024-04-19T13:07:51.441Z,15.24
2024-04-19T13:08:51.451Z,14.62
2024-04-19T13:09:51.649Z,14.97
2024-04-19T13:10:51.584Z,15.02
2024-04-19T13:11:51.582Z,14.93
2024-04-19T13:12:51.649Z,14.62
2024-04-19T13:13:51.729Z,14.75